createdAt,value
2023-01-13T00:00:16.036Z,11.80
2023-01-13T00:02:46.995Z,11.80
2023-01-13T00:05:22.946Z,11.80
2023-01-13T00:07:52.883Z,11.80
2023-01-13T00:10:19.851Z,11.80
2023-01-13T00:12:58.271Z,11.80
2023-01-13T00:15:32.519Z,11.70
2023-01-13T00:17:59.718Z,11.80
2023-01-13T00:23:10.384Z,11.60
2023-01-13T00:25:41.135Z,11.60
2023-01-13T00:28:10.314Z,11.60
2023-01-13T00:30:40.636Z,11.60
2023-01-13T00:33:07.437Z,11.60
2023-01-13T00:35:37.020Z,11.60
2023-01-13T00:38:06.862Z,11.60
2023-01-13T00:40:40.446Z,11.50
2023-01-13T00:43:26.021Z,11.50
2023-01-13T00:45:55.263Z,11.40
2023-01-13T00:48:28.453Z,11.50
2023-01-13T00:50:59.302Z,11.50
2023-01-13T00:53:27.068Z,11.50
2023-01-13T00:56:07.004Z,11.40
2023-01-13T00:58:38.740Z,11.40
2023-01-13T01:01:11.030Z,11.40
2023-01-13T01:03:51.943Z,11.50
2023-01-13T01:06:24.906Z,11.50
2023-01-13T01:08:55.683Z,11.40
2023-01-13T01:11:28.805Z,11.30
2023-01-13T01:14:08.159Z,11.30
2023-01-13T01:16:35.160Z,11.30
2023-01-13T01:19:05.296Z,11.30
2023-01-13T01:21:38.360Z,11.30
2023-01-13T01:24:09.684Z,11.20
2023-01-13T01:26:36.822Z,11.20
2023-01-13T01:29:06.420Z,11.20
2023-01-13T01:31:33.987Z,11.10
2023-01-13T01:34:01.732Z,11.10
2023-01-13T01:36:31.330Z,10.90
2023-01-13T01:39:07.249Z,10.30
2023-01-13T01:41:35.980Z,9.90
2023-01-13T01:44:03.038Z,9.70
2023-01-13T01:46:34.091Z,9.50
2023-01-13T01:49:32.225Z,9.50
2023-01-13T01:52:06.921Z,9.40
2023-01-13T01:54:59.305Z,9.50
2023-01-13T01:57:33.566Z,9.60
2023-01-13T02:00:03.339Z,9.70
2023-01-13T02:02:30.801Z,9.80
2023-01-13T02:07:37.451Z,9.80
2023-01-13T02:10:07.908Z,9.80
2023-01-13T02:12:37.376Z,9.70
2023-01-13T02:15:19.671Z,9.60
2023-01-13T02:18:02.480Z,9.50
2023-01-13T02:20:44.798Z,9.40
2023-01-13T02:23:51.631Z,9.30
2023-01-13T02:26:37.081Z,9.20
2023-01-13T02:29:55.318Z,9.00
2023-01-13T02:32:36.464Z,9.00
2023-01-13T02:37:39.163Z,9.00
2023-01-13T02:40:33.444Z,9.00
2023-01-13T02:43:34.530Z,9.10
2023-01-13T02:46:35.939Z,9.00
2023-01-13T02:49:09.103Z,9.10
2023-01-13T02:51:37.137Z,9.20
2023-01-13T02:54:10.203Z,9.20
2023-01-13T02:56:40.540Z,9.20
2023-01-13T02:59:11.076Z,9.20
2023-01-13T03:01:41.081Z,9.20
2023-01-13T03:04:42.563Z,9.30
2023-01-13T03:07:46.804Z,9.30
2023-01-13T03:10:23.490Z,9.30
2023-01-13T03:13:13.295Z,9.20
2023-01-13T03:16:20.602Z,9.20
2023-01-13T03:18:53.237Z,9.20
2023-01-13T03:21:29.136Z,9.20
2023-01-13T03:24:09.964Z,9.10
2023-01-13T03:26:48.394Z,9.30
2023-01-13T03:29:42.865Z,9.30
2023-01-13T03:32:21.712Z,9.30
2023-01-13T03:35:05.963Z,9.30
2023-01-13T03:37:45.533Z,9.30
2023-01-13T03:40:26.556Z,9.30
2023-01-13T03:43:20.774Z,9.30
2023-01-13T03:45:53.146Z,9.20
2023-01-13T03:48:29.593Z,9.20
2023-01-13T03:51:00.170Z,9.30
2023-01-13T03:56:28.350Z,9.40
2023-01-13T03:58:59.479Z,9.30
2023-01-13T04:01:44.896Z,9.40
2023-01-13T04:04:22.561Z,9.30
2023-01-13T04:06:56.496Z,9.30
2023-01-13T04:09:37.849Z,9.30
2023-01-13T04:12:15.036Z,9.30
2023-01-13T04:14:43.840Z,9.30
2023-01-13T04:17:13.239Z,9.40
2023-01-13T04:19:40.104Z,9.40
2023-01-13T04:22:06.904Z,9.30
2023-01-13T04:24:36.659Z,9.30
2023-01-13T04:27:06.756Z,9.20
2023-01-13T04:29:35.599Z,9.20
2023-01-13T04:32:10.201Z,9.10
2023-01-13T04:34:39.487Z,9.20
2023-01-13T04:37:08.908Z,9.20
2023-01-13T04:39:41.129Z,9.10
2023-01-13T04:42:07.920Z,9.10
2023-01-13T04:44:37.254Z,9.20
2023-01-13T04:47:09.810Z,9.20
2023-01-13T04:49:37.965Z,9.10
2023-01-13T04:52:07.080Z,9.10
2023-01-13T04:54:36.964Z,9.20
2023-01-13T04:57:06.114Z,9.20
2023-01-13T04:59:34.592Z,9.10
2023-01-13T05:02:04.188Z,9.20
2023-01-13T05:04:31.100Z,9.20
2023-01-13T05:07:00.248Z,9.10
2023-01-13T05:09:30.379Z,8.90
2023-01-13T05:12:24.145Z,9.00
2023-01-13T05:15:18.120Z,8.80
2023-01-13T05:17:48.554Z,8.70
2023-01-13T05:20:15.496Z,8.60
2023-01-13T05:23:03.835Z,8.60
2023-01-13T05:25:30.790Z,8.60
2023-01-13T05:30:31.223Z,8.50
2023-01-13T05:33:02.211Z,8.50
2023-01-13T05:35:29.237Z,8.40
2023-01-13T05:37:56.620Z,8.40
2023-01-13T05:40:42.215Z,8.40
2023-01-13T05:43:20.553Z,8.50
2023-01-13T05:45:58.897Z,8.50
2023-01-13T05:48:41.021Z,8.50
2023-01-13T05:51:11.790Z,8.50
2023-01-13T05:53:43.148Z,8.40
2023-01-13T05:56:13.563Z,8.40
2023-01-13T05:58:46.860Z,8.30
2023-01-13T06:01:27.963Z,8.40
2023-01-13T06:03:57.970Z,8.30
2023-01-13T06:06:24.859Z,8.40
2023-01-13T06:08:59.209Z,8.40
2023-01-13T06:11:26.018Z,8.40
2023-01-13T06:14:03.058Z,8.50
2023-01-13T06:16:32.157Z,8.50
2023-01-13T06:19:03.033Z,8.40
2023-01-13T06:21:33.121Z,8.40
2023-01-13T06:24:00.206Z,8.30
2023-01-13T06:26:36.412Z,8.40
2023-01-13T06:29:12.515Z,8.40
2023-01-13T06:31:41.599Z,8.40
2023-01-13T06:34:12.037Z,8.40
2023-01-13T06:39:25.151Z,8.30
2023-01-13T06:42:18.602Z,8.30
2023-01-13T06:44:50.588Z,8.50
2023-01-13T06:47:18.265Z,8.40
2023-01-13T06:49:53.978Z,8.40
2023-01-13T06:52:29.599Z,8.40
2023-01-13T06:55:01.911Z,8.40
2023-01-13T06:57:29.861Z,8.40
2023-01-13T07:00:00.799Z,8.40
2023-01-13T07:02:28.663Z,8.60
2023-01-13T07:05:00.891Z,8.50
2023-01-13T07:07:28.383Z,8.60
2023-01-13T07:10:02.894Z,8.60
2023-01-13T07:12:31.561Z,8.70
2023-01-13T07:15:17.505Z,8.60
2023-01-13T07:17:55.286Z,8.60
2023-01-13T07:20:22.325Z,8.60
2023-01-13T07:22:59.327Z,8.70
2023-01-13T07:25:26.666Z,8.70
2023-01-13T07:28:02.267Z,8.60
2023-01-13T07:30:31.903Z,8.60
2023-01-13T07:32:58.755Z,8.70
2023-01-13T07:35:31.743Z,8.70
2023-01-13T07:38:01.807Z,8.70
2023-01-13T07:40:42.427Z,8.60
2023-01-13T07:43:31.096Z,8.70
2023-01-13T07:46:09.755Z,8.70
2023-01-13T07:48:41.431Z,8.70
2023-01-13T07:51:10.647Z,8.80
2023-01-13T07:53:38.111Z,8.80
2023-01-13T07:56:10.222Z,8.80
2023-01-13T07:58:42.149Z,8.50
2023-01-13T08:01:26.789Z,8.00
2023-01-13T08:03:54.686Z,7.70
2023-01-13T08:06:23.985Z,7.50
2023-01-13T08:08:51.280Z,7.40
2023-01-13T08:11:23.293Z,7.40
2023-01-13T08:13:50.434Z,7.30
2023-01-13T08:16:24.470Z,7.30
2023-01-13T08:18:51.305Z,7.30
2023-01-13T08:21:20.877Z,7.30
2023-01-13T08:23:47.677Z,7.30
2023-01-13T08:26:18.821Z,7.20
2023-01-13T08:28:48.604Z,7.20
2023-01-13T08:31:20.082Z,7.30
2023-01-13T08:33:57.182Z,7.30
2023-01-13T08:36:25.621Z,7.40
2023-01-13T08:39:02.023Z,7.50
2023-01-13T08:41:47.339Z,7.60
2023-01-13T08:44:21.825Z,7.60
2023-01-13T08:46:57.209Z,7.70
2023-01-13T08:49:26.787Z,7.70
2023-01-13T08:51:56.282Z,7.70
2023-01-13T08:54:23.175Z,7.60
2023-01-13T08:56:50.163Z,7.60
2023-01-13T08:59:19.228Z,7.80
2023-01-13T09:01:49.523Z,8.20
2023-01-13T09:04:23.717Z,8.50
2023-01-13T09:06:53.804Z,8.80
2023-01-13T09:09:21.310Z,9.00
2023-01-13T09:12:09.858Z,9.20
2023-01-13T09:14:38.245Z,9.40
2023-01-13T09:17:04.917Z,9.60
2023-01-13T09:19:31.621Z,9.90
2023-01-13T09:21:58.286Z,10.00
2023-01-13T09:24:25.430Z,10.00
2023-01-13T09:26:52.154Z,9.90
2023-01-13T09:29:18.902Z,10.00
2023-01-13T09:31:45.545Z,10.00
2023-01-13T09:34:39.783Z,10.10
2023-01-13T09:37:07.458Z,10.30
2023-01-13T09:39:35.260Z,10.40
2023-01-13T09:42:38.795Z,10.50
2023-01-13T09:45:23.771Z,10.50
2023-01-13T09:47:56.538Z,10.60
2023-01-13T09:50:37.822Z,10.60
2023-01-13T09:53:06.186Z,10.80
2023-01-13T10:57:59.864Z,10.80
2023-01-13T11:00:35.933Z,10.80
2023-01-13T12:13:50.757Z,10.50
2023-01-13T12:16:23.720Z,9.10
2023-01-13T12:19:00.227Z,9.00
2023-01-13T12:21:33.070Z,9.30
2023-01-13T12:24:13.722Z,9.50
2023-01-13T12:26:50.313Z,9.60
2023-01-13T12:29:38.724Z,9.60
2023-01-13T12:32:10.590Z,9.80
2023-01-13T12:35:31.905Z,10.00
2023-01-13T12:38:34.258Z,10.10
2023-01-13T12:41:22.132Z,10.20
2023-01-13T12:44:08.404Z,10.20
2023-01-13T12:47:04.930Z,10.20
2023-01-13T12:49:41.414Z,10.30
2023-01-13T12:52:17.598Z,10.30
2023-01-13T12:54:49.500Z,10.40
2023-01-13T12:57:29.882Z,10.40
2023-01-13T13:00:05.626Z,10.30
2023-01-13T13:02:36.778Z,10.20
2023-01-13T13:05:46.806Z,10.20
2023-01-13T13:08:35.699Z,10.20
2023-01-13T13:11:53.286Z,10.30
2023-01-13T13:14:40.744Z,10.40
2023-01-13T13:19:54.860Z,10.30
2023-01-13T13:22:34.589Z,10.20
2023-01-13T13:25:04.678Z,10.20
2023-01-13T13:27:44.311Z,10.00
2023-01-13T13:30:35.440Z,10.00
2023-01-13T13:33:27.326Z,10.00
2023-01-13T13:36:02.931Z,10.00
2023-01-13T13:39:26.932Z,10.10
2023-01-13T13:42:20.572Z,10.10
2023-01-13T13:45:39.175Z,10.10
2023-01-13T13:48:36.369Z,10.10
2023-01-13T13:51:30.349Z,10.10
2023-01-13T13:54:05.533Z,10.10
2023-01-13T13:56:40.516Z,10.20
2023-01-13T13:59:16.268Z,10.00
2023-01-13T14:20:18.211Z,10.00
2023-01-13T14:22:53.874Z,10.10
2023-01-13T14:28:19.112Z,10.00
2023-01-13T14:30:48.891Z,9.90
2023-01-13T14:33:35.413Z,9.80
2023-01-13T14:36:35.235Z,9.60
2023-01-13T14:39:10.541Z,9.40
2023-01-13T14:41:44.539Z,9.20
2023-01-13T14:44:28.635Z,9.00
2023-01-13T14:47:00.621Z,8.70
2023-01-13T14:50:05.925Z,8.50
2023-01-13T14:55:46.358Z,8.20
2023-01-13T14:58:23.643Z,8.10
2023-01-13T15:01:30.130Z,8.20
2023-01-13T15:04:22.970Z,8.30
2023-01-13T15:06:59.454Z,8.50
2023-01-13T15:09:40.994Z,8.60
2023-01-13T15:12:38.526Z,8.70
2023-01-13T15:15:20.568Z,8.80
2023-01-13T15:17:47.539Z,8.80
2023-01-13T15:20:16.226Z,8.80
2023-01-13T15:22:48.865Z,8.80
2023-01-13T15:25:20.313Z,8.80
2023-01-13T15:33:18.954Z,8.80
2023-01-13T15:35:53.206Z,8.80
2023-01-13T15:38:26.038Z,8.80
2023-01-13T15:40:55.875Z,8.70
2023-01-13T15:43:42.502Z,8.80
2023-01-13T15:46:36.392Z,8.80
2023-01-13T15:49:28.713Z,8.70
2023-01-13T15:55:15.543Z,8.90
2023-01-13T15:57:56.536Z,8.90
2023-01-13T16:00:26.467Z,8.80
2023-01-13T16:02:57.274Z,8.80
2023-01-13T16:05:27.302Z,8.90
2023-01-13T16:07:54.165Z,8.90
2023-01-13T16:10:31.177Z,8.90
2023-01-13T16:12:58.152Z,8.90
2023-01-13T16:15:26.121Z,8.90
2023-01-13T16:18:05.357Z,8.90
2023-01-13T16:20:35.379Z,8.90
2023-01-13T16:23:10.800Z,8.90
2023-01-13T16:25:38.076Z,9.00
2023-01-13T16:28:23.115Z,9.00
2023-01-13T16:30:52.661Z,8.80
2023-01-13T16:33:24.910Z,8.50
2023-01-13T16:36:10.674Z,8.20
2023-01-13T16:38:47.725Z,8.00
2023-01-13T16:46:50.182Z,7.70
2023-01-13T16:52:02.045Z,7.80
2023-01-13T16:54:34.534Z,7.80
2023-01-13T16:57:08.389Z,7.90
2023-01-13T16:59:36.603Z,8.00
2023-01-13T17:04:33.572Z,8.20
2023-01-13T17:07:13.684Z,8.30
2023-01-13T17:09:43.035Z,8.30
2023-01-13T17:12:16.234Z,8.30
2023-01-13T17:14:51.352Z,8.30
2023-01-13T17:17:29.170Z,8.30
2023-01-13T17:20:00.630Z,8.40
2023-01-13T17:22:28.592Z,8.30
2023-01-13T17:25:02.010Z,8.30
2023-01-13T17:27:33.656Z,8.30
2023-01-13T17:30:10.531Z,8.30
2023-01-13T17:32:38.553Z,8.30
2023-01-13T17:35:11.546Z,8.40
2023-01-13T17:37:43.952Z,8.40
2023-01-13T17:40:15.416Z,8.50
2023-01-13T17:42:45.065Z,8.60
2023-01-13T17:45:22.492Z,8.60
2023-01-13T17:47:54.826Z,8.50
2023-01-13T17:50:24.060Z,8.30
2023-01-13T17:53:00.671Z,8.20
2023-01-13T17:55:28.593Z,8.20
2023-01-13T17:57:56.240Z,8.20
2023-01-13T18:00:26.172Z,8.20
2023-01-13T18:03:02.781Z,8.20
2023-01-13T18:05:29.724Z,8.20
2023-01-13T18:08:05.599Z,8.30
2023-01-13T18:10:33.591Z,8.30
2023-01-13T18:13:06.072Z,8.30
2023-01-13T18:15:33.959Z,8.30
2023-01-13T18:18:08.126Z,8.30
2023-01-13T18:20:54.236Z,8.30
2023-01-13T18:23:42.054Z,8.40
2023-01-13T18:26:45.939Z,8.40
2023-01-13T18:29:12.891Z,8.50
2023-01-13T18:31:43.069Z,8.60
2023-01-13T18:34:12.993Z,8.50
2023-01-13T18:36:45.591Z,8.50
2023-01-13T18:39:14.956Z,8.50
2023-01-13T18:42:01.300Z,8.60
2023-01-13T18:44:38.202Z,8.60
2023-01-13T18:47:16.592Z,8.60
2023-01-13T18:49:43.507Z,8.60
2023-01-13T18:52:17.942Z,8.60
2023-01-13T19:00:15.606Z,8.60
2023-01-13T19:02:46.600Z,8.60
2023-01-13T19:05:14.208Z,8.60
2023-01-13T19:07:44.068Z,8.50
2023-01-13T19:10:14.814Z,8.60
2023-01-13T19:12:45.209Z,8.60
2023-01-13T19:15:15.224Z,8.60
2023-01-13T19:17:42.069Z,8.60
2023-01-13T19:20:11.846Z,8.60
2023-01-13T19:22:42.738Z,8.50
2023-01-13T19:25:11.011Z,8.50
2023-01-13T19:27:41.511Z,8.50
2023-01-13T19:30:09.506Z,8.50
2023-01-13T19:32:36.381Z,8.50
2023-01-13T19:35:03.993Z,8.40
2023-01-13T19:37:38.202Z,8.40
2023-01-13T19:40:10.145Z,8.40
2023-01-13T19:42:59.194Z,8.40
2023-01-13T19:45:36.295Z,8.40
2023-01-13T19:48:19.652Z,8.40
2023-01-13T19:50:52.210Z,8.30
2023-01-13T19:53:21.750Z,8.30
2023-01-13T19:55:59.869Z,8.30
2023-01-13T19:58:30.054Z,8.30
2023-01-13T20:01:00.592Z,8.30
2023-01-13T20:03:36.268Z,8.30
2023-01-13T20:06:10.207Z,8.30
2023-01-13T20:08:37.377Z,8.30
2023-01-13T20:11:28.954Z,8.30
2023-01-13T20:16:42.306Z,8.40
2023-01-13T20:19:11.306Z,8.50
2023-01-13T20:21:42.672Z,8.50
2023-01-13T20:24:19.733Z,8.50
2023-01-13T20:26:51.917Z,8.50
2023-01-13T20:29:18.709Z,8.50
2023-01-13T20:31:47.860Z,8.60
2023-01-13T20:34:15.350Z,8.50
2023-01-13T20:36:43.635Z,8.40
2023-01-13T20:39:19.062Z,8.50
2023-01-13T20:42:05.668Z,8.40
2023-01-13T20:47:05.380Z,8.30
2023-01-13T20:49:32.990Z,8.30
2023-01-13T20:51:59.841Z,8.30
2023-01-13T20:54:29.000Z,8.20
2023-01-13T20:57:00.248Z,8.30
2023-01-13T20:59:27.420Z,8.30
2023-01-13T21:01:54.225Z,8.40
2023-01-13T21:04:21.352Z,8.40
2023-01-13T21:06:48.314Z,8.50
2023-01-13T21:09:15.283Z,8.50
2023-01-13T21:12:00.376Z,8.40
2023-01-13T21:17:00.500Z,8.50
2023-01-13T21:19:29.989Z,8.60
2023-01-13T21:21:57.303Z,8.60
2023-01-13T21:24:28.231Z,8.60
2023-01-13T21:27:05.041Z,8.70
2023-01-13T21:29:31.980Z,8.70
2023-01-13T21:31:59.609Z,8.70
2023-01-13T21:34:28.327Z,8.60
2023-01-13T21:36:57.956Z,8.60
2023-01-13T21:39:25.226Z,8.60
2023-01-13T21:42:10.551Z,8.70
2023-01-13T21:44:48.070Z,8.70
2023-01-13T21:47:37.698Z,8.60
2023-01-13T21:50:07.752Z,8.70
2023-01-13T21:52:34.679Z,8.70
2023-01-13T21:55:20.104Z,8.80
2023-01-13T21:57:52.110Z,8.70
2023-01-13T22:00:24.938Z,8.70
2023-01-13T22:02:52.809Z,8.70
2023-01-13T22:05:21.452Z,8.80
2023-01-13T22:07:48.357Z,8.80
2023-01-13T22:10:25.805Z,8.70
2023-01-13T22:12:55.553Z,8.70
2023-01-13T22:15:30.893Z,8.70
2023-01-13T22:17:58.023Z,8.70
2023-01-13T22:20:30.733Z,8.80
2023-01-13T22:23:06.617Z,8.70
2023-01-13T22:25:36.741Z,8.80
2023-01-13T22:28:09.547Z,8.70
2023-01-13T22:30:42.191Z,8.80
2023-01-13T22:33:11.212Z,8.70
2023-01-13T22:35:42.093Z,8.60
2023-01-13T22:38:12.163Z,8.60
2023-01-13T22:40:45.002Z,8.60
2023-01-13T22:43:14.649Z,8.50
2023-01-13T22:45:41.590Z,8.50
2023-01-13T22:48:10.634Z,8.40
2023-01-13T22:50:45.769Z,8.40
2023-01-13T22:53:18.912Z,8.40
2023-01-13T22:56:00.378Z,8.30
2023-01-13T22:58:33.739Z,8.20
2023-01-13T23:01:15.985Z,8.20
2023-01-13T23:03:46.622Z,8.10
2023-01-13T23:06:21.050Z,8.10
2023-01-13T23:08:49.436Z,8.00
2023-01-13T23:11:22.062Z,8.00
2023-01-13T23:13:59.735Z,8.00
2023-01-13T23:16:27.937Z,8.00
2023-01-13T23:18:56.597Z,7.90
2023-01-13T23:21:28.048Z,7.80
2023-01-13T23:24:02.014Z,7.80
2023-01-13T23:26:35.641Z,7.70
2023-01-13T23:29:08.918Z,7.80
2023-01-13T23:31:53.528Z,7.70
2023-01-13T23:34:25.631Z,7.70
2023-01-13T23:36:56.810Z,7.70
2023-01-13T23:39:25.927Z,7.80
2023-01-13T23:41:55.166Z,7.80
2023-01-13T23:44:27.930Z,7.70
2023-01-13T23:46:55.009Z,7.70
2023-01-13T23:49:25.812Z,7.70
2023-01-13T23:51:52.816Z,7.70
2023-01-13T23:54:27.301Z,7.70
2023-01-13T23:56:57.280Z,7.70
2023-01-13T23:59:35.543Z,7.70
