createdAt,value
2022-11-19T00:00:20.566Z,96.00
2022-11-19T00:03:07.543Z,96.00
2022-11-19T00:05:54.763Z,96.00
2022-11-19T00:08:43.464Z,95.90
2022-11-19T00:11:44.388Z,95.90
2022-11-19T00:14:30.626Z,95.90
2022-11-19T00:17:16.406Z,96.00
2022-11-19T00:20:02.249Z,96.00
2022-11-19T00:22:54.569Z,96.00
2022-11-19T00:25:43.255Z,96.00
2022-11-19T00:28:30.666Z,95.90
2022-11-19T00:31:21.253Z,95.90
2022-11-19T00:34:08.668Z,96.40
2022-11-19T00:36:56.141Z,95.90
2022-11-19T00:39:43.388Z,95.90
2022-11-19T00:42:32.159Z,95.90
2022-11-19T00:45:19.220Z,95.90
2022-11-19T00:48:06.789Z,95.90
2022-11-19T00:50:54.087Z,95.90
2022-11-19T00:53:41.557Z,96.00
2022-11-19T00:56:29.392Z,96.00
2022-11-19T00:59:18.112Z,96.00
2022-11-19T01:02:05.324Z,96.00
2022-11-19T01:04:52.713Z,96.10
2022-11-19T01:07:40.198Z,96.00
2022-11-19T01:10:27.405Z,96.10
2022-11-19T01:13:28.833Z,96.00
2022-11-19T01:16:18.535Z,96.00
2022-11-19T01:19:05.647Z,96.00
2022-11-19T01:21:52.796Z,96.00
2022-11-19T01:24:40.148Z,96.10
2022-11-19T01:27:28.006Z,96.10
2022-11-19T01:30:15.115Z,96.00
2022-11-19T01:33:03.545Z,96.00
2022-11-19T01:36:00.219Z,96.00
2022-11-19T01:38:51.146Z,96.00
2022-11-19T01:41:39.946Z,96.00
2022-11-19T01:44:56.528Z,96.10
2022-11-19T01:47:43.443Z,96.00
2022-11-19T01:50:35.327Z,96.00
2022-11-19T01:53:25.897Z,96.00
2022-11-19T01:56:13.915Z,96.00
2022-11-19T01:59:06.679Z,96.10
2022-11-19T02:01:53.858Z,96.00
2022-11-19T02:04:42.084Z,96.00
2022-11-19T02:07:35.061Z,96.00
2022-11-19T02:10:25.566Z,96.00
2022-11-19T02:13:24.303Z,95.90
2022-11-19T02:16:24.020Z,96.00
2022-11-19T02:19:25.982Z,96.00
2022-11-19T02:22:26.890Z,96.00
2022-11-19T02:25:26.827Z,96.30
2022-11-19T02:28:30.377Z,96.00
2022-11-19T02:31:22.413Z,95.90
2022-11-19T02:34:15.641Z,95.90
2022-11-19T02:37:06.791Z,96.00
2022-11-19T02:39:59.240Z,95.90
2022-11-19T02:43:01.014Z,95.90
2022-11-19T02:45:53.769Z,95.90
2022-11-19T02:48:47.920Z,95.90
2022-11-19T02:51:36.043Z,95.90
2022-11-19T02:54:27.330Z,95.80
2022-11-19T02:57:15.266Z,95.80
2022-11-19T03:00:18.205Z,95.80
2022-11-19T03:03:27.044Z,95.80
2022-11-19T03:06:20.464Z,95.80
2022-11-19T03:09:06.357Z,95.80
2022-11-19T03:11:58.967Z,95.70
2022-11-19T03:15:09.755Z,95.70
2022-11-19T03:18:06.644Z,95.70
2022-11-19T03:20:57.576Z,95.70
2022-11-19T03:23:51.985Z,95.70
2022-11-19T03:26:43.470Z,95.60
2022-11-19T03:29:33.967Z,95.60
2022-11-19T03:32:25.485Z,95.60
2022-11-19T03:35:17.694Z,95.50
2022-11-19T03:38:08.861Z,95.50
2022-11-19T03:40:59.371Z,95.40
2022-11-19T03:43:52.261Z,95.50
2022-11-19T03:46:41.978Z,95.40
2022-11-19T03:49:34.389Z,95.40
2022-11-19T03:52:23.057Z,95.30
2022-11-19T03:55:10.820Z,95.30
2022-11-19T03:58:05.028Z,95.30
2022-11-19T04:00:52.222Z,95.30
2022-11-19T04:03:39.651Z,95.30
2022-11-19T04:06:26.958Z,95.20
2022-11-19T04:09:14.262Z,95.20
2022-11-19T04:12:01.442Z,95.20
2022-11-19T04:14:51.922Z,95.20
2022-11-19T04:17:39.199Z,95.10
2022-11-19T04:20:26.622Z,95.10
2022-11-19T04:23:13.816Z,95.10
2022-11-19T04:26:00.719Z,95.00
2022-11-19T04:28:47.848Z,95.00
2022-11-19T04:31:36.396Z,95.00
2022-11-19T04:34:23.503Z,95.00
2022-11-19T04:37:10.609Z,94.90
2022-11-19T04:39:57.791Z,95.00
2022-11-19T04:42:45.056Z,95.10
2022-11-19T04:45:32.252Z,95.00
2022-11-19T04:48:20.967Z,95.00
2022-11-19T04:51:08.330Z,95.00
2022-11-19T04:53:57.123Z,95.00
2022-11-19T04:56:44.007Z,95.00
2022-11-19T04:59:31.158Z,95.00
2022-11-19T05:02:18.226Z,95.00
2022-11-19T05:05:07.416Z,95.00
2022-11-19T05:07:54.226Z,95.00
2022-11-19T05:10:41.554Z,95.00
2022-11-19T05:13:28.644Z,95.00
2022-11-19T05:16:15.779Z,95.00
2022-11-19T05:19:03.058Z,95.10
2022-11-19T05:21:52.359Z,95.10
2022-11-19T05:24:39.789Z,95.10
2022-11-19T05:27:27.773Z,95.10
2022-11-19T05:30:15.053Z,95.10
2022-11-19T05:33:02.568Z,95.10
2022-11-19T05:35:50.104Z,95.10
2022-11-19T05:38:38.778Z,95.20
2022-11-19T05:41:26.128Z,95.20
2022-11-19T05:44:13.543Z,95.30
2022-11-19T05:47:00.777Z,95.30
2022-11-19T05:49:48.218Z,95.30
2022-11-19T05:52:35.841Z,95.40
2022-11-19T05:55:24.477Z,95.40
2022-11-19T05:58:11.689Z,95.40
2022-11-19T06:01:01.067Z,95.40
2022-11-19T06:03:48.579Z,95.50
2022-11-19T06:06:35.730Z,95.50
2022-11-19T06:09:22.980Z,95.80
2022-11-19T06:12:11.411Z,95.50
2022-11-19T06:14:58.883Z,95.50
2022-11-19T06:17:46.510Z,95.50
2022-11-19T06:20:33.660Z,95.60
2022-11-19T06:23:21.081Z,95.50
2022-11-19T06:26:09.281Z,95.50
2022-11-19T06:28:58.473Z,95.60
2022-11-19T06:31:46.254Z,95.60
2022-11-19T06:34:33.445Z,95.60
2022-11-19T06:37:20.621Z,95.60
2022-11-19T06:40:09.321Z,95.70
2022-11-19T06:42:56.185Z,95.70
2022-11-19T06:45:44.764Z,95.70
2022-11-19T06:48:32.708Z,95.70
2022-11-19T06:51:20.118Z,95.70
2022-11-19T06:54:06.983Z,95.70
2022-11-19T06:56:54.166Z,95.80
2022-11-19T06:59:41.476Z,95.80
2022-11-19T07:02:29.928Z,95.80
2022-11-19T07:05:17.279Z,95.80
2022-11-19T07:08:04.345Z,95.80
2022-11-19T07:10:51.705Z,95.80
2022-11-19T07:13:52.864Z,95.80
2022-11-19T07:16:40.402Z,95.80
2022-11-19T07:19:28.637Z,95.80
2022-11-19T07:22:15.780Z,95.80
2022-11-19T07:25:02.673Z,95.80
2022-11-19T07:27:49.815Z,95.80
2022-11-19T07:30:36.741Z,95.70
2022-11-19T07:33:24.140Z,95.70
2022-11-19T07:36:18.111Z,95.70
2022-11-19T07:39:06.821Z,95.70
2022-11-19T07:42:07.931Z,95.70
2022-11-19T07:44:55.060Z,95.70
2022-11-19T07:47:41.062Z,95.70
2022-11-19T07:50:28.219Z,95.70
2022-11-19T07:53:16.895Z,95.70
2022-11-19T07:56:04.484Z,95.70
2022-11-19T07:58:52.006Z,95.70
2022-11-19T08:01:39.899Z,95.80
2022-11-19T08:04:29.683Z,96.10
2022-11-19T08:07:16.873Z,95.70
2022-11-19T08:10:07.052Z,95.70
2022-11-19T08:13:04.620Z,95.70
2022-11-19T08:15:51.679Z,95.70
2022-11-19T08:18:38.547Z,95.70
2022-11-19T08:21:26.296Z,95.70
2022-11-19T08:24:14.864Z,95.50
2022-11-19T08:27:03.387Z,95.60
2022-11-19T08:29:50.766Z,95.50
2022-11-19T08:32:37.916Z,95.50
2022-11-19T08:35:25.859Z,95.50
2022-11-19T08:38:13.383Z,95.40
2022-11-19T08:41:14.723Z,95.40
2022-11-19T08:44:03.387Z,95.40
2022-11-19T08:46:50.664Z,95.40
2022-11-19T08:49:37.877Z,95.30
2022-11-19T08:52:25.546Z,95.30
2022-11-19T08:55:13.377Z,95.20
2022-11-19T08:58:03.501Z,94.90
2022-11-19T09:00:52.260Z,94.60
2022-11-19T09:03:39.557Z,94.40
2022-11-19T09:06:27.330Z,94.30
2022-11-19T09:09:14.516Z,94.20
2022-11-19T09:12:01.834Z,94.20
2022-11-19T09:14:50.923Z,94.10
2022-11-19T09:17:46.400Z,94.00
2022-11-19T09:20:34.713Z,93.90
2022-11-19T09:23:22.100Z,93.60
2022-11-19T09:26:12.553Z,93.40
2022-11-19T09:29:00.255Z,93.40
2022-11-19T09:31:47.534Z,93.20
2022-11-19T09:34:38.075Z,93.20
2022-11-19T09:37:25.431Z,93.10
2022-11-19T09:40:14.442Z,93.00
2022-11-19T09:43:12.567Z,93.00
2022-11-19T09:46:10.675Z,92.80
2022-11-19T09:49:04.636Z,92.80
2022-11-19T09:51:56.214Z,92.70
2022-11-19T09:54:49.227Z,92.80
2022-11-19T09:57:44.255Z,92.50
2022-11-19T10:00:33.265Z,92.50
2022-11-19T10:03:25.456Z,92.20
2022-11-19T10:06:29.805Z,92.10
2022-11-19T10:09:32.850Z,92.10
2022-11-19T10:12:30.482Z,91.90
2022-11-19T10:15:25.618Z,91.80
2022-11-19T10:18:21.208Z,91.80
2022-11-19T10:21:12.704Z,91.60
2022-11-19T10:24:07.684Z,91.50
2022-11-19T10:27:05.779Z,91.40
2022-11-19T10:30:00.701Z,91.30
2022-11-19T10:32:57.026Z,91.50
2022-11-19T10:35:49.472Z,91.50
2022-11-19T10:38:41.366Z,91.40
2022-11-19T10:41:35.647Z,91.40
2022-11-19T10:44:41.830Z,91.20
2022-11-19T10:47:35.114Z,91.20
2022-11-19T10:50:26.802Z,91.10
2022-11-19T10:53:20.162Z,91.20
2022-11-19T10:56:13.803Z,91.10
2022-11-19T10:59:07.580Z,91.00
2022-11-19T11:01:59.854Z,91.10
2022-11-19T11:05:03.103Z,90.80
2022-11-19T11:07:54.124Z,90.90
2022-11-19T11:10:44.465Z,90.80
2022-11-19T11:13:54.798Z,90.70
2022-11-19T11:16:44.381Z,90.60
2022-11-19T11:19:33.878Z,90.60
2022-11-19T11:22:20.118Z,90.50
2022-11-19T11:25:21.448Z,90.50
2022-11-19T11:28:17.859Z,90.40
2022-11-19T11:31:07.311Z,90.40
2022-11-19T11:33:57.920Z,90.30
2022-11-19T11:36:47.270Z,90.40
2022-11-19T11:39:37.396Z,90.20
2022-11-19T11:42:28.851Z,90.10
2022-11-19T11:45:23.953Z,90.00
2022-11-19T11:48:19.789Z,90.10
2022-11-19T11:51:07.339Z,89.90
2022-11-19T11:54:07.553Z,90.10
2022-11-19T11:56:54.964Z,90.10
2022-11-19T11:59:42.485Z,90.10
2022-11-19T12:02:32.788Z,90.10
2022-11-19T12:05:20.212Z,90.20
2022-11-19T12:08:13.135Z,90.00
2022-11-19T12:11:07.206Z,89.70
2022-11-19T12:14:09.629Z,89.60
2022-11-19T12:17:15.554Z,89.40
2022-11-19T12:20:17.869Z,89.40
2022-11-19T12:23:24.678Z,89.20
2022-11-19T12:26:20.687Z,89.00
2022-11-19T12:29:22.465Z,88.80
2022-11-19T12:32:25.200Z,88.70
2022-11-19T12:35:23.798Z,88.80
2022-11-19T12:38:27.212Z,88.70
2022-11-19T12:41:45.726Z,88.60
2022-11-19T12:44:44.843Z,89.40
2022-11-19T12:47:46.913Z,88.30
2022-11-19T12:50:47.189Z,88.10
2022-11-19T12:53:51.949Z,88.00
2022-11-19T12:56:50.466Z,87.80
2022-11-19T12:59:50.764Z,87.80
2022-11-19T13:02:45.635Z,87.60
2022-11-19T13:05:41.744Z,87.20
2022-11-19T13:08:34.042Z,87.10
2022-11-19T13:11:26.755Z,87.30
2022-11-19T13:14:27.125Z,87.00
2022-11-19T13:17:19.684Z,86.90
2022-11-19T13:20:14.690Z,86.90
2022-11-19T13:23:06.616Z,86.80
2022-11-19T13:26:00.288Z,86.60
2022-11-19T13:28:52.837Z,86.40
2022-11-19T13:31:47.775Z,87.00
2022-11-19T13:34:43.476Z,86.10
2022-11-19T13:37:45.585Z,86.00
2022-11-19T13:40:38.568Z,86.10
2022-11-19T13:43:40.942Z,86.00
2022-11-19T13:46:33.733Z,86.90
2022-11-19T13:49:25.777Z,86.10
2022-11-19T13:52:21.822Z,86.20
2022-11-19T13:55:31.131Z,86.20
2022-11-19T13:58:23.245Z,86.10
2022-11-19T14:01:21.692Z,86.20
2022-11-19T14:04:31.612Z,86.20
2022-11-19T14:07:35.860Z,86.30
2022-11-19T14:10:30.688Z,86.30
2022-11-19T14:13:37.951Z,86.30
2022-11-19T14:16:50.835Z,86.20
2022-11-19T14:20:10.954Z,86.00
2022-11-19T14:23:16.346Z,86.10
2022-11-19T14:26:11.133Z,86.10
2022-11-19T14:28:57.439Z,86.30
2022-11-19T14:32:12.838Z,86.10
2022-11-19T14:35:21.399Z,86.00
2022-11-19T14:38:14.195Z,86.00
2022-11-19T14:41:05.927Z,86.00
2022-11-19T14:44:13.465Z,86.20
2022-11-19T14:47:33.678Z,85.90
2022-11-19T14:50:20.741Z,85.40
2022-11-19T14:53:18.658Z,85.00
2022-11-19T14:56:13.376Z,84.40
2022-11-19T14:59:11.149Z,83.70
2022-11-19T15:02:01.550Z,83.30
2022-11-19T15:04:56.661Z,83.20
2022-11-19T15:07:50.088Z,83.20
2022-11-19T15:11:06.625Z,83.40
2022-11-19T15:14:23.627Z,83.40
2022-11-19T15:17:12.835Z,83.30
2022-11-19T15:20:26.423Z,83.80
2022-11-19T15:23:23.736Z,84.10
2022-11-19T15:26:21.476Z,84.30
2022-11-19T15:29:16.745Z,84.50
2022-11-19T15:32:22.405Z,84.50
2022-11-19T15:35:34.521Z,84.60
2022-11-19T15:38:33.254Z,84.70
2022-11-19T15:41:24.144Z,84.70
2022-11-19T15:44:18.530Z,84.90
2022-11-19T15:47:12.538Z,84.80
2022-11-19T15:50:02.023Z,84.90
2022-11-19T15:53:01.191Z,84.90
2022-11-19T15:55:52.812Z,85.10
2022-11-19T15:58:44.072Z,85.00
2022-11-19T16:01:34.594Z,85.00
2022-11-19T16:04:21.693Z,85.30
2022-11-19T16:07:12.067Z,85.50
2022-11-19T16:10:01.265Z,85.40
2022-11-19T16:13:35.129Z,86.20
2022-11-19T16:16:43.043Z,85.60
2022-11-19T16:19:29.112Z,85.80
2022-11-19T16:22:16.571Z,85.60
2022-11-19T16:25:10.475Z,85.70
2022-11-19T16:27:59.996Z,85.80
2022-11-19T16:30:51.113Z,85.90
2022-11-19T16:33:40.782Z,86.00
2022-11-19T16:36:30.007Z,86.10
2022-11-19T16:39:23.270Z,86.10
2022-11-19T16:42:18.388Z,86.30
2022-11-19T16:45:10.817Z,86.50
2022-11-19T16:47:59.926Z,86.40
2022-11-19T16:50:47.446Z,86.40
2022-11-19T16:53:47.448Z,86.60
2022-11-19T16:56:42.309Z,86.70
2022-11-19T16:59:29.629Z,86.70
2022-11-19T17:02:18.879Z,86.80
2022-11-19T17:05:10.440Z,86.90
2022-11-19T17:08:08.386Z,86.80
2022-11-19T17:11:35.248Z,87.00
2022-11-19T17:14:26.142Z,87.10
2022-11-19T17:17:29.152Z,87.30
2022-11-19T17:20:46.079Z,87.40
2022-11-19T17:23:34.311Z,87.50
2022-11-19T17:26:25.961Z,87.50
2022-11-19T17:29:17.419Z,87.50
2022-11-19T17:32:06.279Z,87.60
2022-11-19T17:34:55.592Z,87.80
2022-11-19T17:37:42.634Z,88.00
2022-11-19T17:40:29.501Z,87.90
2022-11-19T17:43:33.482Z,88.00
2022-11-19T17:46:20.862Z,88.20
2022-11-19T17:49:10.234Z,88.50
2022-11-19T17:51:56.173Z,88.50
2022-11-19T17:54:46.613Z,88.80
2022-11-19T17:57:36.206Z,89.00
2022-11-19T18:00:27.243Z,89.20
2022-11-19T18:03:15.877Z,89.00
2022-11-19T18:06:04.638Z,89.50
2022-11-19T18:08:51.596Z,89.70
2022-11-19T18:11:40.726Z,89.90
2022-11-19T18:14:28.196Z,90.00
2022-11-19T18:17:16.447Z,90.10
2022-11-19T18:20:03.961Z,90.20
2022-11-19T18:22:52.721Z,90.20
2022-11-19T18:25:40.128Z,90.30
2022-11-19T18:28:27.220Z,90.30
2022-11-19T18:31:17.371Z,90.50
2022-11-19T18:34:04.673Z,90.50
2022-11-19T18:36:52.170Z,90.60
2022-11-19T18:39:40.742Z,90.60
2022-11-19T18:42:28.084Z,90.50
2022-11-19T18:45:14.094Z,91.00
2022-11-19T18:48:01.595Z,91.20
2022-11-19T18:50:48.651Z,91.20
2022-11-19T18:53:36.078Z,91.20
2022-11-19T18:56:24.986Z,91.20
2022-11-19T18:59:13.375Z,91.30
2022-11-19T19:02:00.709Z,91.40
2022-11-19T19:04:51.080Z,91.40
2022-11-19T19:07:38.506Z,91.40
2022-11-19T19:10:25.728Z,91.50
2022-11-19T19:13:14.376Z,91.60
2022-11-19T19:16:02.140Z,91.60
2022-11-19T19:18:49.280Z,91.70
2022-11-19T19:21:36.562Z,91.80
2022-11-19T19:24:24.586Z,91.80
2022-11-19T19:27:11.649Z,91.90
2022-11-19T19:30:01.067Z,91.90
2022-11-19T19:32:48.259Z,92.00
2022-11-19T19:35:38.609Z,92.00
2022-11-19T19:38:25.968Z,92.10
2022-11-19T19:41:15.512Z,92.40
2022-11-19T19:44:05.151Z,92.20
2022-11-19T19:46:54.109Z,92.40
2022-11-19T19:49:42.673Z,92.40
2022-11-19T19:52:29.819Z,92.50
2022-11-19T19:55:16.965Z,92.60
2022-11-19T19:58:07.732Z,92.70
2022-11-19T20:00:55.131Z,92.70
2022-11-19T20:03:44.274Z,92.70
2022-11-19T20:06:31.994Z,92.80
2022-11-19T20:09:19.403Z,92.90
2022-11-19T20:12:07.415Z,92.90
2022-11-19T20:14:54.454Z,93.00
2022-11-19T20:17:41.674Z,93.00
2022-11-19T20:20:30.068Z,93.10
2022-11-19T20:23:17.447Z,93.10
2022-11-19T20:26:07.957Z,93.20
2022-11-19T20:28:57.378Z,93.30
2022-11-19T20:31:47.706Z,93.30
2022-11-19T20:34:35.779Z,93.30
2022-11-19T20:37:25.215Z,93.30
2022-11-19T20:40:12.675Z,93.30
2022-11-19T20:43:13.517Z,93.40
2022-11-19T20:46:08.055Z,93.30
2022-11-19T20:48:54.091Z,93.40
2022-11-19T20:51:40.657Z,93.30
2022-11-19T20:54:30.026Z,93.30
2022-11-19T20:57:18.195Z,93.30
2022-11-19T21:00:06.252Z,93.30
2022-11-19T21:02:53.687Z,93.30
2022-11-19T21:05:41.007Z,93.40
2022-11-19T21:08:29.016Z,93.30
2022-11-19T21:11:18.108Z,93.40
2022-11-19T21:14:06.356Z,93.30
2022-11-19T21:16:53.551Z,93.30
2022-11-19T21:19:40.601Z,93.30
2022-11-19T21:22:28.001Z,93.30
2022-11-19T21:25:15.346Z,93.30
2022-11-19T21:28:03.789Z,93.30
2022-11-19T21:30:53.144Z,93.30
2022-11-19T21:33:40.521Z,93.30
2022-11-19T21:36:27.832Z,93.30
2022-11-19T21:39:16.508Z,93.30
2022-11-19T21:42:03.933Z,93.30
2022-11-19T21:44:52.185Z,93.30
2022-11-19T21:47:41.115Z,93.20
2022-11-19T21:50:28.304Z,93.20
2022-11-19T21:53:16.385Z,93.20
2022-11-19T21:56:05.354Z,93.10
2022-11-19T21:58:52.508Z,93.20
2022-11-19T22:01:40.951Z,93.20
2022-11-19T22:04:28.004Z,93.10
2022-11-19T22:07:15.173Z,93.10
2022-11-19T22:10:02.147Z,93.00
2022-11-19T22:12:49.216Z,93.00
2022-11-19T22:15:36.220Z,93.10
2022-11-19T22:18:24.802Z,93.00
2022-11-19T22:21:12.045Z,93.00
2022-11-19T22:23:59.618Z,93.50
2022-11-19T22:26:47.640Z,93.00
2022-11-19T22:29:34.858Z,93.10
2022-11-19T22:32:22.336Z,93.10
2022-11-19T22:35:10.907Z,93.00
2022-11-19T22:37:58.030Z,93.00
2022-11-19T22:40:45.567Z,93.10
2022-11-19T22:43:33.762Z,93.00
2022-11-19T22:46:21.998Z,93.00
2022-11-19T22:49:09.148Z,93.00
2022-11-19T22:51:57.879Z,93.00
2022-11-19T22:54:44.900Z,93.00
2022-11-19T22:57:32.481Z,93.00
2022-11-19T23:00:39.220Z,93.00
2022-11-19T23:03:26.375Z,93.00
2022-11-19T23:06:14.020Z,92.90
2022-11-19T23:09:03.493Z,92.90
2022-11-19T23:12:04.613Z,92.90
2022-11-19T23:14:51.868Z,92.90
2022-11-19T23:17:43.928Z,93.00
2022-11-19T23:20:32.552Z,93.00
2022-11-19T23:23:20.087Z,93.00
2022-11-19T23:26:10.483Z,93.00
2022-11-19T23:28:58.156Z,93.00
2022-11-19T23:31:45.158Z,93.00
2022-11-19T23:34:32.223Z,93.00
2022-11-19T23:37:19.613Z,93.00
2022-11-19T23:40:08.101Z,93.00
2022-11-19T23:42:56.808Z,93.40
2022-11-19T23:45:43.913Z,92.90
2022-11-19T23:48:31.772Z,92.90
2022-11-19T23:51:21.283Z,92.90
2022-11-19T23:54:09.094Z,93.00
2022-11-19T23:56:56.322Z,93.00
2022-11-19T23:59:45.255Z,92.90
