createdAt,value
2022-10-04T00:01:50.572Z,8.40
2022-10-04T00:04:24.856Z,8.40
2022-10-04T00:07:00.536Z,8.40
2022-10-04T00:09:35.402Z,8.40
2022-10-04T00:12:05.879Z,8.40
2022-10-04T00:14:38.638Z,8.40
2022-10-04T00:17:12.405Z,8.40
2022-10-04T00:19:45.130Z,8.40
2022-10-04T00:22:21.228Z,8.40
2022-10-04T00:25:17.480Z,8.40
2022-10-04T00:28:25.654Z,8.30
2022-10-04T00:31:26.053Z,8.30
2022-10-04T00:34:19.862Z,8.20
2022-10-04T00:36:53.532Z,8.20
2022-10-04T00:39:42.025Z,8.20
2022-10-04T00:42:27.008Z,8.10
2022-10-04T00:44:59.514Z,8.10
2022-10-04T00:47:32.163Z,8.00
2022-10-04T00:50:09.614Z,8.00
2022-10-04T00:52:46.920Z,8.00
2022-10-04T00:55:25.089Z,7.90
2022-10-04T00:57:58.436Z,7.90
2022-10-04T01:00:27.589Z,7.90
2022-10-04T01:03:01.080Z,7.80
2022-10-04T01:05:35.588Z,7.80
2022-10-04T01:08:10.995Z,7.80
2022-10-04T01:10:47.077Z,7.80
2022-10-04T01:13:20.328Z,7.90
2022-10-04T01:15:55.350Z,7.90
2022-10-04T01:18:32.460Z,8.00
2022-10-04T01:21:05.552Z,8.00
2022-10-04T01:23:45.573Z,8.10
2022-10-04T01:26:42.606Z,8.10
2022-10-04T01:29:14.882Z,8.20
2022-10-04T01:31:46.104Z,8.30
2022-10-04T01:34:16.500Z,8.40
2022-10-04T01:36:46.313Z,8.40
2022-10-04T01:39:17.777Z,8.50
2022-10-04T01:41:50.043Z,8.50
2022-10-04T01:44:31.268Z,8.60
2022-10-04T01:47:04.463Z,8.60
2022-10-04T01:49:35.853Z,8.70
2022-10-04T01:52:08.374Z,8.70
2022-10-04T01:54:42.813Z,8.80
2022-10-04T01:57:16.674Z,8.80
2022-10-04T01:59:50.823Z,8.90
2022-10-04T02:02:25.202Z,8.90
2022-10-04T02:04:57.279Z,9.00
2022-10-04T02:07:29.484Z,9.00
2022-10-04T02:10:02.642Z,9.00
2022-10-04T02:12:32.440Z,9.10
2022-10-04T02:15:06.101Z,9.10
2022-10-04T02:17:40.889Z,9.10
2022-10-04T02:20:27.730Z,9.20
2022-10-04T02:22:59.536Z,9.20
2022-10-04T02:25:29.261Z,9.20
2022-10-04T02:27:58.152Z,9.30
2022-10-04T02:30:26.685Z,9.30
2022-10-04T02:32:59.750Z,9.30
2022-10-04T02:35:31.373Z,9.40
2022-10-04T02:38:06.922Z,9.40
2022-10-04T02:40:42.243Z,9.40
2022-10-04T02:43:16.132Z,9.50
2022-10-04T02:45:50.560Z,9.50
2022-10-04T02:48:34.250Z,9.50
2022-10-04T02:51:15.944Z,9.50
2022-10-04T02:53:53.062Z,9.50
2022-10-04T02:56:24.931Z,9.50
2022-10-04T02:58:54.315Z,9.60
2022-10-04T03:01:28.132Z,9.60
2022-10-04T03:03:58.148Z,9.60
2022-10-04T03:06:32.937Z,9.60
2022-10-04T03:09:04.440Z,9.60
2022-10-04T03:11:37.638Z,9.60
2022-10-04T03:14:09.429Z,9.50
2022-10-04T03:16:41.809Z,9.50
2022-10-04T03:19:11.024Z,9.50
2022-10-04T03:21:41.679Z,9.50
2022-10-04T03:24:15.388Z,9.50
2022-10-04T03:26:48.599Z,9.50
2022-10-04T03:29:19.439Z,9.50
2022-10-04T03:31:50.081Z,9.40
2022-10-04T03:34:22.147Z,9.40
2022-10-04T03:36:56.222Z,9.40
2022-10-04T03:39:32.703Z,9.30
2022-10-04T03:42:06.002Z,9.20
2022-10-04T03:44:35.613Z,9.20
2022-10-04T03:47:11.103Z,9.10
2022-10-04T03:49:41.057Z,9.00
2022-10-04T03:52:18.526Z,9.00
2022-10-04T03:54:47.431Z,8.90
2022-10-04T03:57:17.422Z,8.80
2022-10-04T03:59:45.750Z,8.80
2022-10-04T04:02:20.774Z,8.80
2022-10-04T04:04:59.966Z,8.70
2022-10-04T04:07:36.120Z,8.70
2022-10-04T04:10:08.970Z,8.70
2022-10-04T04:12:43.899Z,8.70
2022-10-04T04:15:14.300Z,8.70
2022-10-04T04:17:45.219Z,8.70
2022-10-04T04:20:27.341Z,8.70
2022-10-04T04:23:03.009Z,8.70
2022-10-04T04:25:35.411Z,8.70
2022-10-04T04:28:15.261Z,8.80
2022-10-04T04:30:47.621Z,8.70
2022-10-04T04:33:23.194Z,8.80
2022-10-04T04:35:56.627Z,8.80
2022-10-04T04:38:26.559Z,8.70
2022-10-04T04:40:55.962Z,8.70
2022-10-04T04:43:28.867Z,8.70
2022-10-04T04:46:22.254Z,8.80
2022-10-04T04:48:49.452Z,8.70
2022-10-04T04:51:22.051Z,8.70
2022-10-04T04:53:51.974Z,8.70
2022-10-04T04:56:23.577Z,8.70
2022-10-04T04:58:56.006Z,8.70
2022-10-04T05:01:28.250Z,8.70
2022-10-04T05:04:04.377Z,8.60
2022-10-04T05:06:35.002Z,8.70
2022-10-04T05:09:03.982Z,8.70
2022-10-04T05:11:34.238Z,8.60
2022-10-04T05:14:07.955Z,8.60
2022-10-04T05:16:41.722Z,8.60
2022-10-04T05:19:16.724Z,8.60
2022-10-04T05:21:48.128Z,8.60
2022-10-04T05:24:23.472Z,8.60
2022-10-04T05:26:54.294Z,8.60
2022-10-04T05:29:28.333Z,8.60
2022-10-04T05:32:06.272Z,8.50
2022-10-04T05:34:40.018Z,8.50
2022-10-04T05:37:31.581Z,8.50
2022-10-04T05:40:15.213Z,8.50
2022-10-04T05:42:46.281Z,8.50
2022-10-04T05:45:19.785Z,8.50
2022-10-04T05:47:51.290Z,8.50
2022-10-04T05:50:24.034Z,8.60
2022-10-04T05:52:53.560Z,8.70
2022-10-04T05:55:29.660Z,8.70
2022-10-04T05:58:21.349Z,8.80
2022-10-04T06:01:11.550Z,8.80
2022-10-04T06:03:50.362Z,8.80
2022-10-04T06:06:24.923Z,8.80
2022-10-04T06:09:08.341Z,8.90
2022-10-04T06:11:50.460Z,8.90
2022-10-04T06:14:46.504Z,8.90
2022-10-04T06:17:44.025Z,9.00
2022-10-04T06:20:45.308Z,9.10
2022-10-04T06:23:17.001Z,9.20
2022-10-04T06:25:50.800Z,9.30
2022-10-04T06:28:24.575Z,9.40
2022-10-04T06:31:14.399Z,9.60
2022-10-04T06:34:03.959Z,9.80
2022-10-04T06:37:02.855Z,9.90
2022-10-04T06:39:58.829Z,10.10
2022-10-04T06:42:43.508Z,10.20
2022-10-04T06:45:30.102Z,10.20
2022-10-04T06:48:21.849Z,10.30
2022-10-04T06:50:56.870Z,10.40
2022-10-04T06:53:32.842Z,10.50
2022-10-04T06:56:25.020Z,10.50
2022-10-04T06:59:28.701Z,10.60
2022-10-04T07:02:01.250Z,10.60
2022-10-04T07:04:56.174Z,10.60
2022-10-04T07:07:37.285Z,10.60
2022-10-04T07:10:26.890Z,10.60
2022-10-04T07:13:05.837Z,10.50
2022-10-04T07:15:44.653Z,10.50
2022-10-04T07:18:17.693Z,10.50
2022-10-04T07:20:49.046Z,10.50
2022-10-04T07:23:29.045Z,10.50
2022-10-04T07:26:02.863Z,10.40
2022-10-04T07:28:52.683Z,10.40
2022-10-04T07:31:26.227Z,10.50
2022-10-04T07:33:59.059Z,10.50
2022-10-04T07:36:30.930Z,10.60
2022-10-04T07:39:05.450Z,10.60
2022-10-04T07:41:37.443Z,10.60
2022-10-04T07:44:16.157Z,10.70
2022-10-04T07:46:53.038Z,10.70
2022-10-04T07:49:23.088Z,10.70
2022-10-04T07:52:30.453Z,10.80
2022-10-04T07:55:08.505Z,10.80
2022-10-04T07:57:45.067Z,10.90
2022-10-04T08:00:18.799Z,11.00
2022-10-04T08:03:05.456Z,11.10
2022-10-04T08:05:38.613Z,11.20
2022-10-04T08:08:23.948Z,11.30
2022-10-04T08:11:05.375Z,11.30
2022-10-04T08:13:46.037Z,11.40
2022-10-04T08:16:26.075Z,11.60
2022-10-04T08:19:10.991Z,11.90
2022-10-04T08:21:46.872Z,12.00
2022-10-04T08:24:24.891Z,12.20
2022-10-04T08:27:17.861Z,12.40
2022-10-04T08:30:00.595Z,12.60
2022-10-04T08:32:41.549Z,12.60
2022-10-04T08:35:26.198Z,12.70
2022-10-04T08:38:14.706Z,12.70
2022-10-04T08:41:15.664Z,12.80
2022-10-04T08:44:25.241Z,12.90
2022-10-04T08:47:40.288Z,13.00
2022-10-04T08:50:42.785Z,13.20
2022-10-04T08:53:43.225Z,13.60
2022-10-04T08:56:19.663Z,13.90
2022-10-04T08:59:12.729Z,14.10
2022-10-04T09:02:04.698Z,14.30
2022-10-04T09:04:53.278Z,14.50
2022-10-04T09:07:54.661Z,14.70
2022-10-04T09:10:42.398Z,14.90
2022-10-04T09:13:30.402Z,15.10
2022-10-04T09:16:14.553Z,15.20
2022-10-04T09:18:59.167Z,15.30
2022-10-04T09:21:44.113Z,15.50
2022-10-04T09:24:51.024Z,15.60
2022-10-04T09:27:54.585Z,15.70
2022-10-04T09:30:32.109Z,16.00
2022-10-04T09:33:34.246Z,16.30
2022-10-04T09:36:41.414Z,16.60
2022-10-04T09:39:44.056Z,16.70
2022-10-04T09:42:50.252Z,16.90
2022-10-04T09:45:37.921Z,16.90
2022-10-04T09:48:26.773Z,17.00
2022-10-04T09:51:33.576Z,17.10
2022-10-04T09:54:29.152Z,17.30
2022-10-04T09:57:09.954Z,17.50
2022-10-04T10:00:05.635Z,17.70
2022-10-04T10:03:26.609Z,17.80
2022-10-04T10:06:19.021Z,17.90
2022-10-04T10:08:58.981Z,18.00
2022-10-04T10:11:54.244Z,18.10
2022-10-04T10:14:49.472Z,18.20
2022-10-04T10:17:35.199Z,18.20
2022-10-04T10:20:29.210Z,18.20
2022-10-04T10:23:29.558Z,18.10
2022-10-04T10:26:25.477Z,17.90
2022-10-04T10:29:11.975Z,17.90
2022-10-04T10:31:56.684Z,18.10
2022-10-04T10:34:58.329Z,18.50
2022-10-04T10:37:38.356Z,19.10
2022-10-04T10:40:41.079Z,19.60
2022-10-04T10:43:25.921Z,20.00
2022-10-04T10:46:15.554Z,20.40
2022-10-04T10:49:05.516Z,21.00
2022-10-04T10:52:06.193Z,21.40
2022-10-04T10:55:09.158Z,21.90
2022-10-04T10:58:09.917Z,22.20
2022-10-04T11:00:47.497Z,22.40
2022-10-04T11:03:46.721Z,22.80
2022-10-04T11:06:40.606Z,23.30
2022-10-04T11:09:31.154Z,23.90
2022-10-04T11:12:35.972Z,24.40
2022-10-04T11:15:51.740Z,25.00
2022-10-04T11:19:00.376Z,25.50
2022-10-04T11:22:09.383Z,26.10
2022-10-04T11:25:11.646Z,26.50
2022-10-04T11:27:57.166Z,26.50
2022-10-04T11:30:32.254Z,26.40
2022-10-04T11:33:36.759Z,26.00
2022-10-04T11:36:29.458Z,25.90
2022-10-04T11:39:10.016Z,26.00
2022-10-04T11:41:54.262Z,26.40
2022-10-04T11:44:52.444Z,27.20
2022-10-04T11:47:40.562Z,28.00
2022-10-04T11:50:28.771Z,28.70
2022-10-04T11:53:45.419Z,29.30
2022-10-04T11:56:29.741Z,29.80
2022-10-04T11:59:11.971Z,30.50
2022-10-04T12:02:28.890Z,31.00
2022-10-04T12:05:37.164Z,31.50
2022-10-04T12:08:25.083Z,31.70
2022-10-04T12:11:19.040Z,31.80
2022-10-04T12:14:10.740Z,32.10
2022-10-04T12:16:52.333Z,32.30
2022-10-04T12:19:54.833Z,32.50
2022-10-04T12:23:07.071Z,32.60
2022-10-04T12:26:01.805Z,32.90
2022-10-04T12:28:57.638Z,33.20
2022-10-04T12:31:30.052Z,33.50
2022-10-04T12:34:14.999Z,33.90
2022-10-04T12:37:13.726Z,34.20
2022-10-04T12:39:58.635Z,34.40
2022-10-04T12:42:37.367Z,34.30
2022-10-04T12:45:27.390Z,33.50
2022-10-04T12:48:10.726Z,33.10
2022-10-04T12:50:53.563Z,33.40
2022-10-04T12:53:35.548Z,33.80
2022-10-04T12:56:18.344Z,34.20
2022-10-04T12:59:18.824Z,34.60
2022-10-04T13:01:57.122Z,34.80
2022-10-04T13:04:35.977Z,35.00
2022-10-04T13:07:46.708Z,35.20
2022-10-04T13:10:29.509Z,35.20
2022-10-04T13:13:36.084Z,35.50
2022-10-04T13:19:09.844Z,35.80
2022-10-04T13:22:00.502Z,36.20
2022-10-04T13:24:55.113Z,36.40
2022-10-04T13:27:32.190Z,36.60
2022-10-04T13:30:08.551Z,36.50
2022-10-04T13:32:52.794Z,36.40
2022-10-04T13:35:26.688Z,36.50
2022-10-04T13:38:19.541Z,36.40
2022-10-04T13:41:03.889Z,36.40
2022-10-04T13:44:02.297Z,36.50
2022-10-04T13:46:43.958Z,36.60
2022-10-04T13:49:27.767Z,36.70
2022-10-04T13:52:34.128Z,37.00
2022-10-04T13:55:39.053Z,37.40
2022-10-04T13:58:27.032Z,37.70
2022-10-04T14:01:18.943Z,38.10
2022-10-04T14:04:00.170Z,38.30
2022-10-04T14:07:07.250Z,38.50
2022-10-04T14:09:52.420Z,38.60
2022-10-04T14:12:46.889Z,38.80
2022-10-04T14:15:43.174Z,39.00
2022-10-04T14:18:43.893Z,39.30
2022-10-04T14:21:55.090Z,39.40
2022-10-04T14:25:09.396Z,39.40
2022-10-04T14:28:00.226Z,39.30
2022-10-04T14:30:41.391Z,39.20
2022-10-04T14:33:44.143Z,39.10
2022-10-04T14:37:04.417Z,39.20
2022-10-04T14:40:02.086Z,39.30
2022-10-04T14:43:00.098Z,39.50
2022-10-04T14:45:44.585Z,39.60
2022-10-04T14:48:43.718Z,39.70
2022-10-04T14:51:47.027Z,39.70
2022-10-04T14:54:29.145Z,39.70
2022-10-04T14:57:02.572Z,39.80
2022-10-04T15:00:16.505Z,39.70
2022-10-04T15:03:06.159Z,39.40
2022-10-04T15:06:06.874Z,39.30
2022-10-04T15:09:27.288Z,39.30
2022-10-04T15:12:29.582Z,39.30
2022-10-04T15:15:21.988Z,39.20
2022-10-04T15:18:03.521Z,39.00
2022-10-04T15:20:37.408Z,38.90
2022-10-04T15:23:15.922Z,38.70
2022-10-04T15:25:47.299Z,38.50
2022-10-04T15:28:52.085Z,38.50
2022-10-04T15:31:28.211Z,38.40
2022-10-04T15:34:04.155Z,38.10
2022-10-04T15:36:49.294Z,37.90
2022-10-04T15:39:59.884Z,37.70
2022-10-04T15:42:30.720Z,37.30
2022-10-04T15:45:22.703Z,37.10
2022-10-04T15:48:11.407Z,37.00
2022-10-04T15:50:55.182Z,36.90
2022-10-04T15:53:55.376Z,36.90
2022-10-04T15:56:34.212Z,36.80
2022-10-04T15:59:20.388Z,36.80
2022-10-04T16:02:21.688Z,36.70
2022-10-04T16:05:04.378Z,36.30
2022-10-04T16:07:55.078Z,35.80
2022-10-04T16:10:28.102Z,35.40
2022-10-04T16:13:26.246Z,35.10
2022-10-04T16:16:26.201Z,34.90
2022-10-04T16:19:09.964Z,34.60
2022-10-04T16:21:51.781Z,34.30
2022-10-04T16:24:45.683Z,34.00
2022-10-04T16:27:46.147Z,33.60
2022-10-04T16:30:27.147Z,33.10
2022-10-04T16:33:13.490Z,32.50
2022-10-04T16:35:47.299Z,31.50
2022-10-04T16:38:28.941Z,30.20
2022-10-04T16:41:10.479Z,28.90
2022-10-04T16:43:49.566Z,27.70
2022-10-04T16:46:25.249Z,26.60
2022-10-04T16:48:57.885Z,25.60
2022-10-04T16:52:03.291Z,24.80
2022-10-04T16:54:58.110Z,24.00
2022-10-04T16:57:28.126Z,23.30
2022-10-04T17:00:00.568Z,22.60
2022-10-04T17:02:46.703Z,22.10
2022-10-04T17:05:47.560Z,21.60
2022-10-04T17:08:25.746Z,21.10
2022-10-04T17:11:28.181Z,20.60
2022-10-04T17:14:00.828Z,20.30
2022-10-04T17:16:38.013Z,19.90
2022-10-04T17:19:32.018Z,19.60
2022-10-04T17:22:16.272Z,19.30
2022-10-04T17:24:57.866Z,19.00
2022-10-04T17:27:48.543Z,18.70
2022-10-04T17:30:21.453Z,18.50
2022-10-04T17:33:08.826Z,18.30
2022-10-04T17:36:07.580Z,18.10
2022-10-04T17:38:48.741Z,17.90
2022-10-04T17:41:33.474Z,17.70
2022-10-04T17:44:33.981Z,17.60
2022-10-04T17:47:14.063Z,17.40
2022-10-04T17:50:11.999Z,17.20
2022-10-04T17:53:03.755Z,17.10
2022-10-04T17:55:45.925Z,16.90
2022-10-04T17:58:18.698Z,16.70
2022-10-04T18:00:54.729Z,16.60
2022-10-04T18:03:26.267Z,16.50
2022-10-04T18:05:59.280Z,16.40
2022-10-04T18:08:42.722Z,16.30
2022-10-04T18:11:22.301Z,16.20
2022-10-04T18:13:56.911Z,16.10
2022-10-04T18:16:30.769Z,16.00
2022-10-04T18:19:23.314Z,15.90
2022-10-04T18:21:56.552Z,15.70
2022-10-04T18:24:30.429Z,15.60
2022-10-04T18:27:02.295Z,15.50
2022-10-04T18:29:39.403Z,15.40
2022-10-04T18:32:32.309Z,15.30
2022-10-04T18:35:03.608Z,15.20
2022-10-04T18:37:38.253Z,15.10
2022-10-04T18:40:16.871Z,15.10
2022-10-04T18:42:53.269Z,15.00
2022-10-04T18:45:25.585Z,14.90
2022-10-04T18:47:56.930Z,14.80
2022-10-04T18:50:34.203Z,14.70
2022-10-04T18:53:27.547Z,14.60
2022-10-04T18:56:00.724Z,14.60
2022-10-04T18:59:09.067Z,14.50
2022-10-04T19:02:06.819Z,14.40
2022-10-04T19:04:50.378Z,14.30
2022-10-04T19:07:25.088Z,14.20
2022-10-04T19:10:12.975Z,14.20
2022-10-04T19:12:49.543Z,14.10
2022-10-04T19:15:29.010Z,14.00
2022-10-04T19:18:06.089Z,14.00
2022-10-04T19:20:43.121Z,13.90
2022-10-04T19:23:24.454Z,13.80
2022-10-04T19:26:26.260Z,13.80
2022-10-04T19:28:51.277Z,13.70
2022-10-04T19:31:26.216Z,13.70
2022-10-04T19:34:00.478Z,13.60
2022-10-04T19:36:46.848Z,13.60
2022-10-04T19:39:39.293Z,13.50
2022-10-04T19:42:13.703Z,13.40
2022-10-04T19:44:59.805Z,13.40
2022-10-04T19:47:40.187Z,13.30
2022-10-04T19:50:19.009Z,13.30
2022-10-04T19:52:54.536Z,13.20
2022-10-04T19:55:27.949Z,13.10
2022-10-04T19:58:05.151Z,13.10
2022-10-04T20:00:35.800Z,13.00
2022-10-04T20:03:10.480Z,13.00
2022-10-04T20:05:44.513Z,12.90
2022-10-04T20:08:15.709Z,12.90
2022-10-04T20:10:47.113Z,12.80
2022-10-04T20:13:23.501Z,12.80
2022-10-04T20:15:54.711Z,12.70
2022-10-04T20:19:03.081Z,12.70
2022-10-04T20:21:32.807Z,12.60
2022-10-04T20:24:03.020Z,12.50
2022-10-04T20:27:06.584Z,12.50
2022-10-04T20:30:06.753Z,12.50
2022-10-04T20:33:02.083Z,12.40
2022-10-04T20:36:01.590Z,12.40
2022-10-04T20:38:54.351Z,12.30
2022-10-04T20:42:22.754Z,12.20
2022-10-04T20:44:56.817Z,12.20
2022-10-04T20:47:38.028Z,12.10
2022-10-04T20:50:15.537Z,12.10
2022-10-04T20:52:48.790Z,12.10
2022-10-04T20:55:28.440Z,12.00
2022-10-04T20:58:03.446Z,12.00
2022-10-04T21:00:34.795Z,11.90
2022-10-04T21:03:16.967Z,11.90
2022-10-04T21:05:49.922Z,11.80
2022-10-04T21:08:24.504Z,11.80
2022-10-04T21:11:19.383Z,11.80
2022-10-04T21:13:56.664Z,11.70
2022-10-04T21:16:39.110Z,11.70
2022-10-04T21:19:29.651Z,11.60
2022-10-04T21:21:58.710Z,11.60
2022-10-04T21:24:36.654Z,11.50
2022-10-04T21:27:06.784Z,11.50
2022-10-04T21:29:37.862Z,11.50
2022-10-04T21:32:07.021Z,11.40
2022-10-04T21:34:52.388Z,11.40
2022-10-04T21:37:22.172Z,11.30
2022-10-04T21:39:50.497Z,11.30
2022-10-04T21:42:19.265Z,11.30
2022-10-04T21:44:49.271Z,11.30
2022-10-04T21:47:17.648Z,11.20
2022-10-04T21:49:46.208Z,11.20
2022-10-04T21:52:14.562Z,11.20
2022-10-04T21:54:42.910Z,11.10
2022-10-04T21:57:11.389Z,11.10
2022-10-04T21:59:39.665Z,11.10
2022-10-04T22:02:09.391Z,11.00
2022-10-04T22:04:38.700Z,11.00
2022-10-04T22:07:07.069Z,11.00
2022-10-04T22:09:36.029Z,10.90
2022-10-04T22:12:04.328Z,10.90
2022-10-04T22:14:32.647Z,10.90
2022-10-04T22:17:01.081Z,10.90
2022-10-04T22:19:30.799Z,10.80
2022-10-04T22:21:59.375Z,10.90
2022-10-04T22:24:27.620Z,10.80
2022-10-04T22:26:57.688Z,10.80
2022-10-04T22:29:27.586Z,10.80
2022-10-04T22:31:56.413Z,10.80
2022-10-04T22:34:24.664Z,10.80
2022-10-04T22:36:54.292Z,10.80
2022-10-04T22:39:23.092Z,10.80
2022-10-04T22:42:01.487Z,10.70
2022-10-04T22:44:32.351Z,10.70
2022-10-04T22:47:02.546Z,10.70
2022-10-04T22:49:33.679Z,10.70
2022-10-04T22:52:07.165Z,10.60
2022-10-04T22:54:36.730Z,10.60
2022-10-04T22:57:05.263Z,10.60
2022-10-04T22:59:36.283Z,10.60
2022-10-04T23:02:11.371Z,10.50
2022-10-04T23:04:41.085Z,10.50
2022-10-04T23:07:10.767Z,10.50
2022-10-04T23:09:39.018Z,10.50
2022-10-04T23:12:09.599Z,10.50
2022-10-04T23:14:38.244Z,10.60
2022-10-04T23:17:21.597Z,10.60
2022-10-04T23:19:50.592Z,10.70
2022-10-04T23:22:27.096Z,10.70
2022-10-04T23:24:56.462Z,10.80
2022-10-04T23:27:25.138Z,10.80
2022-10-04T23:29:59.200Z,10.80
2022-10-04T23:32:28.150Z,10.80
2022-10-04T23:34:57.125Z,10.70
2022-10-04T23:37:30.208Z,10.70
2022-10-04T23:39:58.618Z,10.70
2022-10-04T23:42:31.877Z,10.60
2022-10-04T23:45:01.500Z,10.60
2022-10-04T23:47:35.242Z,10.50
2022-10-04T23:50:08.612Z,10.50
2022-10-04T23:52:40.809Z,10.50
2022-10-04T23:55:15.505Z,10.40
2022-10-04T23:57:44.089Z,10.40
