createdAt,value
2023-05-21T00:01:55.868Z,99873.97
2023-05-21T00:04:25.602Z,99880.22
2023-05-21T00:06:55.806Z,99882.06
2023-05-21T00:09:24.140Z,99873.13
2023-05-21T00:11:52.123Z,99875.03
2023-05-21T00:14:20.780Z,99864.47
2023-05-21T00:16:48.955Z,99866.09
2023-05-21T00:19:17.251Z,99858.22
2023-05-21T00:21:46.033Z,99856.59
2023-05-21T00:24:15.806Z,99853.88
2023-05-21T00:26:43.853Z,99859.28
2023-05-21T00:29:11.862Z,99862.19
2023-05-21T00:31:39.958Z,99854.94
2023-05-21T00:34:08.114Z,99848.69
2023-05-21T00:36:36.080Z,99846.00
2023-05-21T00:39:04.736Z,99846.00
2023-05-21T00:41:35.434Z,99840.84
2023-05-21T00:44:03.461Z,99834.63
2023-05-21T00:46:31.573Z,99839.19
2023-05-21T00:48:59.914Z,99836.47
2023-05-21T00:51:30.627Z,99833.78
2023-05-21T00:53:58.692Z,99841.06
2023-05-21T00:56:27.966Z,99832.94
2023-05-21T00:58:58.400Z,99834.84
2023-05-21T01:01:26.812Z,99835.91
2023-05-21T01:03:57.733Z,99826.75
2023-05-21T01:06:25.871Z,99827.81
2023-05-21T01:08:53.920Z,99833.19
2023-05-21T01:11:22.122Z,99828.84
2023-05-21T01:13:50.086Z,99828.03
2023-05-21T01:16:19.565Z,99833.41
2023-05-21T01:18:47.974Z,99830.72
2023-05-21T01:21:17.485Z,99826.38
2023-05-21T01:23:46.894Z,99839.88
2023-05-21T01:26:15.993Z,99830.94
2023-05-21T01:28:44.110Z,99836.59
2023-05-21T01:31:26.076Z,99829.31
2023-05-21T01:33:54.287Z,99823.09
2023-05-21T01:36:24.401Z,99827.66
2023-05-21T01:38:57.136Z,99816.88
2023-05-21T01:41:25.124Z,99821.41
2023-05-21T01:43:53.094Z,99816.88
2023-05-21T01:46:23.118Z,99814.16
2023-05-21T01:48:51.182Z,99814.38
2023-05-21T01:51:19.152Z,99823.31
2023-05-21T01:53:47.105Z,99822.47
2023-05-21T01:56:16.571Z,99824.38
2023-05-21T01:58:45.411Z,99820.84
2023-05-21T02:01:13.487Z,99814.63
2023-05-21T02:03:41.484Z,99805.69
2023-05-21T02:06:09.570Z,99809.22
2023-05-21T02:08:38.559Z,99811.94
2023-05-21T02:11:06.636Z,99805.69
2023-05-21T02:13:40.708Z,99800.53
2023-05-21T02:16:13.111Z,99800.53
2023-05-21T02:18:42.287Z,99803.22
2023-05-21T02:21:10.712Z,99814.84
2023-05-21T02:23:38.835Z,99817.75
2023-05-21T02:26:06.823Z,99815.06
2023-05-21T02:28:37.212Z,99818.81
2023-05-21T02:31:05.191Z,99821.53
2023-05-21T02:33:33.214Z,99827.75
2023-05-21T02:36:01.163Z,99821.53
2023-05-21T02:38:29.145Z,99822.34
2023-05-21T02:40:57.179Z,99820.47
2023-05-21T02:43:25.133Z,99826.94
2023-05-21T02:45:54.514Z,99824.22
2023-05-21T02:48:22.522Z,99816.13
2023-05-21T02:50:50.539Z,99829.63
2023-05-21T02:53:18.632Z,99817.19
2023-05-21T02:55:46.627Z,99815.53
2023-05-21T02:58:15.658Z,99826.34
2023-05-21T03:00:43.596Z,99822.59
2023-05-21T03:03:13.713Z,99829.03
2023-05-21T03:05:41.746Z,99819.28
2023-05-21T03:08:09.790Z,99824.69
2023-05-21T03:10:37.808Z,99822.81
2023-05-21T03:13:09.498Z,99822.00
2023-05-21T03:15:39.464Z,99816.59
2023-05-21T03:18:07.728Z,99822.81
2023-05-21T03:20:43.672Z,99829.28
2023-05-21T03:23:15.712Z,99830.09
2023-05-21T03:25:46.134Z,99835.50
2023-05-21T03:28:14.338Z,99839.84
2023-05-21T03:30:46.455Z,99836.53
2023-05-21T03:33:15.659Z,99843.59
2023-05-21T03:35:45.126Z,99847.94
2023-05-21T03:38:13.104Z,99846.28
2023-05-21T03:40:41.123Z,99855.22
2023-05-21T03:43:09.306Z,99845.22
2023-05-21T03:45:37.513Z,99851.69
2023-05-21T03:48:06.699Z,99849.81
2023-05-21T03:50:35.927Z,99858.72
2023-05-21T03:53:05.340Z,99858.72
2023-05-21T03:55:33.390Z,99854.41
2023-05-21T03:58:01.381Z,99856.03
2023-05-21T04:00:29.444Z,99859.78
2023-05-21T04:02:57.733Z,99862.50
2023-05-21T04:05:25.848Z,99870.59
2023-05-21T04:07:54.263Z,99865.19
2023-05-21T04:10:41.706Z,99858.13
2023-05-21T04:13:09.777Z,99866.22
2023-05-21T04:15:38.847Z,99869.78
2023-05-21T04:18:07.400Z,99868.94
2023-05-21T04:20:35.458Z,99862.50
2023-05-21T04:23:03.577Z,99864.38
2023-05-21T04:25:32.935Z,99864.38
2023-05-21T04:28:01.091Z,99868.72
2023-05-21T04:30:29.047Z,99867.91
2023-05-21T04:32:58.082Z,99870.59
2023-05-21T04:35:26.168Z,99863.53
2023-05-21T04:37:55.058Z,99867.91
2023-05-21T04:40:24.618Z,99860.63
2023-05-21T04:42:54.090Z,99870.59
2023-05-21T04:45:24.747Z,99870.59
2023-05-21T04:47:52.833Z,99869.78
2023-05-21T04:50:21.537Z,99869.53
2023-05-21T04:52:49.514Z,99869.78
2023-05-21T04:55:19.138Z,99869.78
2023-05-21T04:57:47.003Z,99876.00
2023-05-21T05:00:17.785Z,99875.19
2023-05-21T05:02:45.819Z,99877.03
2023-05-21T05:05:13.869Z,99876.00
2023-05-21T05:07:41.969Z,99877.03
2023-05-21T05:10:10.165Z,99872.69
2023-05-21T05:12:38.241Z,99872.69
2023-05-21T05:15:06.934Z,99877.03
2023-05-21T05:17:36.353Z,99863.53
2023-05-21T05:20:05.169Z,99866.22
2023-05-21T05:22:33.242Z,99865.19
2023-05-21T05:25:01.315Z,99863.31
2023-05-21T05:27:29.382Z,99866.00
2023-05-21T05:29:57.311Z,99862.50
2023-05-21T05:32:25.294Z,99861.44
2023-05-21T05:34:54.603Z,99869.31
2023-05-21T05:37:22.721Z,99863.91
2023-05-21T05:39:50.706Z,99863.09
2023-05-21T05:42:18.680Z,99866.63
2023-05-21T05:44:46.658Z,99870.94
2023-05-21T05:47:14.714Z,99867.22
2023-05-21T05:49:42.804Z,99868.03
2023-05-21T05:52:12.280Z,99865.34
2023-05-21T05:54:40.317Z,99868.03
2023-05-21T05:57:08.344Z,99864.28
2023-05-21T05:59:36.413Z,99868.03
2023-05-21T06:02:04.436Z,99871.34
2023-05-21T06:04:32.467Z,99865.94
2023-05-21T06:07:01.276Z,99860.53
2023-05-21T06:09:30.807Z,99864.28
2023-05-21T06:11:58.822Z,99869.47
2023-05-21T06:14:26.850Z,99868.63
2023-05-21T06:16:54.912Z,99871.34
2023-05-21T06:19:22.989Z,99872.97
2023-05-21T06:21:51.360Z,99870.88
2023-05-21T06:24:19.304Z,99869.81
2023-05-21T06:26:48.563Z,99866.91
2023-05-21T06:29:17.104Z,99865.84
2023-05-21T06:31:45.632Z,99866.66
2023-05-21T06:34:13.694Z,99863.72
2023-05-21T06:36:41.738Z,99868.06
2023-05-21T06:39:10.350Z,99868.44
2023-05-21T06:41:38.367Z,99861.16
2023-05-21T06:44:07.751Z,99871.72
2023-05-21T06:46:36.424Z,99861.75
2023-05-21T06:49:07.006Z,99850.13
2023-05-21T06:51:35.161Z,99846.38
2023-05-21T06:54:03.123Z,99846.94
2023-05-21T06:56:31.476Z,99851.31
2023-05-21T06:58:59.430Z,99841.53
2023-05-21T07:01:28.871Z,99846.72
2023-05-21T07:03:57.361Z,99846.13
2023-05-21T07:06:25.318Z,99844.25
2023-05-21T07:08:53.388Z,99845.31
2023-05-21T07:11:21.795Z,99851.78
2023-05-21T07:13:49.758Z,99850.72
2023-05-21T07:16:18.179Z,99846.94
2023-05-21T07:18:47.592Z,99839.91
2023-05-21T07:21:17.188Z,99846.72
2023-05-21T07:23:45.107Z,99848.38
2023-05-21T07:26:13.013Z,99846.25
2023-05-21T07:28:42.856Z,99856.03
2023-05-21T07:31:12.209Z,99848.75
2023-05-21T07:33:41.018Z,99849.34
2023-05-21T07:36:10.566Z,99849.34
2023-05-21T07:38:40.400Z,99852.63
2023-05-21T07:41:08.472Z,99846.19
2023-05-21T07:43:37.006Z,99848.06
2023-05-21T07:46:05.742Z,99855.09
2023-05-21T07:48:35.456Z,99850.50
2023-05-21T07:51:05.777Z,99848.41
2023-05-21T07:53:35.057Z,99840.06
2023-05-21T07:56:03.055Z,99848.16
2023-05-21T07:58:31.884Z,99848.16
2023-05-21T08:00:59.884Z,99849.00
2023-05-21T08:03:29.134Z,99837.94
2023-05-21T08:05:57.276Z,99833.38
2023-05-21T08:08:25.339Z,99847.47
2023-05-21T08:10:55.354Z,99843.72
2023-05-21T08:13:23.335Z,99835.38
2023-05-21T08:15:53.118Z,99847.84
2023-05-21T08:18:24.005Z,99843.25
2023-05-21T08:20:52.856Z,99833.28
2023-05-21T08:23:20.870Z,99839.31
2023-05-21T08:25:48.876Z,99839.88
2023-05-21T08:28:18.924Z,99841.53
2023-05-21T08:30:47.271Z,99830.47
2023-05-21T08:33:17.985Z,99842.69
2023-05-21T08:35:47.486Z,99832.75
2023-05-21T08:38:17.647Z,99838.97
2023-05-21T08:40:46.874Z,99833.56
2023-05-21T08:43:16.535Z,99843.06
2023-05-21T08:45:47.375Z,99839.31
2023-05-21T08:48:16.115Z,99833.91
2023-05-21T08:50:44.787Z,99832.00
2023-05-21T08:53:24.145Z,99836.38
2023-05-21T08:55:56.434Z,99840.72
2023-05-21T08:58:24.381Z,99835.56
2023-05-21T09:00:53.802Z,99840.97
2023-05-21T09:03:23.078Z,99835.56
2023-05-21T09:05:51.819Z,99838.84
2023-05-21T09:08:21.794Z,99835.56
2023-05-21T09:10:52.900Z,99860.47
2023-05-21T09:13:21.906Z,99850.50
2023-05-21T09:15:49.897Z,99843.19
2023-05-21T09:18:20.032Z,99840.50
2023-05-21T09:20:48.066Z,99840.50
2023-05-21T09:23:18.200Z,99837.78
2023-05-21T09:25:47.427Z,99836.72
2023-05-21T09:28:15.857Z,99834.84
2023-05-21T09:30:47.597Z,99822.16
2023-05-21T09:33:26.958Z,99834.63
2023-05-21T09:35:55.861Z,99837.31
2023-05-21T09:38:23.876Z,99821.94
2023-05-21T09:40:51.913Z,99827.09
2023-05-21T09:43:20.652Z,99827.09
2023-05-21T09:45:52.131Z,99824.16
2023-05-21T09:48:36.553Z,99815.22
2023-05-21T09:51:14.727Z,99826.03
2023-05-21T09:53:50.561Z,99824.97
2023-05-21T09:56:22.367Z,99816.84
2023-05-21T09:58:51.278Z,99824.97
2023-05-21T10:01:22.231Z,99821.22
2023-05-21T10:03:55.596Z,99821.22
2023-05-21T10:06:24.254Z,99815.81
2023-05-21T10:08:53.749Z,99832.03
2023-05-21T10:11:23.601Z,99821.22
2023-05-21T10:13:54.460Z,99820.41
2023-05-21T10:16:23.149Z,99822.84
2023-05-21T10:18:54.323Z,99818.53
2023-05-21T10:21:24.589Z,99817.44
2023-05-21T10:23:52.574Z,99808.31
2023-05-21T10:26:21.601Z,99816.41
2023-05-21T10:28:50.773Z,99807.22
2023-05-21T10:31:18.733Z,99808.88
2023-05-21T10:33:47.320Z,99815.13
2023-05-21T10:36:16.915Z,99812.16
2023-05-21T10:38:44.849Z,99807.56
2023-05-21T10:41:13.868Z,99803.00
2023-05-21T10:43:50.606Z,99797.59
2023-05-21T10:46:42.284Z,99806.53
2023-05-21T10:49:22.705Z,99806.28
2023-05-21T10:51:56.542Z,99800.88
2023-05-21T10:54:47.370Z,99804.41
2023-05-21T10:57:20.897Z,99800.88
2023-05-21T10:59:48.823Z,99799.84
2023-05-21T11:02:17.631Z,99786.31
2023-05-21T11:04:46.111Z,99799.84
2023-05-21T11:07:16.715Z,99794.44
2023-05-21T11:09:48.014Z,99786.31
2023-05-21T11:12:18.774Z,99791.72
2023-05-21T11:14:57.555Z,99786.06
2023-05-21T11:17:39.094Z,99787.94
2023-05-21T11:20:10.622Z,99783.34
2023-05-21T11:22:40.849Z,99781.47
2023-05-21T11:25:09.745Z,99782.31
2023-05-21T11:27:38.077Z,99781.47
2023-05-21T11:30:08.960Z,99779.34
2023-05-21T11:32:40.835Z,99772.06
2023-05-21T11:35:10.158Z,99763.13
2023-05-21T11:37:41.880Z,99770.22
2023-05-21T11:40:32.069Z,99761.03
2023-05-21T11:43:00.158Z,99761.03
2023-05-21T11:45:33.986Z,99751.03
2023-05-21T11:48:03.684Z,99759.13
2023-05-21T11:50:34.376Z,99751.84
2023-05-21T11:53:03.899Z,99749.97
2023-05-21T11:55:33.134Z,99752.69
2023-05-21T11:58:03.111Z,99736.47
2023-05-21T12:00:31.228Z,99745.38
2023-05-21T12:03:00.731Z,99731.88
2023-05-21T12:05:28.771Z,99731.88
2023-05-21T12:07:58.515Z,99740.81
2023-05-21T12:10:28.784Z,99741.03
2023-05-21T12:12:57.776Z,99744.56
2023-05-21T12:15:28.198Z,99743.72
2023-05-21T12:17:56.885Z,99736.47
2023-05-21T12:20:27.827Z,99731.88
2023-05-21T12:22:55.840Z,99738.91
2023-05-21T12:25:23.880Z,99745.13
2023-05-21T12:27:59.152Z,99735.16
2023-05-21T12:30:27.253Z,99729.75
2023-05-21T12:32:55.759Z,99731.38
2023-05-21T12:35:24.197Z,99730.31
2023-05-21T12:37:52.791Z,99727.63
2023-05-21T12:40:21.535Z,99739.28
2023-05-21T12:42:49.597Z,99726.78
2023-05-21T12:45:21.828Z,99719.50
2023-05-21T12:47:56.063Z,99720.34
2023-05-21T12:50:24.989Z,99715.75
2023-05-21T12:52:56.032Z,99707.66
2023-05-21T12:55:27.131Z,99706.81
2023-05-21T12:58:05.176Z,99704.13
2023-05-21T13:00:37.674Z,99696.81
2023-05-21T13:03:06.752Z,99703.88
2023-05-21T13:05:35.044Z,99706.56
2023-05-21T13:08:06.088Z,99703.88
2023-05-21T13:10:35.188Z,99698.47
2023-05-21T13:13:06.220Z,99697.97
2023-05-21T13:15:35.615Z,99693.63
2023-05-21T13:18:04.132Z,99689.84
2023-05-21T13:20:32.941Z,99686.34
2023-05-21T13:25:31.085Z,99689.38
2023-05-21T13:28:02.062Z,99678.56
2023-05-21T13:30:30.130Z,99693.75
2023-05-21T13:32:59.967Z,99672.09
2023-05-21T13:35:28.167Z,99678.09
2023-05-21T13:37:56.468Z,99680.81
2023-05-21T13:40:24.579Z,99680.81
2023-05-21T13:42:52.484Z,99667.28
2023-05-21T13:45:21.955Z,99668.09
2023-05-21T13:47:50.132Z,99673.25
2023-05-21T13:50:20.328Z,99667.63
2023-05-21T13:52:48.306Z,99659.50
2023-05-21T13:55:16.873Z,99671.94
2023-05-21T13:57:47.242Z,99672.78
2023-05-21T14:00:16.136Z,99667.38
2023-05-21T14:02:45.853Z,99667.38
2023-05-21T14:05:14.096Z,99658.19
2023-05-21T14:07:43.582Z,99652.78
2023-05-21T14:10:12.928Z,99656.06
2023-05-21T14:12:41.194Z,99655.00
2023-05-21T14:15:10.593Z,99659.59
2023-05-21T14:17:40.497Z,99656.06
2023-05-21T14:20:10.062Z,99664.19
2023-05-21T14:22:39.228Z,99659.34
2023-05-21T14:25:09.192Z,99661.00
2023-05-21T14:27:39.187Z,99657.22
2023-05-21T14:30:08.442Z,99659.69
2023-05-21T14:32:37.942Z,99664.88
2023-05-21T14:35:07.680Z,99679.44
2023-05-21T14:37:35.761Z,99668.63
2023-05-21T14:40:06.356Z,99670.28
2023-05-21T14:42:36.025Z,99670.88
2023-05-21T14:45:17.484Z,99671.69
2023-05-21T14:47:48.353Z,99687.69
2023-05-21T14:50:17.562Z,99673.09
2023-05-21T14:52:46.391Z,99679.09
2023-05-21T14:55:16.576Z,99667.19
2023-05-21T14:57:47.270Z,99674.00
2023-05-21T15:00:15.678Z,99668.84
2023-05-21T15:02:43.875Z,99683.44
2023-05-21T15:05:12.747Z,99676.97
2023-05-21T15:07:40.800Z,99675.66
2023-05-21T15:10:10.918Z,99672.69
2023-05-21T15:12:39.696Z,99667.28
2023-05-21T15:15:10.004Z,99671.41
2023-05-21T15:17:38.763Z,99669.53
2023-05-21T15:20:07.913Z,99663.88
2023-05-21T15:22:36.605Z,99663.03
2023-05-21T15:25:05.407Z,99659.25
2023-05-21T15:27:33.399Z,99666.34
2023-05-21T15:30:02.268Z,99661.75
2023-05-21T15:32:31.794Z,99667.16
2023-05-21T15:35:01.387Z,99662.56
2023-05-21T15:37:32.209Z,99663.38
2023-05-21T15:40:00.396Z,99664.19
2023-05-21T15:42:32.079Z,99671.50
2023-05-21T15:45:00.148Z,99663.38
2023-05-21T15:47:28.986Z,99669.59
2023-05-21T15:49:58.989Z,99674.47
2023-05-21T15:52:27.016Z,99668.47
2023-05-21T15:54:55.693Z,99665.97
2023-05-21T15:57:23.917Z,99674.34
2023-05-21T15:59:54.831Z,99672.69
2023-05-21T16:02:22.835Z,99681.06
2023-05-21T16:04:52.192Z,99688.38
2023-05-21T16:07:22.436Z,99698.63
2023-05-21T16:09:54.769Z,99718.59
2023-05-21T16:12:24.837Z,99716.97
2023-05-21T16:14:53.001Z,99722.59
2023-05-21T16:17:21.179Z,99724.75
2023-05-21T16:19:49.930Z,99732.63
2023-05-21T16:22:20.251Z,99730.16
2023-05-21T16:24:50.581Z,99739.09
2023-05-21T16:27:18.572Z,99739.09
2023-05-21T16:29:46.533Z,99736.41
2023-05-21T16:32:16.139Z,99733.69
2023-05-21T16:34:44.369Z,99740.72
2023-05-21T16:37:13.146Z,99751.56
2023-05-21T16:39:41.326Z,99748.03
2023-05-21T16:42:10.735Z,99755.34
2023-05-21T16:44:40.163Z,99764.53
2023-05-21T16:47:08.215Z,99764.53
2023-05-21T16:49:37.012Z,99758.25
2023-05-21T16:52:05.414Z,99767.47
2023-05-21T16:54:34.120Z,99766.63
2023-05-21T16:57:02.988Z,99764.16
2023-05-21T16:59:32.341Z,99760.59
2023-05-21T17:02:02.587Z,99764.38
2023-05-21T17:04:30.807Z,99759.19
2023-05-21T17:06:59.606Z,99763.78
2023-05-21T17:09:29.744Z,99761.09
2023-05-21T17:11:57.736Z,99761.09
2023-05-21T17:14:34.432Z,99766.72
2023-05-21T17:17:04.454Z,99765.91
2023-05-21T17:19:33.344Z,99768.63
2023-05-21T17:22:01.462Z,99772.41
2023-05-21T17:24:29.549Z,99764.28
2023-05-21T17:26:58.314Z,99771.81
2023-05-21T17:29:26.444Z,99771.81
2023-05-21T17:31:55.473Z,99759.56
2023-05-21T17:34:29.383Z,99762.06
2023-05-21T17:36:58.537Z,99768.50
2023-05-21T17:39:26.730Z,99771.47
2023-05-21T17:41:54.749Z,99765.22
2023-05-21T17:44:24.437Z,99774.41
2023-05-21T17:46:52.717Z,99770.63
2023-05-21T17:49:20.827Z,99773.81
2023-05-21T17:51:51.437Z,99760.28
2023-05-21T17:54:21.273Z,99771.09
2023-05-21T17:56:50.102Z,99772.19
2023-05-21T17:59:18.078Z,99767.81
2023-05-21T18:01:46.145Z,99766.19
2023-05-21T18:04:15.823Z,99768.06
2023-05-21T18:06:44.248Z,99769.09
2023-05-21T18:09:21.620Z,99762.06
2023-05-21T18:11:50.554Z,99763.94
2023-05-21T18:14:18.512Z,99766.66
2023-05-21T18:16:47.484Z,99765.84
2023-05-21T18:19:15.606Z,99756.88
2023-05-21T18:21:44.451Z,99760.91
2023-05-21T18:24:13.830Z,99757.94
2023-05-21T18:26:46.340Z,99761.72
2023-05-21T18:29:15.115Z,99761.72
2023-05-21T18:31:44.561Z,99766.31
2023-05-21T18:34:14.812Z,99758.44
2023-05-21T18:36:42.931Z,99765.47
2023-05-21T18:39:12.292Z,99764.91
2023-05-21T18:41:41.923Z,99773.03
2023-05-21T18:44:10.085Z,99771.38
2023-05-21T18:46:39.464Z,99773.47
2023-05-21T18:49:07.675Z,99775.13
2023-05-21T18:51:37.814Z,99777.25
2023-05-21T18:54:06.011Z,99778.06
2023-05-21T18:56:35.155Z,99774.78
2023-05-21T18:59:04.509Z,99778.53
2023-05-21T19:01:32.930Z,99768.53
2023-05-21T19:04:01.830Z,99785.84
2023-05-21T19:06:30.294Z,99781.47
2023-05-21T19:08:59.171Z,99785.25
2023-05-21T19:11:31.069Z,99789.03
2023-05-21T19:14:10.884Z,99790.06
2023-05-21T19:16:40.395Z,99792.19
2023-05-21T19:19:10.989Z,99786.78
2023-05-21T19:21:39.100Z,99784.31
2023-05-21T19:24:08.179Z,99787.00
2023-05-21T19:26:37.147Z,99791.59
2023-05-21T19:29:05.175Z,99787.25
2023-05-21T19:31:35.557Z,99798.06
2023-05-21T19:34:04.518Z,99787.25
2023-05-21T19:36:44.450Z,99794.53
2023-05-21T19:39:22.722Z,99790.19
2023-05-21T19:41:51.741Z,99792.09
2023-05-21T19:44:22.702Z,99803.72
2023-05-21T19:46:52.186Z,99806.63
2023-05-21T19:49:21.426Z,99807.72
2023-05-21T19:51:49.740Z,99813.34
2023-05-21T19:54:18.570Z,99803.59
2023-05-21T19:56:47.766Z,99808.19
2023-05-21T19:59:15.932Z,99803.81
2023-05-21T20:01:47.874Z,99810.03
2023-05-21T20:04:17.617Z,99804.06
2023-05-21T20:06:45.562Z,99808.63
2023-05-21T20:09:16.820Z,99808.63
2023-05-21T20:11:50.865Z,99805.09
2023-05-21T20:14:20.856Z,99813.47
2023-05-21T20:16:49.576Z,99823.47
2023-05-21T20:19:20.620Z,99805.59
2023-05-21T20:21:49.618Z,99810.16
2023-05-21T20:24:17.604Z,99820.97
2023-05-21T20:26:50.862Z,99815.56
2023-05-21T20:29:18.817Z,99826.38
2023-05-21T20:31:47.133Z,99829.91
2023-05-21T20:34:20.678Z,99824.50
2023-05-21T20:36:50.056Z,99822.88
2023-05-21T20:39:19.990Z,99820.97
2023-05-21T20:41:48.406Z,99818.28
2023-05-21T20:44:16.812Z,99820.97
2023-05-21T20:46:46.441Z,99820.97
2023-05-21T20:49:15.221Z,99823.91
2023-05-21T20:51:44.211Z,99829.31
2023-05-21T20:54:14.151Z,99829.56
2023-05-21T20:56:46.800Z,99826.03
2023-05-21T20:59:14.914Z,99828.97
2023-05-21T21:01:42.986Z,99828.97
2023-05-21T21:04:12.390Z,99817.56
2023-05-21T21:06:40.926Z,99828.16
2023-05-21T21:09:10.643Z,99830.03
2023-05-21T21:11:40.909Z,99832.75
2023-05-21T21:14:10.717Z,99831.88
2023-05-21T21:16:38.987Z,99831.06
2023-05-21T21:19:07.099Z,99821.09
2023-05-21T21:21:36.009Z,99825.66
2023-05-21T21:24:03.983Z,99822.97
2023-05-21T21:26:32.843Z,99828.63
2023-05-21T21:29:02.176Z,99827.56
2023-05-21T21:31:30.601Z,99829.44
2023-05-21T21:33:59.726Z,99835.66
2023-05-21T21:36:28.972Z,99830.25
2023-05-21T21:38:57.838Z,99823.22
2023-05-21T21:41:25.981Z,99821.34
2023-05-21T21:43:54.062Z,99828.38
2023-05-21T21:46:24.310Z,99819.44
2023-05-21T21:48:52.577Z,99829.19
2023-05-21T21:51:23.538Z,99830.25
2023-05-21T21:53:51.746Z,99830.47
2023-05-21T21:56:19.693Z,99830.47
2023-05-21T21:58:48.543Z,99827.78
2023-05-21T22:01:16.647Z,99825.31
2023-05-21T22:03:47.274Z,99824.50
2023-05-21T22:06:15.359Z,99824.50
2023-05-21T22:08:43.470Z,99822.84
2023-05-21T22:11:12.323Z,99828.25
2023-05-21T22:13:41.661Z,99827.44
2023-05-21T22:16:12.632Z,99828.69
2023-05-21T22:18:42.179Z,99837.41
2023-05-21T22:21:18.638Z,99834.09
2023-05-21T22:23:46.713Z,99821.66
2023-05-21T22:26:14.995Z,99820.81
2023-05-21T22:28:43.130Z,99824.34
2023-05-21T22:31:11.312Z,99819.97
2023-05-21T22:33:39.413Z,99824.56
2023-05-21T22:36:07.905Z,99817.28
2023-05-21T22:38:37.775Z,99813.75
2023-05-21T22:41:05.984Z,99807.53
2023-05-21T22:43:34.564Z,99809.16
2023-05-21T22:46:03.116Z,99806.47
2023-05-21T22:48:31.636Z,99797.78
2023-05-21T22:50:59.647Z,99801.06
2023-05-21T22:53:27.739Z,99795.91
2023-05-21T22:55:57.110Z,99803.75
2023-05-21T22:58:25.222Z,99802.13
2023-05-21T23:00:53.293Z,99802.13
2023-05-21T23:03:21.369Z,99810.25
2023-05-21T23:05:49.487Z,99812.13
2023-05-21T23:08:17.689Z,99810.47
2023-05-21T23:10:46.116Z,99809.66
2023-05-21T23:13:15.582Z,99810.72
2023-05-21T23:15:43.958Z,99812.59
2023-05-21T23:18:12.630Z,99809.03
2023-05-21T23:20:41.928Z,99812.00
2023-05-21T23:23:11.267Z,99802.00
2023-05-21T23:25:39.451Z,99804.72
2023-05-21T23:28:07.534Z,99805.78
2023-05-21T23:30:37.025Z,99813.88
2023-05-21T23:33:05.211Z,99802.22
2023-05-21T23:35:33.777Z,99817.63
2023-05-21T23:38:01.778Z,99811.41
2023-05-21T23:40:29.703Z,99816.81
2023-05-21T23:42:57.743Z,99815.97
2023-05-21T23:45:25.977Z,99809.75
2023-05-21T23:47:55.397Z,99803.53
2023-05-21T23:50:25.043Z,99799.78
2023-05-21T23:52:53.119Z,99802.47
2023-05-21T23:55:21.249Z,99799.78
2023-05-21T23:57:49.219Z,99800.84
