createdAt,value
2023-04-23T00:00:42.751Z,11.80
2023-04-23T00:03:13.180Z,11.80
2023-04-23T00:05:42.157Z,11.70
2023-04-23T00:08:11.577Z,11.70
2023-04-23T00:10:38.933Z,11.70
2023-04-23T00:13:06.261Z,11.70
2023-04-23T00:15:33.894Z,11.70
2023-04-23T00:18:00.871Z,11.60
2023-04-23T00:20:30.268Z,11.60
2023-04-23T00:22:57.262Z,11.60
2023-04-23T00:25:24.828Z,11.60
2023-04-23T00:27:52.150Z,11.60
2023-04-23T00:30:19.304Z,11.60
2023-04-23T00:32:47.830Z,11.50
2023-04-23T00:35:14.943Z,11.50
2023-04-23T00:37:42.500Z,11.50
2023-04-23T00:40:10.260Z,11.50
2023-04-23T00:42:38.832Z,11.50
2023-04-23T00:45:09.045Z,11.50
2023-04-23T00:47:36.911Z,11.50
2023-04-23T00:50:04.735Z,11.50
2023-04-23T00:52:36.062Z,11.60
2023-04-23T00:55:04.187Z,11.50
2023-04-23T00:57:38.133Z,11.60
2023-04-23T01:00:07.831Z,11.60
2023-04-23T01:02:37.639Z,11.70
2023-04-23T01:05:07.882Z,11.70
2023-04-23T01:07:35.957Z,11.70
2023-04-23T01:10:05.149Z,11.80
2023-04-23T01:12:32.750Z,11.80
2023-04-23T01:15:00.475Z,11.70
2023-04-23T01:17:27.654Z,11.70
2023-04-23T01:19:55.027Z,11.60
2023-04-23T01:22:22.401Z,11.60
2023-04-23T01:24:49.564Z,11.50
2023-04-23T01:27:18.321Z,11.50
2023-04-23T01:29:46.218Z,11.50
2023-04-23T01:32:13.723Z,11.50
2023-04-23T01:34:42.077Z,11.50
2023-04-23T01:37:12.872Z,11.50
2023-04-23T01:39:39.843Z,11.60
2023-04-23T01:42:07.368Z,11.60
2023-04-23T01:44:34.688Z,11.60
2023-04-23T01:47:01.695Z,11.60
2023-04-23T01:49:28.825Z,11.70
2023-04-23T01:51:56.360Z,11.70
2023-04-23T01:54:23.633Z,11.70
2023-04-23T01:56:54.788Z,11.70
2023-04-23T01:59:23.108Z,11.80
2023-04-23T02:01:50.813Z,11.70
2023-04-23T02:04:19.152Z,11.70
2023-04-23T02:06:49.575Z,11.80
2023-04-23T02:09:16.835Z,11.80
2023-04-23T02:11:44.186Z,11.80
2023-04-23T02:14:11.786Z,11.80
2023-04-23T02:16:39.707Z,11.80
2023-04-23T02:19:11.855Z,11.80
2023-04-23T02:21:39.797Z,11.80
2023-04-23T02:24:07.170Z,11.80
2023-04-23T02:26:34.781Z,11.80
2023-04-23T02:29:02.116Z,11.80
2023-04-23T02:31:32.109Z,11.80
2023-04-23T02:33:59.696Z,11.90
2023-04-23T02:36:31.218Z,11.90
2023-04-23T02:38:58.454Z,11.90
2023-04-23T02:41:25.552Z,11.80
2023-04-23T02:43:52.857Z,11.80
2023-04-23T02:46:20.208Z,11.80
2023-04-23T02:48:47.284Z,11.80
2023-04-23T02:51:15.293Z,11.80
2023-04-23T02:53:43.595Z,11.80
2023-04-23T02:56:10.935Z,11.80
2023-04-23T02:58:38.240Z,11.80
2023-04-23T03:01:06.301Z,11.80
2023-04-23T03:03:34.484Z,11.80
2023-04-23T03:06:04.476Z,11.80
2023-04-23T03:08:31.861Z,11.80
2023-04-23T03:10:59.283Z,11.80
2023-04-23T03:13:27.110Z,11.80
2023-04-23T03:15:55.149Z,11.80
2023-04-23T03:18:22.471Z,11.70
2023-04-23T03:20:53.049Z,11.70
2023-04-23T03:23:20.186Z,11.70
2023-04-23T03:25:48.492Z,11.60
2023-04-23T03:28:15.765Z,11.60
2023-04-23T03:30:43.347Z,11.60
2023-04-23T03:33:10.724Z,11.50
2023-04-23T03:35:38.005Z,11.50
2023-04-23T03:38:12.501Z,11.50
2023-04-23T03:40:41.381Z,11.50
2023-04-23T03:43:10.208Z,11.50
2023-04-23T03:46:03.810Z,11.50
2023-04-23T03:48:34.817Z,11.40
2023-04-23T03:51:06.457Z,11.40
2023-04-23T03:53:46.389Z,11.40
2023-04-23T03:56:35.357Z,11.50
2023-04-23T03:59:21.429Z,11.50
2023-04-23T04:01:50.376Z,11.50
2023-04-23T04:04:18.898Z,11.50
2023-04-23T04:06:46.488Z,11.40
2023-04-23T04:09:13.652Z,11.40
2023-04-23T04:11:41.365Z,11.40
2023-04-23T04:14:13.191Z,11.40
2023-04-23T04:16:41.465Z,11.40
2023-04-23T04:19:10.952Z,11.40
2023-04-23T04:21:38.176Z,11.40
2023-04-23T04:24:05.529Z,11.30
2023-04-23T04:26:36.518Z,11.30
2023-04-23T04:29:06.864Z,11.30
2023-04-23T04:31:34.957Z,11.30
2023-04-23T04:34:02.150Z,11.30
2023-04-23T04:36:30.391Z,11.30
2023-04-23T04:38:58.895Z,11.20
2023-04-23T04:41:28.318Z,11.20
2023-04-23T04:43:55.785Z,11.20
2023-04-23T04:46:23.104Z,11.20
2023-04-23T04:48:50.371Z,11.20
2023-04-23T04:51:17.602Z,11.20
2023-04-23T04:53:44.684Z,11.20
2023-04-23T04:56:14.110Z,11.20
2023-04-23T04:58:41.030Z,11.20
2023-04-23T05:01:09.963Z,11.30
2023-04-23T05:03:37.935Z,11.30
2023-04-23T05:06:10.080Z,11.30
2023-04-23T05:08:37.634Z,11.30
2023-04-23T05:11:11.005Z,11.30
2023-04-23T05:13:38.197Z,11.30
2023-04-23T05:16:14.354Z,11.30
2023-04-23T05:18:42.467Z,11.30
2023-04-23T05:21:09.895Z,11.30
2023-04-23T05:23:38.432Z,11.30
2023-04-23T05:26:05.731Z,11.40
2023-04-23T05:28:33.030Z,11.40
2023-04-23T05:31:00.278Z,11.40
2023-04-23T05:33:33.405Z,11.40
2023-04-23T05:36:10.175Z,11.50
2023-04-23T05:38:39.854Z,11.50
2023-04-23T05:41:07.128Z,11.50
2023-04-23T05:43:34.360Z,11.60
2023-04-23T05:46:04.681Z,11.60
2023-04-23T05:48:32.692Z,11.70
2023-04-23T05:51:00.064Z,11.70
2023-04-23T05:53:29.962Z,11.70
2023-04-23T05:55:57.509Z,11.80
2023-04-23T05:58:24.956Z,11.90
2023-04-23T06:01:00.029Z,11.90
2023-04-23T06:03:28.717Z,12.00
2023-04-23T06:05:56.037Z,12.10
2023-04-23T06:08:25.783Z,12.10
2023-04-23T06:10:52.843Z,12.30
2023-04-23T06:13:20.167Z,12.50
2023-04-23T06:15:47.218Z,12.50
2023-04-23T06:18:14.175Z,12.60
2023-04-23T06:20:41.153Z,12.70
2023-04-23T06:23:08.182Z,12.80
2023-04-23T06:25:44.004Z,12.90
2023-04-23T06:28:11.033Z,13.00
2023-04-23T06:30:51.256Z,13.20
2023-04-23T06:33:18.784Z,13.30
2023-04-23T06:35:46.879Z,13.40
2023-04-23T06:38:14.286Z,13.50
2023-04-23T06:40:41.928Z,13.60
2023-04-23T06:43:10.039Z,13.70
2023-04-23T06:45:54.270Z,13.80
2023-04-23T06:48:22.201Z,13.90
2023-04-23T06:50:49.391Z,14.10
2023-04-23T06:53:16.371Z,14.20
2023-04-23T06:55:43.446Z,14.30
2023-04-23T06:58:12.503Z,14.40
2023-04-23T07:00:40.650Z,14.50
2023-04-23T07:03:09.434Z,14.60
2023-04-23T07:05:36.748Z,14.70
2023-04-23T07:08:05.767Z,14.80
2023-04-23T07:10:34.041Z,14.90
2023-04-23T07:13:01.605Z,15.00
2023-04-23T07:15:28.677Z,15.10
2023-04-23T07:17:55.586Z,15.20
2023-04-23T07:20:22.785Z,15.20
2023-04-23T07:22:50.030Z,15.30
2023-04-23T07:25:16.875Z,15.40
2023-04-23T07:27:43.858Z,15.50
2023-04-23T07:30:11.366Z,15.60
2023-04-23T07:32:38.580Z,15.70
2023-04-23T07:35:06.558Z,15.80
2023-04-23T07:37:33.607Z,15.90
2023-04-23T07:40:02.362Z,15.90
2023-04-23T07:42:29.282Z,16.00
2023-04-23T07:44:56.310Z,16.10
2023-04-23T07:47:23.345Z,16.20
2023-04-23T07:49:50.328Z,16.30
2023-04-23T07:52:17.843Z,16.40
2023-04-23T07:54:46.211Z,16.50
2023-04-23T07:57:13.143Z,16.50
2023-04-23T07:59:43.561Z,16.50
2023-04-23T08:02:10.697Z,16.70
2023-04-23T08:04:38.077Z,16.70
2023-04-23T08:07:08.443Z,16.90
2023-04-23T08:09:35.626Z,17.00
2023-04-23T08:12:02.907Z,17.10
2023-04-23T08:14:29.755Z,17.20
2023-04-23T08:16:59.155Z,17.20
2023-04-23T08:19:31.554Z,17.20
2023-04-23T08:22:01.076Z,17.20
2023-04-23T08:24:28.349Z,17.30
2023-04-23T08:26:55.667Z,17.40
2023-04-23T08:29:23.137Z,17.50
2023-04-23T08:31:50.057Z,17.60
2023-04-23T08:34:17.046Z,17.80
2023-04-23T08:36:43.947Z,17.90
2023-04-23T08:39:11.501Z,18.00
2023-04-23T08:41:42.701Z,18.10
2023-04-23T08:44:23.334Z,18.20
2023-04-23T08:46:51.083Z,18.30
2023-04-23T08:49:19.301Z,18.40
2023-04-23T08:51:52.263Z,18.40
2023-04-23T08:54:25.015Z,18.50
2023-04-23T08:56:52.556Z,18.60
2023-04-23T08:59:21.431Z,18.70
2023-04-23T09:01:48.577Z,18.70
2023-04-23T09:07:01.790Z,18.90
2023-04-23T09:09:30.412Z,19.00
2023-04-23T12:43:48.788Z,24.10
2023-04-23T12:46:15.928Z,24.10
2023-04-23T12:48:42.988Z,23.90
2023-04-23T12:51:12.750Z,23.70
2023-04-23T12:53:39.704Z,23.50
2023-04-23T12:56:06.654Z,23.30
2023-04-23T12:58:33.584Z,23.20
2023-04-23T13:01:00.717Z,23.00
2023-04-23T13:03:27.901Z,22.90
2023-04-23T13:05:56.951Z,22.90
2023-04-23T13:08:23.790Z,22.80
2023-04-23T13:10:50.813Z,22.70
2023-04-23T13:13:18.008Z,22.50
2023-04-23T13:15:47.075Z,22.30
2023-04-23T13:18:13.975Z,22.10
2023-04-23T13:20:41.092Z,21.70
2023-04-23T13:23:08.853Z,21.40
2023-04-23T13:25:36.633Z,21.00
2023-04-23T13:28:03.817Z,20.90
2023-04-23T13:30:30.745Z,20.70
2023-04-23T13:32:59.281Z,20.70
2023-04-23T13:35:26.430Z,20.60
2023-04-23T13:37:53.349Z,20.50
2023-04-23T13:40:20.465Z,20.50
2023-04-23T13:42:49.642Z,20.60
2023-04-23T13:45:16.758Z,20.80
2023-04-23T13:47:43.782Z,21.00
2023-04-23T13:50:11.572Z,21.30
2023-04-23T13:52:39.836Z,21.50
2023-04-23T13:55:07.677Z,21.80
2023-04-23T13:57:36.099Z,21.90
2023-04-23T14:00:04.163Z,22.00
2023-04-23T14:02:31.518Z,22.10
2023-04-23T14:04:58.739Z,22.10
2023-04-23T14:07:25.703Z,22.10
2023-04-23T14:09:54.601Z,22.00
2023-04-23T14:12:22.081Z,22.00
2023-04-23T14:14:50.341Z,21.90
2023-04-23T14:17:20.374Z,21.90
2023-04-23T14:19:47.792Z,21.80
2023-04-23T14:22:14.665Z,21.90
2023-04-23T14:24:51.369Z,21.80
2023-04-23T14:27:20.348Z,21.70
2023-04-23T14:29:56.252Z,21.60
2023-04-23T14:32:23.388Z,21.40
2023-04-23T14:34:51.070Z,20.90
2023-04-23T14:37:18.217Z,20.10
2023-04-23T14:39:46.611Z,19.50
2023-04-23T14:42:13.590Z,18.80
2023-04-23T14:44:40.573Z,18.10
2023-04-23T14:47:09.100Z,17.40
2023-04-23T14:49:36.065Z,16.90
2023-04-23T14:52:03.317Z,16.60
2023-04-23T14:54:30.475Z,16.40
2023-04-23T14:56:59.778Z,16.40
2023-04-23T14:59:26.957Z,16.30
2023-04-23T15:01:54.157Z,16.00
2023-04-23T15:04:21.524Z,15.90
2023-04-23T15:06:48.752Z,15.90
2023-04-23T15:09:16.117Z,15.90
2023-04-23T15:11:43.293Z,16.00
2023-04-23T15:14:42.840Z,16.00
2023-04-23T15:17:12.917Z,16.10
2023-04-23T15:19:40.181Z,16.10
2023-04-23T15:22:10.749Z,16.10
2023-04-23T15:24:37.891Z,16.20
2023-04-23T15:27:17.051Z,16.30
2023-04-23T15:29:44.116Z,16.40
2023-04-23T15:32:12.195Z,16.40
2023-04-23T15:34:39.326Z,16.50
2023-04-23T15:37:06.304Z,16.50
2023-04-23T15:39:33.329Z,16.60
2023-04-23T15:42:00.540Z,16.60
2023-04-23T15:44:27.522Z,16.60
2023-04-23T15:46:54.389Z,16.50
2023-04-23T15:49:21.374Z,16.50
2023-04-23T15:51:48.541Z,16.50
2023-04-23T15:54:15.733Z,16.60
2023-04-23T15:56:42.826Z,16.50
2023-04-23T15:59:20.009Z,16.50
2023-04-23T16:01:47.882Z,16.50
2023-04-23T16:04:16.013Z,16.60
2023-04-23T16:06:45.676Z,16.60
2023-04-23T16:09:13.005Z,16.50
2023-04-23T16:11:42.549Z,16.50
2023-04-23T16:14:18.682Z,16.50
2023-04-23T16:17:01.533Z,16.50
2023-04-23T16:19:40.400Z,16.50
2023-04-23T16:22:16.278Z,16.50
2023-04-23T16:24:44.460Z,16.50
2023-04-23T16:27:19.194Z,16.60
2023-04-23T16:29:46.447Z,16.60
2023-04-23T16:32:35.675Z,16.50
2023-04-23T16:35:17.444Z,16.40
2023-04-23T16:38:13.056Z,16.50
2023-04-23T16:40:56.506Z,16.40
2023-04-23T16:47:01.353Z,16.30
2023-04-23T16:49:53.840Z,16.30
2023-04-23T16:52:23.788Z,16.30
2023-04-23T16:54:59.524Z,16.30
2023-04-23T16:57:27.764Z,16.30
2023-04-23T16:59:56.138Z,16.30
2023-04-23T17:02:27.071Z,16.30
2023-04-23T17:05:02.575Z,16.30
2023-04-23T17:07:29.781Z,16.30
2023-04-23T17:09:57.016Z,16.30
2023-04-23T17:12:54.361Z,16.30
2023-04-23T17:15:14.069Z,16.30
2023-04-23T17:17:55.161Z,16.30
2023-04-23T17:20:26.729Z,16.30
2023-04-23T17:22:59.441Z,16.30
2023-04-23T17:25:31.295Z,16.30
2023-04-23T17:28:00.467Z,16.30
2023-04-23T17:30:30.080Z,16.30
2023-04-23T17:33:08.944Z,16.30
2023-04-23T17:36:00.626Z,16.30
2023-04-23T17:38:31.247Z,16.20
2023-04-23T17:40:58.991Z,16.20
2023-04-23T17:43:28.660Z,16.10
2023-04-23T17:45:58.410Z,16.10
2023-04-23T17:48:26.318Z,16.10
2023-04-23T17:51:05.227Z,16.00
2023-04-23T17:53:52.358Z,16.00
2023-04-23T17:56:32.784Z,16.00
2023-04-23T17:59:10.373Z,15.90
2023-04-23T18:01:38.791Z,15.90
2023-04-23T18:04:17.347Z,15.90
2023-04-23T18:06:47.506Z,15.80
2023-04-23T18:09:14.736Z,15.80
2023-04-23T18:11:43.552Z,15.80
2023-04-23T18:14:13.364Z,15.70
2023-04-23T18:16:41.784Z,15.60
2023-04-23T18:19:09.081Z,15.60
2023-04-23T18:21:48.268Z,15.60
2023-04-23T18:24:18.429Z,15.60
2023-04-23T18:26:46.034Z,15.50
2023-04-23T18:29:13.582Z,15.50
2023-04-23T18:31:41.086Z,15.50
2023-04-23T18:34:11.651Z,15.60
2023-04-23T18:36:42.742Z,15.60
2023-04-23T18:39:11.004Z,15.60
2023-04-23T18:41:38.359Z,15.60
2023-04-23T18:44:05.542Z,15.50
2023-04-23T18:46:33.486Z,15.50
2023-04-23T18:49:26.588Z,15.50
2023-04-23T18:51:56.913Z,15.40
2023-04-23T18:54:25.987Z,15.40
2023-04-23T18:56:54.110Z,15.40
2023-04-23T18:59:21.433Z,15.40
2023-04-23T19:01:48.666Z,15.40
2023-04-23T19:04:16.336Z,15.40
2023-04-23T19:06:43.658Z,15.40
2023-04-23T19:09:11.561Z,15.40
2023-04-23T19:11:39.111Z,15.30
2023-04-23T19:14:07.109Z,15.40
2023-04-23T19:16:36.788Z,15.30
2023-04-23T19:19:04.013Z,15.30
2023-04-23T19:21:31.838Z,15.30
2023-04-23T19:23:58.880Z,15.30
2023-04-23T19:26:26.151Z,15.30
2023-04-23T19:28:56.354Z,15.30
2023-04-23T19:31:23.659Z,15.30
2023-04-23T19:33:51.376Z,15.40
2023-04-23T19:36:18.512Z,15.40
2023-04-23T19:38:46.612Z,15.30
2023-04-23T19:41:16.292Z,15.30
2023-04-23T19:43:43.542Z,15.30
2023-04-23T19:46:10.685Z,15.30
2023-04-23T19:48:38.079Z,15.30
2023-04-23T19:51:05.542Z,15.20
2023-04-23T19:53:34.813Z,15.20
2023-04-23T19:56:01.934Z,15.20
2023-04-23T19:58:29.184Z,15.20
2023-04-23T20:00:58.431Z,15.20
2023-04-23T20:03:26.572Z,15.10
2023-04-23T20:05:58.891Z,15.10
2023-04-23T20:08:29.238Z,15.10
2023-04-23T20:11:01.008Z,15.00
2023-04-23T20:13:31.719Z,14.90
2023-04-23T20:16:08.616Z,14.90
2023-04-23T20:19:11.180Z,14.80
2023-04-23T20:23:40.126Z,14.80
2023-04-23T20:25:38.234Z,14.70
2023-04-23T20:28:06.011Z,14.70
2023-04-23T20:30:33.773Z,14.70
2023-04-23T20:33:31.918Z,14.60
2023-04-23T20:36:23.740Z,14.60
2023-04-23T20:38:54.341Z,14.60
2023-04-23T20:41:23.403Z,14.60
2023-04-23T20:43:53.461Z,14.60
2023-04-23T20:46:36.541Z,14.60
2023-04-23T20:49:07.240Z,14.60
2023-04-23T20:51:41.036Z,14.60
2023-04-23T20:54:09.039Z,14.60
2023-04-23T20:56:44.174Z,14.60
2023-04-23T20:59:15.010Z,14.60
2023-04-23T21:01:45.421Z,14.50
2023-04-23T21:04:15.372Z,14.50
2023-04-23T21:06:43.562Z,14.50
2023-04-23T21:09:11.478Z,14.50
2023-04-23T21:11:39.087Z,14.50
2023-04-23T21:14:11.039Z,14.50
2023-04-23T21:16:38.869Z,14.40
2023-04-23T21:19:12.415Z,14.40
2023-04-23T21:21:44.617Z,14.40
2023-04-23T21:24:11.820Z,14.40
2023-04-23T21:26:38.859Z,14.30
2023-04-23T21:29:05.856Z,14.30
2023-04-23T21:31:44.163Z,14.30
2023-04-23T21:34:11.738Z,14.30
2023-04-23T21:36:38.842Z,14.30
2023-04-23T21:39:12.801Z,14.30
2023-04-23T21:41:44.936Z,14.30
2023-04-23T21:44:12.137Z,14.30
2023-04-23T21:46:39.616Z,14.30
2023-04-23T21:49:07.022Z,14.30
2023-04-23T21:51:38.648Z,14.20
2023-04-23T21:54:06.067Z,14.20
2023-04-23T21:56:34.052Z,14.30
2023-04-23T21:59:03.072Z,14.20
2023-04-23T22:01:34.270Z,14.20
2023-04-23T22:04:05.162Z,14.30
2023-04-23T22:06:36.139Z,14.10
2023-04-23T22:09:04.696Z,14.00
2023-04-23T22:11:31.787Z,13.90
2023-04-23T22:14:00.039Z,13.80
2023-04-23T22:16:29.012Z,13.70
2023-04-23T22:18:59.380Z,13.70
2023-04-23T22:21:26.635Z,13.60
2023-04-23T22:23:53.699Z,13.50
2023-04-23T22:26:22.076Z,13.30
2023-04-23T22:28:49.122Z,13.30
2023-04-23T22:31:17.510Z,13.20
2023-04-23T22:33:44.526Z,13.10
2023-04-23T22:36:14.233Z,13.00
2023-04-23T22:38:41.398Z,13.00
2023-04-23T22:41:08.768Z,12.90
2023-04-23T22:43:35.870Z,12.80
2023-04-23T22:46:03.103Z,12.80
2023-04-23T22:48:32.973Z,12.80
2023-04-23T22:50:59.968Z,12.80
2023-04-23T22:53:27.033Z,12.60
2023-04-23T22:55:54.071Z,12.50
2023-04-23T22:58:21.459Z,12.40
2023-04-23T23:00:54.993Z,12.30
2023-04-23T23:03:22.550Z,12.20
2023-04-23T23:05:55.881Z,12.10
2023-04-23T23:08:23.120Z,12.00
2023-04-23T23:10:50.386Z,12.00
2023-04-23T23:13:20.643Z,11.90
2023-04-23T23:15:48.050Z,11.90
2023-04-23T23:18:16.099Z,11.90
2023-04-23T23:20:46.732Z,11.80
2023-04-23T23:23:14.028Z,11.80
2023-04-23T23:25:44.138Z,11.70
2023-04-23T23:28:14.838Z,11.70
2023-04-23T23:30:42.341Z,11.70
2023-04-23T23:33:12.470Z,11.70
2023-04-23T23:35:40.057Z,11.70
2023-04-23T23:38:11.005Z,11.70
2023-04-23T23:40:39.856Z,11.70
2023-04-23T23:43:07.153Z,11.70
2023-04-23T23:45:36.883Z,11.80
2023-04-23T23:48:06.866Z,11.80
2023-04-23T23:50:36.070Z,11.80
2023-04-23T23:53:03.528Z,11.80
2023-04-23T23:55:32.129Z,11.90
2023-04-23T23:57:59.477Z,11.90
