createdAt,value
2022-09-05T00:00:19.623Z,72.28
2022-09-05T00:03:14.974Z,87.20
2022-09-05T00:06:02.990Z,93.68
2022-09-05T00:08:43.812Z,86.68
2022-09-05T00:11:41.426Z,82.10
2022-09-05T00:15:14.278Z,78.68
2022-09-05T00:17:21.667Z,85.18
2022-09-05T00:24:18.945Z,87.72
2022-09-05T00:24:30.630Z,66.00
2022-09-05T00:25:57.153Z,82.45
2022-09-05T00:28:36.924Z,60.95
2022-09-05T00:31:55.307Z,54.35
2022-09-05T00:34:13.649Z,65.15
2022-09-05T00:36:46.899Z,57.72
2022-09-05T00:39:19.528Z,74.50
2022-09-05T00:41:50.542Z,74.85
2022-09-05T00:44:20.798Z,64.53
2022-09-05T00:46:56.951Z,62.38
2022-09-05T00:49:31.264Z,75.07
2022-09-05T00:52:07.641Z,88.10
2022-09-05T00:54:59.438Z,75.05
2022-09-05T00:57:37.687Z,94.25
2022-09-05T01:00:17.695Z,101.15
2022-09-05T01:03:21.135Z,91.15
2022-09-05T01:06:03.230Z,112.65
2022-09-05T01:09:08.071Z,100.95
2022-09-05T01:11:46.299Z,103.47
2022-09-05T01:14:49.082Z,99.50
2022-09-05T01:17:35.014Z,108.22
2022-09-05T01:20:19.443Z,113.97
2022-09-05T01:23:16.669Z,101.28
2022-09-05T01:26:05.190Z,114.82
2022-09-05T01:29:16.180Z,115.82
2022-09-05T01:31:38.756Z,110.22
2022-09-05T01:34:22.873Z,105.75
2022-09-05T01:37:08.568Z,103.40
2022-09-05T01:40:15.237Z,114.38
2022-09-05T01:42:55.685Z,106.65
2022-09-05T01:45:37.583Z,110.13
2022-09-05T01:48:15.319Z,107.20
2022-09-05T01:50:51.614Z,92.57
2022-09-05T01:53:34.324Z,73.93
2022-09-05T01:56:28.089Z,66.97
2022-09-05T01:59:07.570Z,72.35
2022-09-05T02:01:55.134Z,77.57
2022-09-05T02:04:52.552Z,67.18
2022-09-05T02:07:34.157Z,64.47
2022-09-05T02:10:37.480Z,68.72
2022-09-05T02:13:16.365Z,55.88
2022-09-05T02:15:59.208Z,53.95
2022-09-05T02:18:33.069Z,48.67
2022-09-05T02:21:03.335Z,45.92
2022-09-05T02:23:42.549Z,52.55
2022-09-05T02:26:19.413Z,49.90
2022-09-05T02:28:54.993Z,71.00
2022-09-05T02:31:31.006Z,64.68
2022-09-05T02:34:08.050Z,52.13
2022-09-05T02:36:44.159Z,52.53
2022-09-05T02:45:02.464Z,53.95
2022-09-05T02:45:17.101Z,68.60
2022-09-05T02:45:27.331Z,74.47
2022-09-05T02:48:15.759Z,78.15
2022-09-05T02:57:27.055Z,53.95
2022-09-05T02:57:36.862Z,81.20
2022-09-05T02:57:37.439Z,41.42
2022-09-05T03:00:13.990Z,101.75
2022-09-05T03:03:02.316Z,66.57
2022-09-05T03:05:35.865Z,50.65
2022-09-05T03:08:17.625Z,91.28
2022-09-05T03:11:23.822Z,90.63
2022-09-05T03:14:44.391Z,140.00
2022-09-05T03:17:47.768Z,118.28
2022-09-05T03:20:53.118Z,97.25
2022-09-05T03:24:06.265Z,97.88
2022-09-05T03:27:01.021Z,68.07
2022-09-05T03:30:04.351Z,98.47
2022-09-05T03:33:09.280Z,60.03
2022-09-05T03:36:13.268Z,72.57
2022-09-05T03:39:21.972Z,55.97
2022-09-05T03:42:15.002Z,58.15
2022-09-05T03:44:59.607Z,47.22
2022-09-05T03:47:58.409Z,54.72
2022-09-05T03:57:05.593Z,58.65
2022-09-05T03:57:28.163Z,43.70
2022-09-05T03:57:38.706Z,51.42
2022-09-05T04:00:09.367Z,41.72
2022-09-05T04:08:08.970Z,42.45
2022-09-05T04:08:17.689Z,40.70
2022-09-05T04:08:42.594Z,41.60
2022-09-05T04:11:17.206Z,47.15
2022-09-05T04:13:52.386Z,44.78
2022-09-05T04:16:25.733Z,51.83
2022-09-05T04:18:57.258Z,47.72
2022-09-05T04:21:28.953Z,43.83
2022-09-05T04:24:11.620Z,51.05
2022-09-05T04:26:51.731Z,38.35
2022-09-05T04:29:27.135Z,47.50
2022-09-05T04:32:17.602Z,49.60
2022-09-05T04:34:56.830Z,56.50
2022-09-05T04:37:55.118Z,57.45
2022-09-05T04:40:51.844Z,52.92
2022-09-05T04:43:29.080Z,58.83
2022-09-05T04:46:07.816Z,56.65
2022-09-05T04:48:39.088Z,50.35
2022-09-05T04:51:11.733Z,57.95
2022-09-05T04:54:05.025Z,93.05
2022-09-05T04:56:38.748Z,136.52
2022-09-05T05:02:16.429Z,131.80
2022-09-05T05:06:00.223Z,126.18
2022-09-05T05:06:10.850Z,73.13
2022-09-05T05:08:00.410Z,80.72
2022-09-05T05:14:53.810Z,130.13
2022-09-05T05:17:58.850Z,108.70
2022-09-05T05:18:16.110Z,44.40
2022-09-05T05:19:21.676Z,46.22
2022-09-05T05:21:52.923Z,53.92
2022-09-05T05:24:24.729Z,73.28
2022-09-05T05:26:58.865Z,28.83
2022-09-05T05:29:38.464Z,28.42
2022-09-05T05:32:07.977Z,23.90
2022-09-05T05:34:43.843Z,19.58
2022-09-05T05:37:19.403Z,19.95
2022-09-05T05:39:51.795Z,19.88
2022-09-05T05:42:24.033Z,20.50
2022-09-05T05:44:54.761Z,23.52
2022-09-05T05:47:31.488Z,21.05
2022-09-05T05:50:05.480Z,22.15
2022-09-05T05:52:53.488Z,18.35
2022-09-05T05:55:52.053Z,11.88
2022-09-05T05:58:45.157Z,13.35
2022-09-05T06:01:37.682Z,57.30
2022-09-05T06:04:45.186Z,60.38
2022-09-05T06:07:23.272Z,58.47
2022-09-05T06:14:48.389Z,47.92
2022-09-05T06:15:04.903Z,50.50
2022-09-05T06:17:02.110Z,53.85
2022-09-05T06:21:44.138Z,50.13
2022-09-05T06:23:39.262Z,40.55
2022-09-05T06:26:40.914Z,51.83
2022-09-05T06:29:18.905Z,46.20
2022-09-05T06:32:04.126Z,34.75
2022-09-05T06:35:00.008Z,24.17
2022-09-05T06:37:39.600Z,20.80
2022-09-05T06:40:17.366Z,18.63
2022-09-05T06:43:05.980Z,18.08
2022-09-05T06:45:58.534Z,19.75
2022-09-05T06:48:44.354Z,17.00
2022-09-05T06:52:28.738Z,20.05
2022-09-05T06:55:35.431Z,14.02
2022-09-05T06:58:50.517Z,12.50
2022-09-05T07:01:32.650Z,17.35
2022-09-05T07:05:23.767Z,11.82
2022-09-05T07:07:23.827Z,17.55
2022-09-05T07:10:00.336Z,16.50
2022-09-05T07:12:31.212Z,17.63
2022-09-05T07:15:09.479Z,12.27
2022-09-05T07:18:09.098Z,9.98
2022-09-05T07:21:17.080Z,13.55
2022-09-05T07:24:09.233Z,11.65
2022-09-05T07:26:52.072Z,12.30
2022-09-05T07:29:25.205Z,11.40
2022-09-05T07:31:57.265Z,13.68
2022-09-05T07:34:30.300Z,15.90
2022-09-05T07:37:15.346Z,12.10
2022-09-05T07:39:47.113Z,13.23
2022-09-05T07:42:20.796Z,14.38
2022-09-05T07:44:56.309Z,15.48
2022-09-05T07:47:28.680Z,14.07
2022-09-05T07:50:42.883Z,25.15
2022-09-05T07:56:56.722Z,16.25
2022-09-05T07:57:03.720Z,17.48
2022-09-05T07:58:41.663Z,25.95
2022-09-05T08:01:12.600Z,19.73
2022-09-05T08:03:43.060Z,20.77
2022-09-05T08:06:25.991Z,20.08
2022-09-05T08:09:39.959Z,20.02
2022-09-05T08:12:09.907Z,20.45
2022-09-05T08:14:46.001Z,20.02
2022-09-05T08:17:18.275Z,20.50
2022-09-05T08:20:12.765Z,21.45
2022-09-05T08:22:52.519Z,20.15
2022-09-05T08:25:27.636Z,17.98
2022-09-05T08:28:13.608Z,20.52
2022-09-05T08:30:45.868Z,18.10
2022-09-05T08:33:19.729Z,14.48
2022-09-05T08:35:53.048Z,15.25
2022-09-05T08:38:34.502Z,15.65
2022-09-05T08:41:17.328Z,14.50
2022-09-05T08:46:39.337Z,12.02
2022-09-05T08:46:50.975Z,9.63
2022-09-05T08:49:54.857Z,10.20
2022-09-05T08:52:31.432Z,9.75
2022-09-05T08:55:09.849Z,9.82
2022-09-05T08:58:05.422Z,11.05
2022-09-05T09:00:36.825Z,11.23
2022-09-05T09:03:15.733Z,11.38
2022-09-05T09:06:16.334Z,10.23
2022-09-05T09:09:01.050Z,9.23
2022-09-05T09:11:37.098Z,7.50
2022-09-05T09:14:50.151Z,9.40
2022-09-05T09:17:29.402Z,8.32
2022-09-05T09:20:14.405Z,6.95
2022-09-05T09:22:45.944Z,4.07
2022-09-05T09:25:17.835Z,6.18
2022-09-05T09:28:50.235Z,6.63
2022-09-05T09:31:10.881Z,6.05
2022-09-05T09:33:44.280Z,8.20
2022-09-05T09:36:30.240Z,5.70
2022-09-05T09:39:37.467Z,5.15
2022-09-05T09:42:32.224Z,6.95
2022-09-05T09:45:28.276Z,6.63
2022-09-05T09:48:30.499Z,6.70
2022-09-05T09:51:12.916Z,6.35
2022-09-05T09:53:57.829Z,5.95
2022-09-05T09:56:52.307Z,7.47
2022-09-05T09:59:54.517Z,6.72
2022-09-05T10:06:54.131Z,8.25
2022-09-05T10:10:45.728Z,5.35
2022-09-05T10:10:49.592Z,7.10
2022-09-05T10:12:29.913Z,8.52
2022-09-05T10:15:10.099Z,5.32
2022-09-05T10:18:36.571Z,7.20
2022-09-05T10:21:17.864Z,8.27
2022-09-05T10:24:19.722Z,4.60
2022-09-05T10:27:14.608Z,5.68
2022-09-05T10:29:50.071Z,6.22
2022-09-05T10:35:08.728Z,7.43
2022-09-05T10:35:27.355Z,6.60
2022-09-05T10:38:10.184Z,3.85
2022-09-05T10:41:21.568Z,4.20
2022-09-05T10:43:31.023Z,4.68
2022-09-05T10:46:08.600Z,4.57
2022-09-05T10:48:48.922Z,4.97
2022-09-05T10:51:29.722Z,4.90
2022-09-05T10:54:14.422Z,4.38
2022-09-05T10:56:47.711Z,3.90
2022-09-05T10:59:59.835Z,5.10
2022-09-05T11:02:27.745Z,4.22
2022-09-05T11:05:09.205Z,4.68
2022-09-05T11:07:42.683Z,4.18
2022-09-05T11:10:17.244Z,4.35
2022-09-05T11:12:58.191Z,4.47
2022-09-05T11:15:33.486Z,4.30
2022-09-05T11:18:04.806Z,4.80
2022-09-05T11:20:45.907Z,4.88
2022-09-05T11:23:21.002Z,4.03
2022-09-05T11:25:57.172Z,4.03
2022-09-05T11:28:33.579Z,4.38
2022-09-05T11:31:10.366Z,4.50
2022-09-05T11:39:49.192Z,3.97
2022-09-05T11:40:08.821Z,3.65
2022-09-05T11:40:39.161Z,4.68
2022-09-05T11:43:40.171Z,5.53
2022-09-05T11:46:30.043Z,5.97
2022-09-05T11:49:20.672Z,4.57
2022-09-05T11:52:23.838Z,4.30
2022-09-05T11:55:21.049Z,4.53
2022-09-05T11:58:44.241Z,4.35
2022-09-05T12:01:41.659Z,3.90
2022-09-05T12:03:59.353Z,3.63
2022-09-05T12:06:49.554Z,3.72
2022-09-05T12:09:31.200Z,3.45
2022-09-05T12:12:27.068Z,3.20
2022-09-05T12:15:24.468Z,2.80
2022-09-05T12:18:04.720Z,3.20
2022-09-05T12:20:57.150Z,5.45
2022-09-05T12:23:57.505Z,2.90
2022-09-05T12:27:44.346Z,2.78
2022-09-05T12:29:33.554Z,2.75
2022-09-05T12:33:50.761Z,2.40
2022-09-05T12:36:06.440Z,3.28
2022-09-05T12:41:42.465Z,2.97
2022-09-05T12:41:44.327Z,2.60
2022-09-05T12:44:38.903Z,3.35
2022-09-05T12:46:33.945Z,3.03
2022-09-05T12:49:08.234Z,2.38
2022-09-05T12:51:46.869Z,3.03
2022-09-05T12:54:33.294Z,2.88
2022-09-05T12:59:43.386Z,3.08
2022-09-05T13:03:05.220Z,2.88
2022-09-05T13:03:06.075Z,3.05
2022-09-05T13:05:52.557Z,3.00
2022-09-05T13:08:22.255Z,2.65
2022-09-05T13:14:47.088Z,2.67
2022-09-05T13:14:56.090Z,3.00
2022-09-05T13:16:41.257Z,2.38
2022-09-05T13:19:26.125Z,2.67
2022-09-05T13:21:57.319Z,3.10
2022-09-05T13:24:30.604Z,3.10
2022-09-05T13:27:05.601Z,2.80
2022-09-05T13:30:05.072Z,2.50
2022-09-05T13:38:08.165Z,2.20
2022-09-05T13:38:30.590Z,2.60
2022-09-05T13:38:47.609Z,2.75
2022-09-05T13:41:27.807Z,2.47
2022-09-05T13:44:00.480Z,3.00
2022-09-05T13:46:58.301Z,2.20
2022-09-05T13:49:32.228Z,2.38
2022-09-05T13:52:16.670Z,2.50
2022-09-05T13:54:51.265Z,3.75
2022-09-05T13:57:34.498Z,6.60
2022-09-05T14:00:28.895Z,2.67
2022-09-05T14:03:38.888Z,2.80
2022-09-05T14:06:47.539Z,3.35
2022-09-05T14:09:39.715Z,3.20
2022-09-05T14:12:16.540Z,2.53
2022-09-05T14:17:58.318Z,2.85
2022-09-05T14:20:49.383Z,2.80
2022-09-05T14:23:19.967Z,2.92
2022-09-05T14:25:53.946Z,2.60
2022-09-05T14:28:27.146Z,2.90
2022-09-05T14:33:25.268Z,2.72
2022-09-05T14:37:51.223Z,3.28
2022-09-05T14:37:58.395Z,3.05
2022-09-05T14:40:29.515Z,2.70
2022-09-05T14:43:24.520Z,3.15
2022-09-05T14:46:33.979Z,2.50
2022-09-05T14:49:28.816Z,3.10
2022-09-05T14:51:58.368Z,2.75
2022-09-05T15:00:34.502Z,2.63
2022-09-05T15:02:48.046Z,5.13
2022-09-05T15:03:05.347Z,2.75
2022-09-05T15:05:41.605Z,3.20
2022-09-05T15:08:30.548Z,3.25
2022-09-05T15:11:47.296Z,2.80
2022-09-05T15:13:57.278Z,3.05
2022-09-05T15:16:26.695Z,3.13
2022-09-05T15:18:56.208Z,3.00
2022-09-05T15:21:34.335Z,3.05
2022-09-05T15:24:14.654Z,2.70
2022-09-05T15:26:52.651Z,3.97
2022-09-05T15:29:23.212Z,2.53
2022-09-05T15:32:03.896Z,4.50
2022-09-05T15:34:38.761Z,3.45
2022-09-05T15:37:23.488Z,3.35
2022-09-05T15:40:02.347Z,3.28
2022-09-05T15:42:32.661Z,3.08
2022-09-05T15:45:10.552Z,3.15
2022-09-05T15:47:45.075Z,3.30
2022-09-05T15:50:22.004Z,3.05
2022-09-05T15:52:55.737Z,2.65
2022-09-05T15:55:25.088Z,3.30
2022-09-05T15:57:55.995Z,3.10
2022-09-05T16:00:42.349Z,3.33
2022-09-05T16:04:49.883Z,3.97
2022-09-05T16:10:50.219Z,3.30
2022-09-05T16:10:50.281Z,3.40
2022-09-05T16:12:14.081Z,3.25
2022-09-05T16:14:48.612Z,3.22
2022-09-05T16:23:15.488Z,3.90
2022-09-05T16:23:34.735Z,3.67
2022-09-05T16:23:41.755Z,4.15
2022-09-05T16:26:14.166Z,4.53
2022-09-05T16:28:49.887Z,4.00
2022-09-05T16:31:22.376Z,3.58
2022-09-05T16:33:50.432Z,3.88
2022-09-05T16:36:27.113Z,4.32
2022-09-05T16:39:00.940Z,4.07
2022-09-05T16:41:42.861Z,4.55
2022-09-05T16:44:14.697Z,4.00
2022-09-05T16:46:48.681Z,4.50
2022-09-05T16:49:41.781Z,4.05
2022-09-05T16:52:17.174Z,6.07
2022-09-05T16:54:51.600Z,5.28
2022-09-05T16:57:24.662Z,8.65
2022-09-05T16:59:52.388Z,6.30
2022-09-05T17:02:28.446Z,4.78
2022-09-05T17:05:11.145Z,3.47
2022-09-05T17:08:02.867Z,4.00
2022-09-05T17:10:34.723Z,5.03
2022-09-05T17:13:04.659Z,4.72
2022-09-05T17:15:36.873Z,4.03
2022-09-05T17:18:20.193Z,3.42
2022-09-05T17:20:54.751Z,5.65
2022-09-05T17:27:59.756Z,8.75
2022-09-05T17:29:30.408Z,4.38
2022-09-05T17:32:47.717Z,3.70
2022-09-05T17:35:27.677Z,6.10
2022-09-05T17:38:25.379Z,7.15
2022-09-05T17:41:25.079Z,7.50
2022-09-05T17:44:01.671Z,9.50
2022-09-05T17:46:32.520Z,10.18
2022-09-05T17:49:18.469Z,10.00
2022-09-05T17:52:28.104Z,10.13
2022-09-05T17:54:56.855Z,8.73
2022-09-05T17:57:38.589Z,10.02
2022-09-05T18:00:48.591Z,11.32
2022-09-05T18:04:16.149Z,10.45
2022-09-05T18:06:59.450Z,7.70
2022-09-05T18:10:05.927Z,11.93
2022-09-05T18:13:12.527Z,18.52
2022-09-05T18:16:11.709Z,37.88
2022-09-05T18:21:48.080Z,72.60
2022-09-05T18:24:24.237Z,52.78
2022-09-05T18:26:56.121Z,32.28
2022-09-05T18:29:58.009Z,36.53
2022-09-05T18:32:42.132Z,19.55
2022-09-05T18:35:26.669Z,25.85
2022-09-05T18:38:22.988Z,20.85
2022-09-05T18:41:13.872Z,20.23
2022-09-05T18:44:12.437Z,36.03
2022-09-05T18:46:45.124Z,70.95
2022-09-05T18:50:23.705Z,81.65
2022-09-05T18:52:14.083Z,97.20
2022-09-05T18:54:44.993Z,108.38
2022-09-05T18:57:28.559Z,116.63
2022-09-05T18:59:59.751Z,91.68
2022-09-05T19:02:58.545Z,97.25
2022-09-05T19:05:45.770Z,86.97
2022-09-05T19:08:31.848Z,86.55
2022-09-05T19:11:02.060Z,74.88
2022-09-05T19:14:12.688Z,96.65
2022-09-05T19:16:43.665Z,82.95
2022-09-05T19:19:19.335Z,77.35
2022-09-05T19:21:56.227Z,83.28
2022-09-05T19:24:45.563Z,62.90
2022-09-05T19:30:58.740Z,48.10
2022-09-05T19:36:53.900Z,40.20
2022-09-05T19:37:06.614Z,49.45
2022-09-05T19:37:07.576Z,77.82
2022-09-05T19:39:40.536Z,94.90
2022-09-05T19:47:30.377Z,61.40
2022-09-05T19:47:36.822Z,60.95
2022-09-05T19:47:41.664Z,19.27
2022-09-05T19:50:09.606Z,67.30
2022-09-05T19:52:40.085Z,74.22
2022-09-05T19:55:20.396Z,52.70
2022-09-05T19:57:54.221Z,98.00
2022-09-05T20:00:40.066Z,67.28
2022-09-05T20:03:07.809Z,99.90
2022-09-05T20:05:40.347Z,67.25
2022-09-05T20:08:13.231Z,76.18
2022-09-05T20:10:41.607Z,57.70
2022-09-05T20:13:26.748Z,85.28
2022-09-05T20:15:54.537Z,72.82
2022-09-05T20:18:24.806Z,81.40
2022-09-05T20:20:55.588Z,67.30
2022-09-05T20:23:25.495Z,69.18
2022-09-05T20:25:55.473Z,63.10
2022-09-05T20:28:25.659Z,34.53
2022-09-05T20:30:55.590Z,29.40
2022-09-05T20:33:28.487Z,25.13
2022-09-05T20:40:16.622Z,20.80
2022-09-05T20:43:16.801Z,22.77
2022-09-05T20:43:36.698Z,34.70
2022-09-05T20:44:39.670Z,50.45
2022-09-05T20:52:08.828Z,28.70
2022-09-05T20:54:12.896Z,32.58
2022-09-05T20:54:26.878Z,26.73
2022-09-05T20:55:42.137Z,17.17
2022-09-05T20:58:12.617Z,29.30
2022-09-05T21:01:17.448Z,18.63
2022-09-05T21:03:40.768Z,31.35
2022-09-05T21:06:21.935Z,28.42
2022-09-05T21:08:50.507Z,29.85
2022-09-05T21:11:29.788Z,26.17
2022-09-05T21:14:00.489Z,19.90
2022-09-05T21:16:29.892Z,18.63
2022-09-05T21:18:57.696Z,24.75
2022-09-05T21:21:29.757Z,28.13
2022-09-05T21:24:17.432Z,21.58
2022-09-05T21:26:49.062Z,20.35
2022-09-05T21:29:23.398Z,29.90
2022-09-05T21:31:59.368Z,24.25
2022-09-05T21:34:32.164Z,18.60
2022-09-05T21:37:07.605Z,45.28
2022-09-05T21:39:40.177Z,27.85
2022-09-05T21:42:54.746Z,43.92
2022-09-05T21:47:49.163Z,19.77
2022-09-05T21:47:53.796Z,28.58
2022-09-05T21:50:23.985Z,28.90
2022-09-05T21:53:43.230Z,31.98
2022-09-05T21:59:21.249Z,22.67
2022-09-05T21:59:26.230Z,22.65
2022-09-05T22:01:51.555Z,22.52
2022-09-05T22:04:17.430Z,46.83
2022-09-05T22:06:48.654Z,53.78
2022-09-05T22:09:17.186Z,53.28
2022-09-05T22:11:50.082Z,60.17
2022-09-05T22:14:20.396Z,31.77
2022-09-05T22:16:50.344Z,20.88
2022-09-05T22:19:22.778Z,33.92
2022-09-05T22:21:52.741Z,52.25
2022-09-05T22:24:20.842Z,46.95
2022-09-05T22:27:12.538Z,37.92
2022-09-05T22:29:42.962Z,44.60
2022-09-05T22:32:14.987Z,46.05
2022-09-05T22:34:42.615Z,55.45
2022-09-05T22:37:10.111Z,50.45
2022-09-05T22:39:38.245Z,52.15
2022-09-05T22:42:10.687Z,40.30
2022-09-05T22:44:39.692Z,55.88
2022-09-05T22:47:09.546Z,54.40
2022-09-05T22:49:37.513Z,46.25
2022-09-05T22:52:06.211Z,57.25
2022-09-05T22:54:34.028Z,63.50
2022-09-05T22:57:01.614Z,55.72
2022-09-05T22:59:29.257Z,42.28
2022-09-05T23:01:56.828Z,53.65
2022-09-05T23:04:26.147Z,50.30
2022-09-05T23:06:53.707Z,46.70
2022-09-05T23:09:21.281Z,51.40
2022-09-05T23:11:48.896Z,55.08
2022-09-05T23:14:16.379Z,46.72
2022-09-05T23:16:43.917Z,48.50
2022-09-05T23:19:11.437Z,49.15
2022-09-05T23:21:40.264Z,45.60
2022-09-05T23:24:07.845Z,46.00
2022-09-05T23:26:35.351Z,58.83
2022-09-05T23:29:02.827Z,42.33
2022-09-05T23:31:30.343Z,54.85
2022-09-05T23:33:58.191Z,42.53
2022-09-05T23:36:25.759Z,52.88
2022-09-05T23:38:54.623Z,47.00
2022-09-05T23:41:29.981Z,47.49
2022-09-05T23:43:57.513Z,36.30
2022-09-05T23:46:25.100Z,57.38
2022-09-05T23:48:52.587Z,60.58
2022-09-05T23:51:20.094Z,48.22
2022-09-05T23:53:47.548Z,44.72
2022-09-05T23:56:16.504Z,48.65
2022-09-05T23:58:43.968Z,35.20
