createdAt,value
2017-10-25T00:00:15.957Z,986.5
2017-10-25T00:01:18.011Z,986.5
2017-10-25T00:02:19.923Z,986.5
2017-10-25T00:03:21.782Z,986.6
2017-10-25T00:04:23.692Z,986.5
2017-10-25T00:05:25.951Z,986.6
2017-10-25T00:06:27.837Z,986.6
2017-10-25T00:07:29.755Z,986.5
2017-10-25T00:08:31.617Z,986.5
2017-10-25T00:09:33.539Z,986.5
2017-10-25T00:10:35.587Z,986.5
2017-10-25T00:11:37.433Z,986.6
2017-10-25T00:12:39.307Z,986.6
2017-10-25T00:13:41.263Z,986.6
2017-10-25T00:14:43.126Z,986.5
2017-10-25T00:15:45.257Z,986.5
2017-10-25T00:16:47.204Z,986.4
2017-10-25T00:17:49.121Z,986.5
2017-10-25T00:18:51.008Z,986.5
2017-10-25T00:19:53.226Z,986.5
2017-10-25T00:20:55.480Z,986.4
2017-10-25T00:21:57.451Z,986.4
2017-10-25T00:22:59.436Z,986.4
2017-10-25T00:24:01.424Z,986.4
2017-10-25T00:25:03.359Z,986.4
2017-10-25T00:26:05.642Z,986.3
2017-10-25T00:27:07.636Z,986.3
2017-10-25T00:28:09.548Z,986.3
2017-10-25T00:34:03.721Z,986.3
2017-10-25T00:35:05.751Z,986.2
2017-10-25T00:36:07.796Z,986.3
2017-10-25T00:37:09.825Z,986.2
2017-10-25T00:38:11.847Z,986.3
2017-10-25T00:39:14.213Z,986.3
2017-10-25T00:40:16.121Z,986.4
2017-10-25T00:41:18.062Z,986.3
2017-10-25T00:42:19.946Z,986.3
2017-10-25T00:43:21.818Z,986.3
2017-10-25T00:44:23.717Z,986.3
2017-10-25T00:45:25.670Z,986.3
2017-10-25T00:46:27.535Z,986.4
2017-10-25T00:47:29.491Z,986.4
2017-10-25T00:48:31.618Z,986.4
2017-10-25T00:49:33.613Z,986.3
2017-10-25T00:50:35.624Z,986.4
2017-10-25T00:51:37.510Z,986.3
2017-10-25T00:52:39.382Z,986.4
2017-10-25T00:53:41.231Z,986.4
2017-10-25T00:54:43.531Z,986.3
2017-10-25T00:55:45.506Z,986.4
2017-10-25T00:56:47.426Z,986.4
2017-10-25T00:57:49.501Z,986.3
2017-10-25T00:58:51.421Z,986.3
2017-10-25T00:59:53.390Z,986.4
2017-10-25T01:00:55.317Z,986.3
2017-10-25T01:01:57.246Z,986.3
2017-10-25T01:02:59.445Z,986.3
2017-10-25T01:04:01.376Z,986.3
2017-10-25T01:05:03.369Z,986.4
2017-10-25T01:06:05.291Z,986.4
2017-10-25T01:07:07.186Z,986.4
2017-10-25T01:08:09.064Z,986.4
2017-10-25T01:09:10.978Z,986.4
2017-10-25T01:10:13.258Z,986.4
2017-10-25T01:11:15.239Z,986.4
2017-10-25T01:12:17.133Z,986.4
2017-10-25T01:13:19.035Z,986.5
2017-10-25T01:14:20.876Z,986.4
2017-10-25T01:15:23.244Z,986.5
2017-10-25T01:16:25.185Z,986.5
2017-10-25T01:17:27.174Z,986.5
2017-10-25T01:18:29.073Z,986.4
2017-10-25T01:19:30.994Z,986.5
2017-10-25T01:20:32.996Z,986.4
2017-10-25T01:21:34.909Z,986.4
2017-10-25T01:22:36.797Z,986.3
2017-10-25T01:23:38.654Z,986.4
2017-10-25T01:24:40.581Z,986.4
2017-10-25T01:25:42.529Z,986.3
2017-10-25T01:26:44.559Z,986.4
2017-10-25T01:27:46.423Z,986.3
2017-10-25T01:28:48.328Z,986.3
2017-10-25T01:29:50.184Z,986.3
2017-10-25T01:30:52.228Z,986.4
2017-10-25T01:31:54.197Z,986.4
2017-10-25T01:32:56.239Z,986.3
2017-10-25T01:33:58.141Z,986.4
2017-10-25T01:35:00.093Z,986.4
2017-10-25T01:36:02.112Z,986.4
2017-10-25T01:37:04.129Z,986.4
2017-10-25T01:38:06.052Z,986.4
2017-10-25T01:39:07.984Z,986.4
2017-10-25T01:40:09.921Z,986.4
2017-10-25T01:41:12.126Z,986.4
2017-10-25T01:42:14.042Z,986.3
2017-10-25T01:43:15.915Z,986.3
2017-10-25T01:44:17.892Z,986.3
2017-10-25T01:45:19.737Z,986.3
2017-10-25T01:46:21.653Z,986.3
2017-10-25T01:47:23.696Z,986.2
2017-10-25T01:48:25.556Z,986.3
2017-10-25T01:49:27.463Z,986.2
2017-10-25T01:50:29.362Z,986.2
2017-10-25T01:51:31.594Z,986.2
2017-10-25T01:52:33.550Z,986.2
2017-10-25T01:53:35.489Z,986.3
2017-10-25T01:54:37.412Z,986.3
2017-10-25T01:55:39.405Z,986.3
2017-10-25T01:56:41.313Z,986.2
2017-10-25T01:57:43.243Z,986.3
2017-10-25T01:58:45.121Z,986.2
2017-10-25T01:59:47.080Z,986.2
2017-10-25T02:00:49.060Z,986.1
2017-10-25T02:01:51.324Z,986.2
2017-10-25T02:02:53.267Z,986.2
2017-10-25T02:03:55.180Z,986.3
2017-10-25T02:04:57.125Z,986.2
2017-10-25T02:05:59.019Z,986.2
2017-10-25T02:07:01.315Z,986.1
2017-10-25T02:08:03.230Z,986.1
2017-10-25T02:09:05.160Z,986.3
2017-10-25T02:10:07.087Z,986.1
2017-10-25T02:11:08.973Z,986.2
2017-10-25T02:12:11.225Z,986.1
2017-10-25T02:13:13.177Z,986.1
2017-10-25T02:14:15.118Z,986.1
2017-10-25T02:15:16.992Z,986
2017-10-25T02:16:18.856Z,986
2017-10-25T02:17:21.047Z,986
2017-10-25T02:18:22.972Z,986.1
2017-10-25T02:19:25.262Z,986
2017-10-25T02:20:27.187Z,986
2017-10-25T02:21:29.024Z,986
2017-10-25T02:22:31.306Z,986
2017-10-25T02:23:33.287Z,985.9
2017-10-25T02:24:35.254Z,986
2017-10-25T02:25:37.313Z,985.9
2017-10-25T02:26:39.231Z,985.9
2017-10-25T02:27:41.452Z,985.9
2017-10-25T02:28:43.450Z,986
2017-10-25T02:29:45.343Z,985.9
2017-10-25T02:30:47.285Z,986
2017-10-25T02:31:52.571Z,985.9
2017-10-25T02:32:54.826Z,985.9
2017-10-25T02:33:56.760Z,985.9
2017-10-25T02:34:58.665Z,985.9
2017-10-25T02:36:00.574Z,985.9
2017-10-25T02:37:02.547Z,985.8
2017-10-25T02:38:04.819Z,985.8
2017-10-25T02:39:06.728Z,985.9
2017-10-25T02:40:08.716Z,985.9
2017-10-25T02:41:10.611Z,985.9
2017-10-25T02:42:12.511Z,985.9
2017-10-25T02:43:14.471Z,985.9
2017-10-25T02:44:16.327Z,985.9
2017-10-25T02:45:18.326Z,985.8
2017-10-25T02:46:20.304Z,985.9
2017-10-25T02:47:22.292Z,985.8
2017-10-25T02:48:24.543Z,985.8
2017-10-25T02:49:26.466Z,985.8
2017-10-25T02:50:28.402Z,985.8
2017-10-25T02:51:30.344Z,985.8
2017-10-25T02:52:32.243Z,985.8
2017-10-25T02:53:34.247Z,985.8
2017-10-25T02:54:36.188Z,985.8
2017-10-25T02:55:38.218Z,985.8
2017-10-25T02:56:40.060Z,985.8
2017-10-25T02:57:41.956Z,985.8
2017-10-25T02:58:43.878Z,985.8
2017-10-25T02:59:45.803Z,985.8
2017-10-25T03:00:47.702Z,985.8
2017-10-25T03:01:49.646Z,985.9
2017-10-25T03:02:51.525Z,985.9
2017-10-25T03:03:53.438Z,985.9
2017-10-25T03:04:55.376Z,985.8
2017-10-25T03:05:57.341Z,985.8
2017-10-25T03:06:59.193Z,985.8
2017-10-25T03:08:01.123Z,985.7
2017-10-25T03:09:03.326Z,985.7
2017-10-25T03:10:05.195Z,985.7
2017-10-25T03:11:07.152Z,985.8
2017-10-25T03:12:09.016Z,985.8
2017-10-25T03:13:10.889Z,985.8
2017-10-25T03:14:13.113Z,985.7
2017-10-25T03:15:14.979Z,985.8
2017-10-25T03:16:16.925Z,985.7
2017-10-25T03:17:18.834Z,985.7
2017-10-25T03:18:20.760Z,985.8
2017-10-25T03:19:22.726Z,985.8
2017-10-25T03:20:24.686Z,985.7
2017-10-25T03:21:26.604Z,985.8
2017-10-25T03:22:28.619Z,985.8
2017-10-25T03:23:30.692Z,985.8
2017-10-25T03:24:32.693Z,985.8
2017-10-25T03:25:34.668Z,985.8
2017-10-25T03:26:36.570Z,985.7
2017-10-25T03:27:38.490Z,985.8
2017-10-25T03:28:40.397Z,985.7
2017-10-25T03:29:42.684Z,985.7
2017-10-25T03:30:44.618Z,985.7
2017-10-25T03:31:46.474Z,985.7
2017-10-25T03:32:48.331Z,985.7
2017-10-25T03:33:50.272Z,985.7
2017-10-25T03:34:52.508Z,985.8
2017-10-25T03:35:54.409Z,985.8
2017-10-25T03:36:56.297Z,985.8
2017-10-25T03:37:58.217Z,985.8
2017-10-25T03:39:00.159Z,985.8
2017-10-25T03:40:02.303Z,985.8
2017-10-25T03:41:04.263Z,985.8
2017-10-25T03:42:06.098Z,985.7
2017-10-25T03:43:08.039Z,985.8
2017-10-25T03:44:09.989Z,985.8
2017-10-25T03:45:11.911Z,985.8
2017-10-25T03:46:13.729Z,985.8
2017-10-25T03:47:15.668Z,985.8
2017-10-25T03:48:17.612Z,985.8
2017-10-25T03:49:19.526Z,985.9
2017-10-25T03:50:21.479Z,985.7
2017-10-25T03:51:23.430Z,985.8
2017-10-25T03:52:25.494Z,985.8
2017-10-25T03:53:27.367Z,985.9
2017-10-25T03:54:29.349Z,985.8
2017-10-25T03:55:31.339Z,985.8
2017-10-25T03:56:33.254Z,985.8
2017-10-25T03:57:35.243Z,985.8
2017-10-25T03:58:37.130Z,985.8
2017-10-25T03:59:38.982Z,985.9
2017-10-25T04:00:40.966Z,985.8
2017-10-25T04:01:42.880Z,985.8
2017-10-25T04:02:44.791Z,985.9
2017-10-25T04:03:46.757Z,985.8
2017-10-25T04:04:48.721Z,985.9
2017-10-25T04:05:50.691Z,985.8
2017-10-25T04:06:52.619Z,985.8
2017-10-25T04:07:54.515Z,985.8
2017-10-25T04:08:56.482Z,985.9
2017-10-25T04:09:58.420Z,985.8
2017-10-25T04:11:00.841Z,985.9
2017-10-25T04:12:02.767Z,985.9
2017-10-25T04:13:04.691Z,985.9
2017-10-25T04:14:06.688Z,985.9
2017-10-25T04:15:09.034Z,985.8
2017-10-25T04:16:11.305Z,985.7
2017-10-25T04:17:13.255Z,985.8
2017-10-25T04:18:15.425Z,985.9
2017-10-25T04:19:17.406Z,985.8
2017-10-25T04:20:19.345Z,985.8
2017-10-25T04:21:21.361Z,985.8
2017-10-25T04:22:23.252Z,985.8
2017-10-25T04:23:25.179Z,985.9
2017-10-25T04:24:27.015Z,985.8
2017-10-25T04:25:28.923Z,985.8
2017-10-25T04:26:30.872Z,985.8
2017-10-25T04:27:32.819Z,985.8
2017-10-25T04:28:34.753Z,985.8
2017-10-25T04:29:36.716Z,985.7
2017-10-25T04:30:38.667Z,985.7
2017-10-25T04:31:40.821Z,985.7
2017-10-25T04:32:42.723Z,985.7
2017-10-25T04:33:44.610Z,985.7
2017-10-25T04:34:46.541Z,985.7
2017-10-25T04:35:48.530Z,985.7
2017-10-25T04:36:50.694Z,985.7
2017-10-25T04:37:52.585Z,985.7
2017-10-25T04:38:54.490Z,985.7
2017-10-25T04:39:56.349Z,985.6
2017-10-25T04:40:58.246Z,985.6
2017-10-25T04:42:00.440Z,985.7
2017-10-25T04:43:02.378Z,985.6
2017-10-25T04:44:04.287Z,985.7
2017-10-25T04:45:06.423Z,985.6
2017-10-25T04:46:08.284Z,985.6
2017-10-25T04:47:10.639Z,985.6
2017-10-25T04:48:12.531Z,985.6
2017-10-25T04:49:14.423Z,985.6
2017-10-25T04:50:16.359Z,985.6
2017-10-25T04:51:18.272Z,985.6
2017-10-25T04:52:20.463Z,985.7
2017-10-25T04:53:22.334Z,985.7
2017-10-25T04:54:24.227Z,985.7
2017-10-25T04:55:26.102Z,985.7
2017-10-25T04:56:28.023Z,985.6
2017-10-25T04:57:29.904Z,985.6
2017-10-25T04:58:31.863Z,985.6
2017-10-25T04:59:33.790Z,985.6
2017-10-25T05:00:35.712Z,985.6
2017-10-25T05:01:37.548Z,985.6
2017-10-25T05:02:39.943Z,985.6
2017-10-25T05:03:41.866Z,985.6
2017-10-25T05:04:43.815Z,985.6
2017-10-25T05:05:45.751Z,985.6
2017-10-25T05:06:47.577Z,985.6
2017-10-25T05:07:49.868Z,985.5
2017-10-25T05:08:51.720Z,985.5
2017-10-25T05:09:53.587Z,985.5
2017-10-25T05:10:55.497Z,985.6
2017-10-25T05:11:57.355Z,985.5
2017-10-25T05:12:59.570Z,985.5
2017-10-25T05:14:01.478Z,985.5
2017-10-25T05:15:03.447Z,985.6
2017-10-25T05:16:05.354Z,985.5
2017-10-25T05:17:07.271Z,985.7
2017-10-25T05:18:09.608Z,985.5
2017-10-25T05:19:11.468Z,985.7
2017-10-25T05:20:13.388Z,985.6
2017-10-25T05:21:15.328Z,985.6
2017-10-25T05:22:17.217Z,985.7
2017-10-25T05:23:19.134Z,985.6
2017-10-25T05:24:21.087Z,985.7
2017-10-25T05:25:23.041Z,985.5
2017-10-25T05:26:25.016Z,985.5
2017-10-25T05:27:26.940Z,985.6
2017-10-25T05:28:28.867Z,985.5
2017-10-25T05:29:30.828Z,985.6
2017-10-25T05:30:32.794Z,985.5
2017-10-25T05:31:34.726Z,985.6
2017-10-25T05:32:36.585Z,985.7
2017-10-25T05:33:38.553Z,985.7
2017-10-25T05:34:40.435Z,985.7
2017-10-25T05:35:42.378Z,985.7
2017-10-25T05:36:44.330Z,985.7
2017-10-25T05:37:46.290Z,985.7
2017-10-25T05:38:48.210Z,985.6
2017-10-25T05:39:50.091Z,985.6
2017-10-25T05:40:52.273Z,985.6
2017-10-25T05:41:54.184Z,985.6
2017-10-25T05:42:56.043Z,985.5
2017-10-25T05:43:57.993Z,985.6
2017-10-25T05:44:59.900Z,985.6
2017-10-25T05:46:01.806Z,985.5
2017-10-25T05:47:03.757Z,985.6
2017-10-25T05:48:05.629Z,985.6
2017-10-25T05:49:07.555Z,985.6
2017-10-25T05:50:09.446Z,985.6
2017-10-25T05:51:11.336Z,985.6
2017-10-25T05:52:13.260Z,985.6
2017-10-25T05:53:15.126Z,985.6
2017-10-25T05:54:17.069Z,985.6
2017-10-25T05:55:18.988Z,985.6
2017-10-25T05:56:20.908Z,985.6
2017-10-25T05:57:22.880Z,985.7
2017-10-25T05:58:24.904Z,985.6
2017-10-25T05:59:26.861Z,985.7
2017-10-25T06:00:28.901Z,985.7
2017-10-25T06:01:30.845Z,985.6
2017-10-25T06:02:32.776Z,985.7
2017-10-25T06:03:34.706Z,985.7
2017-10-25T06:04:36.972Z,985.7
2017-10-25T06:05:38.927Z,985.6
2017-10-25T06:06:40.843Z,985.6
2017-10-25T06:07:42.835Z,985.6
2017-10-25T06:08:44.704Z,985.6
2017-10-25T06:09:46.623Z,985.6
2017-10-25T06:10:48.513Z,985.6
2017-10-25T06:11:50.473Z,985.5
2017-10-25T06:12:52.441Z,985.6
2017-10-25T06:13:54.396Z,985.7
2017-10-25T06:14:56.331Z,985.7
2017-10-25T06:15:58.423Z,985.7
2017-10-25T06:17:00.276Z,985.7
2017-10-25T06:18:02.164Z,985.7
2017-10-25T06:19:04.173Z,985.7
2017-10-25T06:20:06.112Z,985.7
2017-10-25T06:21:08.042Z,985.7
2017-10-25T06:22:09.969Z,985.6
2017-10-25T06:23:11.839Z,985.6
2017-10-25T06:24:13.753Z,985.7
2017-10-25T06:25:15.930Z,985.7
2017-10-25T06:26:18.470Z,985.7
2017-10-25T06:27:20.416Z,985.7
2017-10-25T06:28:22.317Z,985.7
2017-10-25T06:29:24.260Z,985.8
2017-10-25T06:30:26.391Z,985.6
2017-10-25T06:31:28.331Z,985.7
2017-10-25T06:32:30.247Z,985.6
2017-10-25T06:33:32.128Z,985.8
2017-10-25T06:34:34.065Z,985.7
2017-10-25T06:35:36.256Z,985.7
2017-10-25T06:36:38.149Z,985.6
2017-10-25T06:37:40.047Z,985.6
2017-10-25T06:38:42.030Z,985.6
2017-10-25T06:39:43.941Z,985.6
2017-10-25T06:40:46.710Z,985.7
2017-10-25T06:41:48.607Z,985.6
2017-10-25T06:42:50.475Z,985.7
2017-10-25T06:43:52.398Z,985.7
2017-10-25T06:44:54.320Z,985.6
2017-10-25T06:45:56.308Z,985.6
2017-10-25T06:46:58.435Z,985.6
2017-10-25T06:48:00.391Z,985.6
2017-10-25T06:49:02.332Z,985.5
2017-10-25T06:50:04.313Z,985.3
2017-10-25T06:51:06.256Z,985.4
2017-10-25T06:52:08.217Z,985.4
2017-10-25T06:53:10.104Z,985.4
2017-10-25T06:54:12.017Z,985.4
2017-10-25T06:55:13.913Z,985.5
2017-10-25T06:56:16.272Z,985.4
2017-10-25T06:57:18.188Z,985.4
2017-10-25T06:58:20.132Z,985.4
2017-10-25T06:59:22.137Z,985.3
2017-10-25T07:00:24.036Z,985.2
2017-10-25T07:01:26.007Z,985.1
2017-10-25T07:02:28.109Z,985.3
2017-10-25T07:03:30.041Z,985.3
2017-10-25T07:04:31.997Z,985.3
2017-10-25T07:05:33.853Z,985.3
2017-10-25T07:06:36.053Z,985.2
2017-10-25T07:07:37.975Z,985.3
2017-10-25T07:08:40.223Z,985.3
2017-10-25T07:09:42.154Z,985.3
2017-10-25T07:10:44.108Z,985.3
2017-10-25T07:11:46.439Z,985.4
2017-10-25T07:12:48.299Z,985.3
2017-10-25T07:13:50.209Z,985.3
2017-10-25T07:14:52.061Z,985.5
2017-10-25T07:15:53.979Z,985.5
2017-10-25T07:16:55.941Z,985.5
2017-10-25T07:17:57.841Z,985.6
2017-10-25T07:18:59.944Z,985.6
2017-10-25T07:20:01.854Z,985.6
2017-10-25T07:21:03.766Z,985.5
2017-10-25T07:22:05.796Z,985.5
2017-10-25T07:23:07.738Z,985.5
2017-10-25T07:24:09.584Z,985.6
2017-10-25T07:25:11.512Z,985.5
2017-10-25T07:26:13.375Z,985.5
2017-10-25T07:27:15.329Z,985.6
2017-10-25T07:28:17.293Z,985.5
2017-10-25T07:29:19.204Z,985.6
2017-10-25T07:30:21.098Z,985.5
2017-10-25T07:31:23.041Z,985.6
2017-10-25T07:32:25.078Z,985.6
2017-10-25T07:33:27.035Z,985.7
2017-10-25T07:34:28.943Z,985.5
2017-10-25T07:35:30.927Z,985.5
2017-10-25T07:36:33.353Z,985.5
2017-10-25T07:37:35.327Z,985.5
2017-10-25T07:38:37.265Z,985.4
2017-10-25T07:39:39.148Z,985.4
2017-10-25T07:40:41.031Z,985.5
2017-10-25T07:41:42.955Z,985.4
2017-10-25T07:42:45.244Z,985.4
2017-10-25T07:43:47.172Z,985.5
2017-10-25T07:44:49.227Z,985.5
2017-10-25T07:45:51.174Z,985.5
2017-10-25T07:46:53.113Z,985.5
2017-10-25T07:47:55.059Z,985.4
2017-10-25T07:48:56.954Z,985.4
2017-10-25T07:49:58.842Z,985.4
2017-10-25T07:51:00.793Z,985.6
2017-10-25T07:52:02.714Z,985.6
2017-10-25T07:53:04.686Z,985.5
2017-10-25T07:54:06.633Z,985.6
2017-10-25T07:55:08.548Z,985.6
2017-10-25T07:56:10.485Z,985.6
2017-10-25T07:57:12.412Z,985.6
2017-10-25T07:58:14.674Z,985.7
2017-10-25T07:59:16.634Z,985.6
2017-10-25T08:00:18.541Z,985.6
2017-10-25T08:01:20.407Z,985.6
2017-10-25T08:02:22.637Z,985.6
2017-10-25T08:03:24.557Z,985.7
2017-10-25T08:04:26.392Z,985.6
2017-10-25T08:05:28.313Z,985.7
2017-10-25T08:06:30.174Z,985.6
2017-10-25T08:07:32.043Z,985.6
2017-10-25T08:08:33.981Z,985.7
2017-10-25T08:09:35.855Z,985.6
2017-10-25T08:10:37.750Z,985.7
2017-10-25T08:11:39.680Z,985.7
2017-10-25T08:12:41.550Z,985.7
2017-10-25T08:13:43.515Z,985.7
2017-10-25T08:14:45.439Z,985.7
2017-10-25T08:15:47.355Z,985.7
2017-10-25T08:16:49.268Z,985.7
2017-10-25T08:17:51.192Z,985.5
2017-10-25T08:18:53.454Z,985.6
2017-10-25T08:19:55.404Z,985.5
2017-10-25T08:20:57.301Z,985.7
2017-10-25T08:21:59.243Z,985.5
2017-10-25T08:23:01.242Z,985.6
2017-10-25T08:24:03.198Z,985.6
2017-10-25T08:25:05.109Z,985.6
2017-10-25T08:26:07.060Z,985.5
2017-10-25T08:27:09.021Z,985.5
2017-10-25T08:28:11.008Z,985.5
2017-10-25T08:29:12.939Z,985.5
2017-10-25T08:30:14.864Z,985.6
2017-10-25T08:31:16.749Z,985.5
2017-10-25T08:32:18.727Z,985.5
2017-10-25T08:33:20.629Z,985.6
2017-10-25T08:34:22.662Z,985.5
2017-10-25T08:35:25.137Z,985.6
2017-10-25T08:36:27.269Z,985.6
2017-10-25T08:37:29.357Z,985.6
2017-10-25T08:38:31.559Z,985.6
2017-10-25T08:39:33.491Z,985.7
2017-10-25T08:40:35.642Z,985.6
2017-10-25T08:41:37.581Z,985.5
2017-10-25T08:42:39.436Z,985.7
2017-10-25T08:43:41.345Z,985.4
2017-10-25T08:44:43.326Z,985.5
2017-10-25T08:45:45.265Z,985.6
2017-10-25T08:46:47.188Z,985.6
2017-10-25T08:47:49.065Z,985.6
2017-10-25T08:48:51.162Z,985.6
2017-10-25T08:49:53.180Z,985.6
2017-10-25T08:50:55.113Z,985.5
2017-10-25T08:51:57.067Z,985.5
2017-10-25T08:52:59.043Z,985.5
2017-10-25T08:54:00.945Z,985.5
2017-10-25T08:55:02.902Z,985.4
2017-10-25T08:56:04.843Z,985.5
2017-10-25T08:57:06.754Z,985.5
2017-10-25T08:58:08.688Z,985.5
2017-10-25T08:59:10.690Z,985.5
2017-10-25T09:00:12.760Z,985.5
2017-10-25T09:01:14.655Z,985.5
2017-10-25T09:02:16.599Z,985.6
2017-10-25T09:03:18.604Z,985.5
2017-10-25T09:04:20.464Z,985.5
2017-10-25T09:05:22.409Z,985.5
2017-10-25T09:06:24.393Z,985.4
2017-10-25T09:07:26.319Z,985.5
2017-10-25T09:08:28.247Z,985.4
2017-10-25T09:09:30.219Z,985.5
2017-10-25T09:10:32.244Z,985.4
2017-10-25T09:11:34.168Z,985.3
2017-10-25T09:12:36.150Z,985.4
2017-10-25T09:13:38.139Z,985.4
2017-10-25T09:14:40.094Z,985.3
2017-10-25T09:15:42.439Z,985.4
2017-10-25T09:16:44.417Z,985.4
2017-10-25T09:17:46.369Z,985.4
2017-10-25T09:18:48.271Z,985.4
2017-10-25T09:19:50.255Z,985.4
2017-10-25T09:20:52.157Z,985.5
2017-10-25T09:21:54.101Z,985.4
2017-10-25T09:22:56.020Z,985.4
2017-10-25T09:23:57.949Z,985.4
2017-10-25T09:24:59.864Z,985.7
2017-10-25T09:26:01.844Z,985.6
2017-10-25T09:27:03.704Z,985.6
2017-10-25T09:28:05.627Z,985.4
2017-10-25T09:29:07.617Z,985.4
2017-10-25T09:30:09.596Z,985.4
2017-10-25T09:31:11.871Z,985.5
2017-10-25T09:32:13.780Z,985.5
2017-10-25T09:33:15.663Z,985.6
2017-10-25T09:34:17.654Z,985.5
2017-10-25T09:35:19.581Z,985.4
2017-10-25T09:36:21.643Z,985.4
2017-10-25T09:37:23.670Z,985.4
2017-10-25T09:38:25.646Z,985.6
2017-10-25T09:39:27.511Z,985.5
2017-10-25T09:40:29.526Z,985.4
2017-10-25T09:41:31.712Z,985.4
2017-10-25T09:42:33.683Z,985.5
2017-10-25T09:43:35.632Z,985.3
2017-10-25T09:44:37.574Z,985.4
2017-10-25T09:45:39.568Z,985.4
2017-10-25T09:46:41.536Z,985.4
2017-10-25T09:47:43.463Z,985.4
2017-10-25T09:48:45.530Z,985.5
2017-10-25T09:49:47.418Z,985.4
2017-10-25T09:50:49.522Z,985.4
2017-10-25T09:51:51.753Z,985.4
2017-10-25T09:52:53.760Z,985.3
2017-10-25T09:53:55.685Z,985.3
2017-10-25T09:54:57.708Z,985.4
2017-10-25T09:55:59.647Z,985.2
2017-10-25T09:57:01.616Z,985.1
2017-10-25T09:58:03.536Z,985.3
2017-10-25T09:59:05.429Z,985.3
2017-10-25T10:00:07.426Z,985.2
2017-10-25T10:01:09.357Z,985.1
2017-10-25T10:02:11.745Z,985
2017-10-25T10:03:13.643Z,985
2017-10-25T10:04:15.624Z,984.9
2017-10-25T10:05:17.622Z,985
2017-10-25T10:06:19.622Z,985.2
2017-10-25T10:07:22.157Z,985.2
2017-10-25T10:08:24.063Z,985.2
2017-10-25T10:09:26.082Z,985.3
2017-10-25T10:10:28.005Z,985.2
2017-10-25T10:11:29.960Z,985.3
2017-10-25T10:12:32.197Z,985.2
2017-10-25T10:13:34.434Z,985.3
2017-10-25T10:14:36.368Z,985.3
2017-10-25T10:15:38.259Z,985.3
2017-10-25T10:16:40.163Z,985.3
2017-10-25T10:17:42.107Z,985.3
2017-10-25T10:18:44.614Z,985.3
2017-10-25T10:19:46.524Z,985.2
2017-10-25T10:20:48.432Z,985.3
2017-10-25T10:21:50.333Z,985.2
2017-10-25T10:22:52.305Z,985.2
2017-10-25T10:23:54.314Z,985.1
2017-10-25T10:24:56.252Z,985.1
2017-10-25T10:25:58.170Z,985.1
2017-10-25T10:27:00.110Z,985.1
2017-10-25T10:28:02.071Z,985.1
2017-10-25T10:29:04.001Z,985.1
2017-10-25T10:30:05.959Z,985.2
2017-10-25T10:31:07.838Z,985.2
2017-10-25T10:32:09.863Z,985.2
2017-10-25T10:33:13.000Z,985.2
2017-10-25T10:34:14.968Z,985.2
2017-10-25T10:35:16.920Z,985.2
2017-10-25T10:36:18.781Z,985.2
2017-10-25T10:37:20.722Z,985.3
2017-10-25T10:38:22.932Z,985.3
2017-10-25T10:39:25.189Z,985.3
2017-10-25T10:40:27.121Z,985.2
2017-10-25T10:41:29.070Z,985.3
2017-10-25T10:42:30.940Z,985.3
2017-10-25T10:43:32.956Z,985.3
2017-10-25T10:44:34.992Z,985.3
2017-10-25T10:45:36.948Z,985.3
2017-10-25T10:46:38.903Z,985.3
2017-10-25T10:47:40.961Z,985.3
2017-10-25T10:48:43.014Z,985.3
2017-10-25T10:49:44.933Z,985.3
2017-10-25T10:50:46.844Z,985.3
2017-10-25T10:51:48.801Z,985.3
2017-10-25T10:52:50.728Z,985.3
2017-10-25T10:53:52.656Z,985.3
2017-10-25T10:54:54.643Z,985.2
2017-10-25T10:55:56.655Z,985.2
2017-10-25T10:56:59.264Z,985.2
2017-10-25T10:58:01.182Z,985.2
2017-10-25T10:59:03.183Z,985.3
2017-10-25T11:00:05.635Z,985.3
2017-10-25T11:01:07.592Z,985.3
2017-10-25T11:02:09.587Z,985.2
2017-10-25T11:03:11.585Z,985.3
2017-10-25T11:04:13.603Z,985.3
2017-10-25T11:05:15.458Z,985.3
2017-10-25T11:06:17.340Z,985.3
2017-10-25T11:07:19.250Z,985.3
2017-10-25T11:08:21.232Z,985.3
2017-10-25T11:09:23.243Z,985.2
2017-10-25T11:10:25.216Z,985.2
2017-10-25T11:11:27.120Z,985.2
2017-10-25T11:12:29.094Z,985.2
2017-10-25T11:13:30.981Z,985.2
2017-10-25T11:14:32.930Z,985.2
2017-10-25T11:15:34.905Z,985.2
2017-10-25T11:16:36.829Z,985.2
2017-10-25T11:17:38.754Z,985.1
2017-10-25T11:18:40.702Z,985.1
2017-10-25T11:19:42.614Z,985.2
2017-10-25T11:20:44.529Z,985.2
2017-10-25T11:21:46.516Z,985.1
2017-10-25T11:22:48.456Z,985.1
2017-10-25T11:23:50.348Z,985.1
2017-10-25T11:24:52.345Z,985.1
2017-10-25T11:25:54.316Z,985.1
2017-10-25T11:26:56.280Z,985.2
2017-10-25T11:27:58.335Z,985.1
2017-10-25T11:29:00.419Z,985.1
2017-10-25T11:30:02.397Z,985.1
2017-10-25T11:31:04.307Z,985.1
2017-10-25T11:32:06.166Z,985.1
2017-10-25T11:33:08.109Z,985.2
2017-10-25T11:34:10.043Z,985
2017-10-25T11:35:12.043Z,985.1
2017-10-25T11:36:14.131Z,985.2
2017-10-25T11:37:16.203Z,985.2
2017-10-25T11:38:18.146Z,985.1
2017-10-25T11:39:20.132Z,985.2
2017-10-25T11:40:22.156Z,985.1
2017-10-25T11:41:24.072Z,985.1
2017-10-25T11:42:26.206Z,985.2
2017-10-25T11:43:28.161Z,985.2
2017-10-25T11:44:30.144Z,985.3
2017-10-25T11:45:32.431Z,985.3
2017-10-25T11:46:34.374Z,985.2
2017-10-25T11:47:36.486Z,985.3
2017-10-25T11:48:38.484Z,985.2
2017-10-25T11:49:40.453Z,985.2
2017-10-25T11:50:42.854Z,985.1
2017-10-25T11:51:44.848Z,985.1
2017-10-25T11:52:47.137Z,985.1
2017-10-25T11:53:49.147Z,985
2017-10-25T11:54:51.080Z,985
2017-10-25T11:55:53.098Z,985
2017-10-25T11:56:55.096Z,985
2017-10-25T11:57:57.195Z,985
2017-10-25T11:58:59.227Z,985.1
2017-10-25T12:00:01.215Z,985
2017-10-25T12:01:03.143Z,985
2017-10-25T12:02:05.133Z,985
2017-10-25T12:03:07.171Z,985
2017-10-25T12:04:09.395Z,985
2017-10-25T12:05:11.351Z,985
2017-10-25T12:06:13.377Z,985.1
2017-10-25T12:07:15.437Z,985.1
2017-10-25T12:08:17.403Z,985.2
2017-10-25T12:09:19.332Z,985.2
2017-10-25T12:10:21.360Z,985.1
2017-10-25T12:11:23.409Z,985.1
2017-10-25T12:12:25.416Z,985.1
2017-10-25T12:13:27.291Z,985.1
2017-10-25T12:14:29.276Z,985
2017-10-25T12:15:31.263Z,985.1
2017-10-25T12:16:33.247Z,985
2017-10-25T12:17:35.227Z,985.1
2017-10-25T12:18:37.183Z,984.9
2017-10-25T12:19:39.208Z,985
2017-10-25T12:20:41.487Z,984.8
2017-10-25T12:21:43.509Z,985
2017-10-25T12:22:45.440Z,985
2017-10-25T12:23:47.605Z,984.9
2017-10-25T12:24:49.533Z,985
2017-10-25T12:25:51.448Z,984.9
2017-10-25T12:26:53.427Z,984.8
2017-10-25T12:27:55.391Z,984.9
2017-10-25T12:28:57.381Z,984.9
2017-10-25T12:29:59.326Z,984.9
2017-10-25T12:31:01.301Z,984.9
2017-10-25T12:32:03.314Z,985
2017-10-25T12:33:05.268Z,985
2017-10-25T12:34:07.236Z,985.1
2017-10-25T12:35:09.115Z,985.1
2017-10-25T12:36:11.072Z,985
2017-10-25T12:37:13.026Z,985.1
2017-10-25T12:38:14.917Z,985
2017-10-25T12:39:16.858Z,985
2017-10-25T12:40:18.744Z,985
2017-10-25T12:41:20.749Z,985
2017-10-25T12:42:23.020Z,985.1
2017-10-25T12:43:25.029Z,985
2017-10-25T12:44:26.924Z,985.1
2017-10-25T12:45:29.160Z,984.9
2017-10-25T12:46:31.128Z,985
2017-10-25T12:47:33.143Z,985
2017-10-25T12:48:35.047Z,985
2017-10-25T12:49:36.987Z,985
2017-10-25T12:50:39.010Z,985.1
2017-10-25T12:51:40.963Z,985.1
2017-10-25T12:52:42.951Z,985
2017-10-25T12:53:44.923Z,985.1
2017-10-25T12:54:46.859Z,985.1
2017-10-25T12:55:48.781Z,985
2017-10-25T12:56:50.763Z,985.1
2017-10-25T12:57:52.996Z,985
2017-10-25T12:58:54.927Z,985
2017-10-25T12:59:56.860Z,984.9
2017-10-25T13:00:58.900Z,984.9
2017-10-25T13:02:00.855Z,985
2017-10-25T13:03:03.156Z,985
2017-10-25T13:04:05.140Z,984.9
2017-10-25T13:05:07.115Z,984.9
2017-10-25T13:06:09.024Z,985
2017-10-25T13:07:10.994Z,984.9
2017-10-25T13:08:13.040Z,985
2017-10-25T13:09:15.080Z,984.9
2017-10-25T13:10:17.094Z,984.9
2017-10-25T13:11:19.110Z,984.9
2017-10-25T13:12:21.095Z,984.9
2017-10-25T13:13:23.163Z,985
2017-10-25T13:14:25.066Z,985
2017-10-25T13:15:27.046Z,984.9
2017-10-25T13:16:28.997Z,984.9
2017-10-25T13:17:30.955Z,984.9
2017-10-25T13:18:32.961Z,984.9
2017-10-25T13:19:35.104Z,984.9
2017-10-25T13:20:37.081Z,985
2017-10-25T13:21:38.984Z,985.1
2017-10-25T13:22:40.954Z,985.1
2017-10-25T13:23:43.370Z,985.1
2017-10-25T13:24:45.339Z,985.1
2017-10-25T13:25:47.264Z,985.1
2017-10-25T13:26:49.211Z,985.1