createdAt,value
2023-02-23T00:01:49.885Z,-8.40
2023-02-23T00:04:20.775Z,-8.30
2023-02-23T00:06:52.975Z,-8.30
2023-02-23T00:09:25.187Z,-8.30
2023-02-23T00:11:56.713Z,-8.30
2023-02-23T00:14:30.000Z,-8.30
2023-02-23T00:17:02.151Z,-8.30
2023-02-23T00:19:34.132Z,-8.30
2023-02-23T00:22:04.424Z,-8.30
2023-02-23T00:24:37.233Z,-8.30
2023-02-23T00:27:08.028Z,-8.40
2023-02-23T00:29:41.049Z,-8.40
2023-02-23T00:32:12.832Z,-8.50
2023-02-23T00:34:43.165Z,-8.50
2023-02-23T00:37:14.094Z,-8.50
2023-02-23T00:39:44.329Z,-8.50
2023-02-23T00:42:14.426Z,-8.50
2023-02-23T00:44:44.862Z,-8.40
2023-02-23T00:47:16.533Z,-8.40
2023-02-23T00:49:47.368Z,-8.40
2023-02-23T00:52:17.585Z,-8.30
2023-02-23T00:54:47.697Z,-8.30
2023-02-23T00:57:18.620Z,-8.30
2023-02-23T00:59:48.820Z,-8.20
2023-02-23T01:02:20.944Z,-8.20
2023-02-23T01:04:51.524Z,-8.20
2023-02-23T01:07:21.605Z,-8.20
2023-02-23T01:09:52.222Z,-8.20
2023-02-23T01:12:22.535Z,-8.10
2023-02-23T01:14:53.016Z,-8.10
2023-02-23T01:17:25.065Z,-8.10
2023-02-23T01:19:55.936Z,-8.10
2023-02-23T01:22:26.071Z,-8.00
2023-02-23T01:24:56.448Z,-8.00
2023-02-23T01:27:26.822Z,-8.00
2023-02-23T01:29:57.636Z,-8.00
2023-02-23T01:32:29.777Z,-8.00
2023-02-23T01:35:00.497Z,-8.00
2023-02-23T01:37:30.654Z,-7.90
2023-02-23T01:40:00.999Z,-7.90
2023-02-23T01:42:31.229Z,-7.90
2023-02-23T01:45:26.711Z,-7.90
2023-02-23T01:48:03.120Z,-7.90
2023-02-23T01:50:45.333Z,-7.90
2023-02-23T01:53:18.073Z,-7.80
2023-02-23T01:55:50.546Z,-7.80
2023-02-23T01:58:22.551Z,-7.80
2023-02-23T02:00:57.801Z,-7.70
2023-02-23T02:03:38.693Z,-7.70
2023-02-23T02:06:12.213Z,-7.70
2023-02-23T02:08:46.014Z,-7.70
2023-02-23T02:11:31.600Z,-7.70
2023-02-23T02:14:05.639Z,-7.60
2023-02-23T02:17:09.473Z,-7.60
2023-02-23T02:20:16.389Z,-7.60
2023-02-23T02:23:12.710Z,-7.50
2023-02-23T02:25:59.393Z,-7.60
2023-02-23T02:28:55.618Z,-7.50
2023-02-23T02:32:02.352Z,-7.50
2023-02-23T02:35:11.637Z,-7.50
2023-02-23T02:37:57.367Z,-7.50
2023-02-23T02:40:33.803Z,-7.50
2023-02-23T02:43:11.097Z,-7.50
2023-02-23T02:45:47.961Z,-7.50
2023-02-23T02:48:26.760Z,-7.50
2023-02-23T02:51:00.364Z,-7.50
2023-02-23T02:53:42.592Z,-7.50
2023-02-23T02:56:15.616Z,-7.50
2023-02-23T02:58:47.538Z,-7.60
2023-02-23T03:01:35.613Z,-7.60
2023-02-23T03:04:38.519Z,-7.60
2023-02-23T03:07:33.609Z,-7.60
2023-02-23T03:10:32.595Z,-7.60
2023-02-23T03:13:29.069Z,-7.60
2023-02-23T03:16:32.806Z,-7.60
2023-02-23T03:19:30.589Z,-7.60
2023-02-23T03:22:27.114Z,-7.70
2023-02-23T03:25:19.169Z,-7.60
2023-02-23T03:28:12.426Z,-7.70
2023-02-23T03:31:11.090Z,-7.70
2023-02-23T03:34:04.657Z,-7.70
2023-02-23T03:36:55.673Z,-7.70
2023-02-23T03:39:46.910Z,-7.80
2023-02-23T03:42:38.964Z,-7.80
2023-02-23T03:45:31.763Z,-7.80
2023-02-23T03:48:21.308Z,-7.80
2023-02-23T03:51:13.377Z,-7.80
2023-02-23T03:54:06.304Z,-7.80
2023-02-23T03:56:58.350Z,-7.80
2023-02-23T03:59:49.556Z,-7.80
2023-02-23T04:02:40.181Z,-7.80
2023-02-23T04:05:32.231Z,-7.80
2023-02-23T04:08:21.980Z,-7.80
2023-02-23T04:11:14.008Z,-7.80
2023-02-23T04:13:45.740Z,-7.80
2023-02-23T04:16:15.054Z,-7.80
2023-02-23T04:18:47.101Z,-7.90
2023-02-23T04:21:17.975Z,-7.90
2023-02-23T04:23:48.181Z,-7.90
2023-02-23T04:26:18.332Z,-7.90
2023-02-23T04:28:49.742Z,-8.00
2023-02-23T04:31:22.815Z,-8.00
2023-02-23T04:33:56.312Z,-8.00
2023-02-23T04:36:27.476Z,-8.10
2023-02-23T04:38:57.839Z,-8.10
2023-02-23T04:41:28.162Z,-8.10
2023-02-23T04:43:58.460Z,-8.10
2023-02-23T04:46:28.738Z,-8.20
2023-02-23T04:49:00.434Z,-8.20
2023-02-23T04:51:32.907Z,-8.20
2023-02-23T04:54:03.285Z,-8.20
2023-02-23T04:56:33.669Z,-8.30
2023-02-23T04:59:03.861Z,-8.30
2023-02-23T05:01:34.339Z,-8.30
2023-02-23T05:04:06.095Z,-8.40
2023-02-23T05:06:36.190Z,-8.40
2023-02-23T05:09:07.630Z,-8.40
2023-02-23T05:11:37.915Z,-8.40
2023-02-23T05:14:09.162Z,-8.50
2023-02-23T05:16:39.299Z,-8.40
2023-02-23T05:19:11.093Z,-8.40
2023-02-23T05:21:42.234Z,-8.40
2023-02-23T05:24:12.592Z,-8.40
2023-02-23T05:26:42.823Z,-8.40
2023-02-23T05:29:13.301Z,-8.40
2023-02-23T05:31:43.707Z,-8.40
2023-02-23T05:34:15.607Z,-8.40
2023-02-23T05:36:45.846Z,-8.40
2023-02-23T05:39:15.898Z,-8.40
2023-02-23T05:41:45.964Z,-8.40
2023-02-23T05:44:16.674Z,-8.40
2023-02-23T05:46:49.324Z,-8.40
2023-02-23T05:49:21.172Z,-8.40
2023-02-23T05:51:51.420Z,-8.40
2023-02-23T05:54:21.557Z,-8.40
2023-02-23T05:56:51.695Z,-8.50
2023-02-23T05:59:21.776Z,-8.50
2023-02-23T06:01:51.943Z,-8.60
2023-02-23T06:04:23.949Z,-8.60
2023-02-23T06:06:54.092Z,-8.70
2023-02-23T06:09:24.314Z,-8.70
2023-02-23T06:11:54.780Z,-8.70
2023-02-23T06:14:25.420Z,-8.80
2023-02-23T06:16:55.699Z,-8.80
2023-02-23T06:19:27.996Z,-8.90
2023-02-23T06:21:59.437Z,-8.90
2023-02-23T06:24:29.702Z,-8.90
2023-02-23T06:26:59.826Z,-8.90
2023-02-23T06:29:29.988Z,-8.90
2023-02-23T06:32:01.211Z,-8.90
2023-02-23T06:34:34.501Z,-8.90
2023-02-23T06:37:04.897Z,-9.00
2023-02-23T06:39:34.938Z,-9.00
2023-02-23T06:42:05.024Z,-9.10
2023-02-23T06:44:36.918Z,-9.10
2023-02-23T06:47:07.985Z,-9.20
2023-02-23T06:49:41.545Z,-9.20
2023-02-23T06:52:14.126Z,-9.30
2023-02-23T06:54:44.561Z,-9.30
2023-02-23T06:57:14.929Z,-9.30
2023-02-23T06:59:44.971Z,-9.40
2023-02-23T07:02:16.125Z,-9.40
2023-02-23T07:04:47.814Z,-9.40
2023-02-23T07:07:18.159Z,-9.40
2023-02-23T07:09:48.211Z,-9.50
2023-02-23T07:12:18.464Z,-9.50
2023-02-23T07:14:48.933Z,-9.60
2023-02-23T07:17:20.024Z,-9.60
2023-02-23T07:19:52.827Z,-9.60
2023-02-23T07:22:23.064Z,-9.60
2023-02-23T07:24:53.310Z,-9.70
2023-02-23T07:27:23.439Z,-9.70
2023-02-23T07:29:53.520Z,-9.70
2023-02-23T07:32:23.876Z,-9.80
2023-02-23T07:34:55.769Z,-9.90
2023-02-23T07:37:25.870Z,-9.90
2023-02-23T07:39:55.922Z,-9.90
2023-02-23T07:42:27.563Z,-10.00
2023-02-23T07:44:57.760Z,-10.10
2023-02-23T07:47:31.800Z,-10.10
2023-02-23T07:50:04.107Z,-10.10
2023-02-23T07:52:34.205Z,-10.20
2023-02-23T07:55:04.434Z,-10.30
2023-02-23T07:57:34.559Z,-10.30
2023-02-23T08:00:04.853Z,-10.30
2023-02-23T08:02:34.979Z,-10.30
2023-02-23T08:05:06.934Z,-10.40
2023-02-23T08:07:37.271Z,-10.40
2023-02-23T08:10:07.883Z,-10.50
2023-02-23T08:12:38.090Z,-10.50
2023-02-23T08:15:10.626Z,-10.50
2023-02-23T08:17:41.346Z,-10.50
2023-02-23T08:20:14.097Z,-10.50
2023-02-23T08:22:49.832Z,-10.60
2023-02-23T08:25:20.447Z,-10.60
2023-02-23T08:27:52.696Z,-10.60
2023-02-23T08:30:23.951Z,-10.60
2023-02-23T08:32:54.221Z,-10.60
2023-02-23T08:35:25.867Z,-10.70
2023-02-23T08:37:56.259Z,-10.70
2023-02-23T08:40:26.618Z,-10.70
2023-02-23T08:42:56.979Z,-10.70
2023-02-23T08:45:29.904Z,-10.70
2023-02-23T08:48:00.071Z,-10.80
2023-02-23T08:50:31.940Z,-10.90
2023-02-23T08:53:02.023Z,-10.90
2023-02-23T08:55:32.082Z,-11.00
2023-02-23T08:58:02.345Z,-11.10
2023-02-23T09:00:32.483Z,-11.10
2023-02-23T09:03:02.587Z,-11.10
2023-02-23T09:05:34.853Z,-11.20
2023-02-23T09:08:05.448Z,-11.20
2023-02-23T09:10:35.545Z,-11.20
2023-02-23T09:13:05.786Z,-11.30
2023-02-23T09:15:36.142Z,-11.30
2023-02-23T09:18:06.586Z,-11.30
2023-02-23T09:20:38.382Z,-11.30
2023-02-23T09:23:08.704Z,-11.30
2023-02-23T09:25:44.860Z,-11.40
2023-02-23T09:28:15.749Z,-11.30
2023-02-23T09:30:47.301Z,-11.40
2023-02-23T09:33:17.868Z,-11.40
2023-02-23T09:35:50.108Z,-11.30
2023-02-23T09:38:20.357Z,-11.30
2023-02-23T09:40:53.784Z,-11.30
2023-02-23T09:43:29.428Z,-11.30
2023-02-23T09:46:06.946Z,-11.40
2023-02-23T09:48:37.748Z,-11.40
2023-02-23T09:51:14.739Z,-11.40
2023-02-23T09:53:48.120Z,-11.40
2023-02-23T09:56:27.084Z,-11.40
2023-02-23T09:58:57.630Z,-11.40
2023-02-23T10:01:55.655Z,-11.40
2023-02-23T10:04:29.365Z,-11.40
2023-02-23T10:07:07.174Z,-11.40
2023-02-23T10:09:50.261Z,-11.40
2023-02-23T10:12:25.247Z,-11.30
2023-02-23T10:15:16.893Z,-11.30
2023-02-23T10:17:57.617Z,-11.40
2023-02-23T10:20:37.665Z,-11.30
2023-02-23T10:23:13.988Z,-11.30
2023-02-23T10:25:47.209Z,-11.30
2023-02-23T10:28:20.814Z,-11.30
2023-02-23T10:30:52.497Z,-11.30
2023-02-23T10:33:27.017Z,-11.30
2023-02-23T10:36:13.247Z,-11.40
2023-02-23T10:38:45.578Z,-11.30
2023-02-23T10:41:16.012Z,-11.30
2023-02-23T10:43:46.115Z,-11.30
2023-02-23T10:46:24.332Z,-11.30
2023-02-23T10:48:56.420Z,-11.30
2023-02-23T10:51:31.337Z,-11.30
2023-02-23T10:54:26.390Z,-11.30
2023-02-23T10:56:56.604Z,-11.30
2023-02-23T10:59:27.600Z,-11.30
2023-02-23T11:02:02.293Z,-11.30
2023-02-23T11:04:35.379Z,-11.30
2023-02-23T11:07:11.670Z,-11.30
2023-02-23T11:09:47.398Z,-11.30
2023-02-23T11:12:24.281Z,-11.30
2023-02-23T11:14:56.470Z,-11.30
2023-02-23T11:17:31.427Z,-11.30
2023-02-23T11:20:03.854Z,-11.30
2023-02-23T11:22:37.097Z,-11.30
2023-02-23T11:25:18.921Z,-11.20
2023-02-23T11:27:52.177Z,-11.20
2023-02-23T11:30:25.850Z,-11.20
2023-02-23T11:32:58.797Z,-11.20
2023-02-23T11:35:32.035Z,-11.20
2023-02-23T11:38:04.682Z,-11.20
2023-02-23T11:40:37.254Z,-11.20
2023-02-23T11:43:11.603Z,-11.10
2023-02-23T11:45:49.427Z,-11.10
2023-02-23T11:48:28.370Z,-11.10
2023-02-23T11:50:59.173Z,-11.10
2023-02-23T11:53:33.273Z,-11.10
2023-02-23T11:56:08.525Z,-11.10
2023-02-23T11:58:43.139Z,-11.10
2023-02-23T12:01:17.618Z,-11.10
2023-02-23T12:03:52.052Z,-11.00
2023-02-23T12:06:33.717Z,-11.00
2023-02-23T12:09:09.081Z,-10.90
2023-02-23T12:11:47.069Z,-10.90
2023-02-23T12:14:27.207Z,-10.90
2023-02-23T12:17:05.239Z,-10.80
2023-02-23T12:19:41.447Z,-10.80
2023-02-23T12:22:16.196Z,-10.80
2023-02-23T12:24:51.487Z,-10.70
2023-02-23T12:27:28.918Z,-10.60
2023-02-23T12:30:09.099Z,-10.60
2023-02-23T12:32:48.453Z,-10.60
2023-02-23T12:35:23.573Z,-10.60
2023-02-23T12:37:58.568Z,-10.60
2023-02-23T12:40:32.834Z,-10.60
2023-02-23T12:43:09.263Z,-10.60
2023-02-23T12:45:45.471Z,-10.50
2023-02-23T12:48:25.950Z,-10.50
2023-02-23T12:50:58.621Z,-10.50
2023-02-23T12:53:40.440Z,-10.40
2023-02-23T12:56:25.713Z,-10.50
2023-02-23T12:59:07.528Z,-10.40
2023-02-23T13:01:44.827Z,-10.30
2023-02-23T13:04:37.172Z,-10.30
2023-02-23T13:07:16.012Z,-10.10
2023-02-23T13:09:55.766Z,-10.10
2023-02-23T13:12:38.180Z,-10.00
2023-02-23T13:15:24.457Z,-9.90
2023-02-23T13:18:00.189Z,-9.90
2023-02-23T13:20:35.739Z,-10.00
2023-02-23T13:23:14.941Z,-9.80
2023-02-23T13:25:52.770Z,-9.80
2023-02-23T13:28:31.403Z,-9.80
2023-02-23T13:31:05.657Z,-9.90
2023-02-23T13:33:44.397Z,-9.80
2023-02-23T13:36:15.266Z,-9.90
2023-02-23T13:38:54.735Z,-9.80
2023-02-23T13:41:36.081Z,-9.60
2023-02-23T13:44:13.956Z,-9.70
2023-02-23T13:46:52.822Z,-9.90
2023-02-23T13:49:35.237Z,-10.00
2023-02-23T13:52:16.733Z,-9.90
2023-02-23T13:54:57.725Z,-9.70
2023-02-23T13:57:29.515Z,-9.70
2023-02-23T14:00:00.488Z,-9.70
2023-02-23T14:02:41.715Z,-9.70
2023-02-23T14:05:21.032Z,-9.50
2023-02-23T14:07:56.175Z,-9.40
2023-02-23T14:10:29.433Z,-9.40
2023-02-23T14:13:32.386Z,-9.40
2023-02-23T14:16:19.415Z,-9.40
2023-02-23T14:19:12.012Z,-9.40
2023-02-23T14:21:51.549Z,-9.50
2023-02-23T14:24:24.406Z,-9.70
2023-02-23T14:27:38.443Z,-9.60
2023-02-23T14:30:26.176Z,-9.60
2023-02-23T14:32:56.386Z,-9.50
2023-02-23T14:35:50.514Z,-9.40
2023-02-23T14:38:47.572Z,-9.30
2023-02-23T14:41:23.140Z,-9.20
2023-02-23T14:43:56.698Z,-9.20
2023-02-23T14:46:28.903Z,-9.30
2023-02-23T14:49:02.589Z,-9.20
2023-02-23T14:51:45.469Z,-9.20
2023-02-23T14:54:24.935Z,-9.00
2023-02-23T14:56:58.927Z,-9.00
2023-02-23T14:59:31.095Z,-8.90
2023-02-23T15:02:03.549Z,-9.00
2023-02-23T15:04:35.595Z,-9.10
2023-02-23T15:07:09.401Z,-9.20
2023-02-23T15:09:42.580Z,-9.10
2023-02-23T15:12:20.300Z,-8.70
2023-02-23T15:14:52.123Z,-8.70
2023-02-23T15:17:25.573Z,-8.60
2023-02-23T15:20:14.423Z,-8.50
2023-02-23T15:22:51.193Z,-8.40
2023-02-23T15:25:23.681Z,-8.20
2023-02-23T15:27:56.603Z,-8.40
2023-02-23T15:30:31.543Z,-8.10
2023-02-23T15:33:07.424Z,-8.00
2023-02-23T15:35:45.778Z,-8.10
2023-02-23T15:38:42.373Z,-8.10
2023-02-23T15:41:21.919Z,-8.10
2023-02-23T15:43:52.170Z,-8.40
2023-02-23T15:46:27.540Z,-8.60
2023-02-23T15:49:01.377Z,-8.70
2023-02-23T15:51:37.503Z,-8.70
2023-02-23T15:54:23.040Z,-8.90
2023-02-23T15:56:58.230Z,-9.00
2023-02-23T15:59:31.650Z,-9.10
2023-02-23T16:02:03.833Z,-8.90
2023-02-23T16:04:37.727Z,-8.90
2023-02-23T16:07:18.616Z,-8.90
2023-02-23T16:09:56.463Z,-8.80
2023-02-23T16:12:32.872Z,-8.70
2023-02-23T16:15:05.144Z,-8.70
2023-02-23T16:17:42.354Z,-8.80
2023-02-23T16:20:19.510Z,-8.90
2023-02-23T16:22:55.572Z,-8.80
2023-02-23T16:25:29.862Z,-8.90
2023-02-23T16:28:03.817Z,-8.70
2023-02-23T16:30:41.652Z,-8.40
2023-02-23T16:33:24.473Z,-8.40
2023-02-23T16:35:56.862Z,-8.20
2023-02-23T16:38:29.676Z,-8.00
2023-02-23T16:41:01.713Z,-7.90
2023-02-23T16:43:32.372Z,-7.80
2023-02-23T16:46:02.690Z,-7.90
2023-02-23T16:48:32.837Z,-8.20
2023-02-23T16:51:03.840Z,-8.20
2023-02-23T16:53:33.973Z,-8.10
2023-02-23T16:56:12.961Z,-8.30
2023-02-23T16:58:45.289Z,-8.00
2023-02-23T17:01:18.020Z,-8.20
2023-02-23T17:03:53.125Z,-8.30
2023-02-23T17:06:23.837Z,-8.20
2023-02-23T17:08:58.142Z,-8.20
2023-02-23T17:11:30.569Z,-8.50
2023-02-23T17:14:01.072Z,-8.10
2023-02-23T17:16:31.329Z,-8.20
2023-02-23T17:19:02.591Z,-8.40
2023-02-23T17:21:34.519Z,-8.10
2023-02-23T17:24:04.883Z,-7.70
2023-02-23T17:26:36.514Z,-7.70
2023-02-23T17:29:07.255Z,-7.70
2023-02-23T17:31:38.717Z,-7.40
2023-02-23T17:34:10.312Z,-7.00
2023-02-23T17:36:40.898Z,-6.70
2023-02-23T17:39:11.287Z,-6.90
2023-02-23T17:41:44.041Z,-7.10
2023-02-23T17:44:14.402Z,-7.00
2023-02-23T17:46:44.619Z,-7.10
2023-02-23T17:49:14.784Z,-7.40
2023-02-23T17:51:44.812Z,-7.30
2023-02-23T17:54:15.142Z,-7.10
2023-02-23T17:56:46.839Z,-6.80
2023-02-23T17:59:16.971Z,-6.70
2023-02-23T18:01:48.495Z,-6.80
2023-02-23T18:04:18.932Z,-6.30
2023-02-23T18:06:49.129Z,-6.50
2023-02-23T18:09:19.419Z,-6.40
2023-02-23T18:11:51.347Z,-6.20
2023-02-23T18:14:21.846Z,-6.20
2023-02-23T18:16:52.073Z,-6.30
2023-02-23T18:19:22.403Z,-6.30
2023-02-23T18:21:56.650Z,-6.70
2023-02-23T18:24:27.848Z,-6.40
2023-02-23T18:27:03.148Z,-6.30
2023-02-23T18:29:34.818Z,-6.30
2023-02-23T18:32:07.250Z,-6.90
2023-02-23T18:34:38.337Z,-6.70
2023-02-23T18:37:10.500Z,-6.70
2023-02-23T18:39:41.104Z,-6.80
2023-02-23T18:42:13.309Z,-6.40
2023-02-23T18:44:43.444Z,-6.10
2023-02-23T18:47:13.598Z,-6.30
2023-02-23T18:49:43.756Z,-6.40
2023-02-23T18:52:13.983Z,-5.70
2023-02-23T18:54:44.284Z,-5.90
2023-02-23T18:57:16.376Z,-5.60
2023-02-23T18:59:48.021Z,-5.80
2023-02-23T19:02:19.423Z,-5.90
2023-02-23T19:04:49.563Z,-5.70
2023-02-23T19:07:20.369Z,-5.60
2023-02-23T19:09:52.298Z,-5.50
2023-02-23T19:12:25.358Z,-5.80
2023-02-23T19:14:56.554Z,-5.80
2023-02-23T19:17:26.986Z,-5.70
2023-02-23T19:19:57.497Z,-5.90
2023-02-23T19:22:27.874Z,-6.10
2023-02-23T19:24:58.296Z,-6.50
2023-02-23T19:27:30.432Z,-6.50
2023-02-23T19:30:00.557Z,-6.40
2023-02-23T19:32:30.930Z,-6.50
2023-02-23T19:35:01.161Z,-6.80
2023-02-23T19:37:31.235Z,-6.80
2023-02-23T19:40:03.886Z,-6.80
2023-02-23T19:42:37.477Z,-6.70
2023-02-23T19:45:08.634Z,-6.70
2023-02-23T19:47:38.846Z,-7.20
2023-02-23T19:50:09.461Z,-6.80
2023-02-23T19:52:40.148Z,-6.90
2023-02-23T19:55:11.417Z,-7.00
2023-02-23T19:57:43.145Z,-7.00
2023-02-23T20:00:14.430Z,-7.20
2023-02-23T20:02:44.788Z,-7.40
2023-02-23T20:05:16.085Z,-7.40
2023-02-23T20:07:46.650Z,-7.30
2023-02-23T20:10:18.619Z,-7.70
2023-02-23T20:12:50.968Z,-8.00
2023-02-23T20:15:21.361Z,-8.00
2023-02-23T20:17:51.987Z,-7.90
2023-02-23T20:20:26.146Z,-7.80
2023-02-23T20:22:56.644Z,-7.70
2023-02-23T20:25:27.988Z,-7.70
2023-02-23T20:28:00.120Z,-7.80
2023-02-23T20:30:30.438Z,-7.80
2023-02-23T20:33:00.774Z,-8.20
2023-02-23T20:35:33.325Z,-8.00
2023-02-23T20:38:04.840Z,-8.10
2023-02-23T20:40:35.249Z,-8.40
2023-02-23T20:43:07.117Z,-8.30
2023-02-23T20:45:37.424Z,-8.50
2023-02-23T20:48:10.102Z,-8.40
2023-02-23T20:50:43.083Z,-8.40
2023-02-23T20:53:13.191Z,-8.50
2023-02-23T20:55:44.219Z,-8.80
2023-02-23T20:58:24.056Z,-8.80
2023-02-23T21:00:57.584Z,-8.90
2023-02-23T21:03:28.142Z,-8.90
2023-02-23T21:05:58.289Z,-9.00
2023-02-23T21:08:29.301Z,-8.90
2023-02-23T21:10:59.514Z,-9.10
2023-02-23T21:13:31.913Z,-9.10
2023-02-23T21:16:03.718Z,-9.10
2023-02-23T21:18:34.360Z,-9.00
2023-02-23T21:21:10.184Z,-9.00
2023-02-23T21:23:41.279Z,-8.80
2023-02-23T21:26:15.036Z,-9.00
2023-02-23T21:28:48.942Z,-9.20
2023-02-23T21:31:19.479Z,-9.30
2023-02-23T21:33:49.882Z,-9.40
2023-02-23T21:36:19.987Z,-9.30
2023-02-23T21:38:50.303Z,-9.40
2023-02-23T21:41:20.643Z,-9.50
2023-02-23T21:43:54.486Z,-9.60
2023-02-23T21:46:25.221Z,-9.70
2023-02-23T21:48:55.483Z,-9.70
2023-02-23T21:51:25.973Z,-9.80
2023-02-23T21:53:59.589Z,-9.80
2023-02-23T21:56:30.185Z,-9.80
2023-02-23T21:59:02.614Z,-9.90
2023-02-23T22:01:35.294Z,-9.90
2023-02-23T22:04:06.050Z,-10.00
2023-02-23T22:06:39.230Z,-10.10
2023-02-23T22:09:11.739Z,-10.10
2023-02-23T22:11:45.942Z,-10.10
2023-02-23T22:14:18.671Z,-10.10
2023-02-23T22:16:50.932Z,-10.20
2023-02-23T22:19:21.353Z,-10.20
2023-02-23T22:21:51.514Z,-10.20
2023-02-23T22:24:21.972Z,-10.20
2023-02-23T22:26:54.845Z,-10.30
2023-02-23T22:29:54.230Z,-10.30
2023-02-23T22:32:27.871Z,-10.30
2023-02-23T22:34:58.280Z,-10.30
2023-02-23T22:37:32.460Z,-10.30
2023-02-23T22:40:08.725Z,-10.40
2023-02-23T22:42:38.826Z,-10.40
2023-02-23T22:45:12.395Z,-10.40
2023-02-23T22:47:42.478Z,-10.40
2023-02-23T22:50:14.635Z,-10.40
2023-02-23T22:52:44.712Z,-10.40
2023-02-23T22:55:15.246Z,-10.40
2023-02-23T22:57:46.800Z,-10.40
2023-02-23T23:00:21.651Z,-10.40
2023-02-23T23:02:51.784Z,-10.40
2023-02-23T23:05:22.278Z,-10.40
2023-02-23T23:07:52.349Z,-10.50
2023-02-23T23:10:24.963Z,-10.50
2023-02-23T23:12:57.921Z,-10.40
2023-02-23T23:15:30.065Z,-10.50
2023-02-23T23:18:00.243Z,-10.50
2023-02-23T23:20:31.497Z,-10.50
2023-02-23T23:23:03.800Z,-10.50
2023-02-23T23:25:33.827Z,-10.50
2023-02-23T23:28:05.600Z,-10.50
2023-02-23T23:30:37.411Z,-10.50
2023-02-23T23:33:07.846Z,-10.50
2023-02-23T23:35:38.653Z,-10.50
2023-02-23T23:38:09.679Z,-10.50
2023-02-23T23:40:40.187Z,-10.50
2023-02-23T23:43:10.751Z,-10.50
2023-02-23T23:45:44.480Z,-10.50
2023-02-23T23:48:14.708Z,-10.50
2023-02-23T23:50:45.006Z,-10.50
2023-02-23T23:53:15.239Z,-10.50
2023-02-23T23:55:45.883Z,-10.50
2023-02-23T23:58:19.025Z,-10.50
