createdAt,value
2022-09-21T00:01:00.928Z,100.00
2022-09-21T00:02:03.538Z,100.00
2022-09-21T00:03:06.463Z,100.00
2022-09-21T00:04:09.125Z,100.00
2022-09-21T00:05:11.703Z,100.00
2022-09-21T00:06:14.744Z,100.00
2022-09-21T00:07:17.376Z,100.00
2022-09-21T00:08:19.816Z,100.00
2022-09-21T00:09:22.251Z,100.00
2022-09-21T00:10:26.057Z,100.00
2022-09-21T00:11:28.493Z,100.00
2022-09-21T00:12:30.969Z,100.00
2022-09-21T00:13:33.425Z,100.00
2022-09-21T00:14:35.851Z,100.00
2022-09-21T00:15:38.368Z,100.00
2022-09-21T00:16:41.771Z,100.00
2022-09-21T00:17:44.253Z,100.00
2022-09-21T00:18:46.693Z,100.00
2022-09-21T00:19:49.164Z,100.00
2022-09-21T00:20:51.860Z,100.00
2022-09-21T00:21:54.298Z,100.00
2022-09-21T00:22:56.839Z,100.00
2022-09-21T00:23:59.316Z,100.00
2022-09-21T00:25:01.772Z,100.00
2022-09-21T00:26:04.848Z,100.00
2022-09-21T00:27:07.311Z,100.00
2022-09-21T00:28:09.754Z,100.00
2022-09-21T00:29:12.301Z,100.00
2022-09-21T00:30:15.562Z,100.00
2022-09-21T00:31:18.142Z,100.00
2022-09-21T00:32:21.208Z,100.00
2022-09-21T00:33:23.655Z,100.00
2022-09-21T00:34:26.104Z,100.00
2022-09-21T00:35:28.582Z,100.00
2022-09-21T00:36:31.893Z,100.00
2022-09-21T00:37:34.348Z,100.00
2022-09-21T00:38:36.851Z,100.00
2022-09-21T00:39:39.351Z,100.00
2022-09-21T00:40:42.220Z,100.00
2022-09-21T00:41:44.702Z,100.00
2022-09-21T00:42:47.288Z,100.00
2022-09-21T00:43:49.791Z,100.00
2022-09-21T00:44:52.213Z,100.00
2022-09-21T00:45:54.684Z,100.00
2022-09-21T00:46:57.668Z,100.00
2022-09-21T00:48:00.132Z,100.00
2022-09-21T00:49:02.585Z,100.00
2022-09-21T00:50:05.336Z,100.00
2022-09-21T00:51:07.780Z,100.00
2022-09-21T00:52:10.246Z,100.00
2022-09-21T00:53:12.995Z,100.00
2022-09-21T00:54:15.475Z,100.00
2022-09-21T00:55:17.927Z,100.00
2022-09-21T00:56:22.183Z,100.00
2022-09-21T00:57:24.658Z,100.00
2022-09-21T00:58:27.100Z,100.00
2022-09-21T00:59:30.427Z,100.00
2022-09-21T01:00:33.528Z,100.00
2022-09-21T01:01:35.965Z,100.00
2022-09-21T01:02:38.981Z,100.00
2022-09-21T01:03:41.420Z,100.00
2022-09-21T01:04:43.861Z,100.00
2022-09-21T01:05:46.301Z,100.00
2022-09-21T01:06:48.991Z,100.00
2022-09-21T01:07:51.459Z,100.00
2022-09-21T01:08:53.905Z,100.00
2022-09-21T01:09:56.654Z,100.00
2022-09-21T01:10:59.603Z,100.00
2022-09-21T01:12:02.043Z,100.00
2022-09-21T01:13:04.566Z,100.00
2022-09-21T01:14:07.993Z,100.00
2022-09-21T01:15:10.691Z,100.00
2022-09-21T01:16:14.923Z,100.00
2022-09-21T01:17:17.530Z,100.00
2022-09-21T01:18:20.030Z,100.00
2022-09-21T01:19:22.478Z,100.00
2022-09-21T01:20:25.828Z,100.00
2022-09-21T01:21:28.284Z,100.00
2022-09-21T01:22:30.713Z,100.00
2022-09-21T01:23:33.207Z,100.00
2022-09-21T01:24:35.829Z,100.00
2022-09-21T01:25:38.583Z,100.00
2022-09-21T01:26:41.530Z,100.00
2022-09-21T01:27:44.022Z,100.00
2022-09-21T01:28:46.494Z,100.00
2022-09-21T01:29:48.949Z,100.00
2022-09-21T01:30:51.898Z,100.00
2022-09-21T01:31:54.379Z,100.00
2022-09-21T01:32:56.886Z,100.00
2022-09-21T01:33:59.604Z,100.00
2022-09-21T01:35:02.270Z,100.00
2022-09-21T01:36:04.929Z,100.00
2022-09-21T01:37:07.374Z,100.00
2022-09-21T01:38:09.813Z,100.00
2022-09-21T01:39:12.285Z,100.00
2022-09-21T01:40:15.933Z,100.00
2022-09-21T01:41:18.462Z,100.00
2022-09-21T01:42:20.900Z,100.00
2022-09-21T01:43:23.554Z,100.00
2022-09-21T01:44:26.027Z,100.00
2022-09-21T01:45:28.644Z,100.00
2022-09-21T01:46:31.629Z,100.00
2022-09-21T01:47:34.116Z,100.00
2022-09-21T01:48:36.551Z,100.00
2022-09-21T01:49:39.032Z,100.00
2022-09-21T01:50:42.316Z,100.00
2022-09-21T01:51:44.793Z,100.00
2022-09-21T01:52:47.227Z,100.00
2022-09-21T01:53:49.684Z,100.00
2022-09-21T01:54:52.156Z,100.00
2022-09-21T01:55:54.603Z,100.00
2022-09-21T01:56:57.346Z,100.00
2022-09-21T01:57:59.993Z,100.00
2022-09-21T01:59:02.437Z,100.00
2022-09-21T02:00:05.436Z,100.00
2022-09-21T02:01:07.967Z,100.00
2022-09-21T02:02:11.157Z,100.00
2022-09-21T02:03:14.012Z,100.00
2022-09-21T02:04:16.465Z,100.00
2022-09-21T02:05:19.147Z,100.00
2022-09-21T02:06:23.715Z,100.00
2022-09-21T02:07:26.193Z,100.00
2022-09-21T02:08:28.635Z,100.00
2022-09-21T02:09:31.077Z,100.00
2022-09-21T02:10:33.971Z,100.00
2022-09-21T02:11:36.414Z,100.00
2022-09-21T02:12:38.876Z,100.00
2022-09-21T02:13:41.320Z,100.00
2022-09-21T02:14:43.779Z,100.00
2022-09-21T02:15:46.372Z,100.00
2022-09-21T02:16:48.999Z,100.00
2022-09-21T02:17:51.447Z,100.00
2022-09-21T02:18:53.996Z,100.00
2022-09-21T02:19:56.436Z,100.00
2022-09-21T02:20:59.409Z,100.00
2022-09-21T02:22:02.085Z,100.00
2022-09-21T02:23:04.748Z,100.00
2022-09-21T02:24:07.193Z,100.00
2022-09-21T02:25:09.637Z,100.00
2022-09-21T02:26:12.729Z,100.00
2022-09-21T02:27:15.166Z,100.00
2022-09-21T02:28:17.815Z,100.00
2022-09-21T02:29:20.484Z,100.00
2022-09-21T02:30:23.440Z,100.00
2022-09-21T02:31:26.168Z,100.00
2022-09-21T02:32:28.761Z,100.00
2022-09-21T02:33:31.209Z,100.00
2022-09-21T02:34:33.644Z,100.00
2022-09-21T02:35:36.087Z,100.00
2022-09-21T02:36:38.849Z,100.00
2022-09-21T02:37:41.319Z,100.00
2022-09-21T02:38:43.867Z,100.00
2022-09-21T02:39:46.307Z,100.00
2022-09-21T02:40:49.148Z,100.00
2022-09-21T02:41:51.831Z,100.00
2022-09-21T02:42:54.515Z,100.00
2022-09-21T02:43:56.998Z,100.00
2022-09-21T02:44:59.533Z,100.00
2022-09-21T02:46:02.169Z,100.00
2022-09-21T02:47:04.629Z,100.00
2022-09-21T02:48:07.106Z,100.00
2022-09-21T02:49:09.557Z,100.00
2022-09-21T02:50:13.211Z,100.00
2022-09-21T02:51:15.654Z,100.00
2022-09-21T02:52:18.231Z,100.00
2022-09-21T02:53:20.867Z,100.00
2022-09-21T02:54:23.343Z,100.00
2022-09-21T02:55:25.784Z,100.00
2022-09-21T02:56:29.864Z,100.00
2022-09-21T02:57:32.328Z,100.00
2022-09-21T02:58:34.864Z,100.00
2022-09-21T02:59:37.501Z,100.00
2022-09-21T03:00:40.549Z,100.00
2022-09-21T03:01:43.164Z,100.00
2022-09-21T03:02:45.762Z,100.00
2022-09-21T03:03:48.238Z,100.00
2022-09-21T03:04:50.726Z,100.00
2022-09-21T03:05:53.164Z,100.00
2022-09-21T03:06:55.903Z,100.00
2022-09-21T03:07:58.407Z,100.00
2022-09-21T03:09:00.928Z,100.00
2022-09-21T03:10:03.566Z,100.00
2022-09-21T03:11:05.999Z,100.00
2022-09-21T03:12:08.636Z,100.00
2022-09-21T03:13:11.275Z,100.00
2022-09-21T03:14:13.716Z,100.00
2022-09-21T03:15:16.154Z,100.00
2022-09-21T03:16:19.357Z,100.00
2022-09-21T03:17:22.178Z,100.00
2022-09-21T03:18:24.790Z,100.00
2022-09-21T03:19:27.236Z,100.00
2022-09-21T03:20:30.596Z,100.00
2022-09-21T03:21:33.235Z,100.00
2022-09-21T03:22:35.716Z,100.00
2022-09-21T03:23:38.228Z,100.00
2022-09-21T03:24:40.663Z,100.00
2022-09-21T03:25:43.100Z,100.00
2022-09-21T03:26:45.647Z,100.00
2022-09-21T03:27:48.403Z,100.00
2022-09-21T03:28:50.932Z,100.00
2022-09-21T03:29:53.373Z,100.00
2022-09-21T03:30:56.061Z,100.00
2022-09-21T03:31:58.783Z,100.00
2022-09-21T03:33:01.248Z,100.00
2022-09-21T03:34:03.718Z,100.00
2022-09-21T03:35:06.152Z,100.00
2022-09-21T03:36:09.100Z,100.00
2022-09-21T03:37:11.532Z,100.00
2022-09-21T03:38:14.049Z,100.00
2022-09-21T03:39:16.574Z,100.00
2022-09-21T03:40:19.476Z,100.00
2022-09-21T03:41:22.482Z,100.00
2022-09-21T03:42:25.408Z,100.00
2022-09-21T03:43:28.046Z,100.00
2022-09-21T03:44:30.513Z,100.00
2022-09-21T03:45:33.051Z,100.00
2022-09-21T03:46:35.853Z,100.00
2022-09-21T03:47:38.359Z,100.00
2022-09-21T03:48:40.813Z,100.00
2022-09-21T03:49:43.482Z,100.00
2022-09-21T03:50:46.130Z,100.00
2022-09-21T03:51:48.634Z,100.00
2022-09-21T03:52:51.094Z,100.00
2022-09-21T03:53:53.536Z,100.00
2022-09-21T03:54:56.233Z,100.00
2022-09-21T03:55:58.666Z,100.00
2022-09-21T03:57:01.218Z,100.00
2022-09-21T03:58:03.651Z,100.00
2022-09-21T03:59:08.606Z,100.00
2022-09-21T04:00:11.458Z,100.00
2022-09-21T04:01:14.463Z,100.00
2022-09-21T04:02:17.782Z,100.00
2022-09-21T04:03:20.325Z,100.00
2022-09-21T04:04:22.769Z,100.00
2022-09-21T04:05:25.270Z,100.00
2022-09-21T04:06:28.031Z,100.00
2022-09-21T04:07:30.466Z,100.00
2022-09-21T04:08:32.922Z,100.00
2022-09-21T04:09:35.426Z,100.00
2022-09-21T04:10:38.088Z,100.00
2022-09-21T04:11:40.530Z,100.00
2022-09-21T04:12:42.997Z,100.00
2022-09-21T04:13:45.464Z,100.00
2022-09-21T04:14:47.925Z,100.00
2022-09-21T04:15:50.411Z,100.00
2022-09-21T04:16:53.279Z,100.00
2022-09-21T04:17:55.709Z,100.00
2022-09-21T04:18:58.147Z,100.00
2022-09-21T04:20:00.619Z,100.00
2022-09-21T04:21:03.399Z,100.00
2022-09-21T04:22:06.556Z,100.00
2022-09-21T04:23:09.003Z,100.00
2022-09-21T04:24:13.275Z,100.00
2022-09-21T04:25:17.555Z,100.00
2022-09-21T04:26:21.865Z,100.00
2022-09-21T04:27:26.111Z,100.00
2022-09-21T04:28:30.371Z,100.00
2022-09-21T04:29:34.623Z,100.00
2022-09-21T04:30:38.871Z,100.00
2022-09-21T04:31:41.335Z,100.00
2022-09-21T04:32:45.595Z,100.00
2022-09-21T04:33:49.845Z,100.00
2022-09-21T04:34:54.114Z,100.00
2022-09-21T04:35:58.370Z,100.00
2022-09-21T04:37:02.768Z,100.00
2022-09-21T04:38:06.886Z,100.00
2022-09-21T04:39:11.140Z,100.00
2022-09-21T04:40:15.453Z,100.00
2022-09-21T04:41:18.898Z,100.00
2022-09-21T04:42:21.877Z,100.00
2022-09-21T04:43:24.512Z,100.00
2022-09-21T04:44:28.747Z,100.00
2022-09-21T04:45:31.185Z,100.00
2022-09-21T04:46:34.137Z,100.00
2022-09-21T04:47:38.977Z,100.00
2022-09-21T04:48:41.512Z,100.00
2022-09-21T04:49:43.954Z,100.00
2022-09-21T04:50:46.670Z,100.00
2022-09-21T04:51:49.113Z,100.00
2022-09-21T04:52:51.601Z,100.00
2022-09-21T04:53:54.045Z,100.00
2022-09-21T04:54:56.483Z,100.00
2022-09-21T04:55:58.932Z,100.00
2022-09-21T04:57:01.672Z,100.00
2022-09-21T04:58:04.159Z,100.00
2022-09-21T04:59:06.774Z,100.00
2022-09-21T05:00:10.312Z,100.00
2022-09-21T05:01:12.832Z,100.00
2022-09-21T05:02:15.989Z,100.00
2022-09-21T05:03:18.491Z,100.00
2022-09-21T05:04:21.178Z,100.00
2022-09-21T05:05:23.691Z,100.00
2022-09-21T05:06:26.129Z,100.00
2022-09-21T05:07:28.570Z,100.00
2022-09-21T05:08:31.057Z,100.00
2022-09-21T05:09:33.502Z,100.00
2022-09-21T05:10:36.050Z,100.00
2022-09-21T05:11:38.500Z,100.00
2022-09-21T05:12:41.302Z,100.00
2022-09-21T05:13:44.259Z,100.00
2022-09-21T05:14:46.700Z,100.00
2022-09-21T05:15:49.168Z,100.00
2022-09-21T05:16:51.790Z,100.00
2022-09-21T05:17:54.228Z,100.00
2022-09-21T05:18:56.718Z,100.00
2022-09-21T05:19:59.154Z,100.00
2022-09-21T05:21:01.817Z,100.00
2022-09-21T05:22:04.447Z,100.00
2022-09-21T05:23:06.894Z,100.00
2022-09-21T05:24:09.562Z,100.00
2022-09-21T05:25:12.003Z,100.00
2022-09-21T05:26:15.169Z,100.00
2022-09-21T05:27:17.680Z,100.00
2022-09-21T05:28:20.179Z,100.00
2022-09-21T05:29:23.014Z,100.00
2022-09-21T05:30:25.602Z,100.00
2022-09-21T05:31:28.290Z,100.00
2022-09-21T05:32:30.816Z,100.00
2022-09-21T05:33:33.259Z,100.00
2022-09-21T05:34:36.875Z,100.00
2022-09-21T05:35:39.561Z,100.00
2022-09-21T05:36:42.109Z,100.00
2022-09-21T05:37:44.572Z,100.00
2022-09-21T05:38:47.032Z,100.00
2022-09-21T05:39:49.518Z,100.00
2022-09-21T05:40:52.279Z,100.00
2022-09-21T05:41:54.715Z,100.00
2022-09-21T05:42:57.156Z,100.00
2022-09-21T05:43:59.955Z,100.00
2022-09-21T05:45:02.429Z,100.00
2022-09-21T05:46:05.004Z,100.00
2022-09-21T05:47:07.549Z,100.00
2022-09-21T05:48:09.994Z,100.00
2022-09-21T05:49:12.449Z,100.00
2022-09-21T05:50:15.026Z,100.00
2022-09-21T05:51:17.465Z,100.00
2022-09-21T05:52:19.918Z,100.00
2022-09-21T05:53:22.397Z,100.00
2022-09-21T05:54:24.984Z,100.00
2022-09-21T05:55:27.472Z,100.00
2022-09-21T05:56:30.111Z,100.00
2022-09-21T05:57:32.561Z,100.00
2022-09-21T05:58:35.005Z,100.00
2022-09-21T05:59:37.452Z,100.00
2022-09-21T06:00:40.221Z,100.00
2022-09-21T06:01:42.732Z,100.00
2022-09-21T06:02:45.603Z,100.00
2022-09-21T06:03:48.152Z,100.00
2022-09-21T06:04:50.799Z,100.00
2022-09-21T06:05:53.267Z,100.00
2022-09-21T06:06:55.911Z,100.00
2022-09-21T06:07:58.352Z,100.00
2022-09-21T06:09:00.794Z,100.00
2022-09-21T06:10:03.873Z,100.00
2022-09-21T06:11:06.390Z,100.00
2022-09-21T06:12:08.830Z,100.00
2022-09-21T06:13:11.275Z,100.00
2022-09-21T06:14:13.718Z,100.00
2022-09-21T06:15:16.358Z,100.00
2022-09-21T06:16:19.064Z,100.00
2022-09-21T06:17:21.578Z,100.00
2022-09-21T06:18:24.019Z,100.00
2022-09-21T06:19:26.464Z,100.00
2022-09-21T06:20:29.019Z,100.00
2022-09-21T06:21:31.730Z,100.00
2022-09-21T06:22:34.289Z,100.00
2022-09-21T06:23:36.848Z,100.00
2022-09-21T06:24:39.298Z,100.00
2022-09-21T06:25:41.746Z,100.00
2022-09-21T06:26:44.445Z,100.00
2022-09-21T06:27:46.955Z,100.00
2022-09-21T06:28:49.408Z,100.00
2022-09-21T06:29:51.845Z,100.00
2022-09-21T06:30:54.516Z,100.00
2022-09-21T06:31:56.975Z,100.00
2022-09-21T06:32:59.788Z,100.00
2022-09-21T06:34:02.216Z,100.00
2022-09-21T06:35:04.661Z,100.00
2022-09-21T06:36:07.209Z,100.00
2022-09-21T06:37:09.710Z,100.00
2022-09-21T06:38:12.158Z,100.00
2022-09-21T06:39:14.925Z,100.00
2022-09-21T06:40:17.635Z,100.00
2022-09-21T06:41:21.554Z,100.00
2022-09-21T06:42:24.224Z,100.00
2022-09-21T06:43:26.699Z,100.00
2022-09-21T06:44:29.140Z,100.00
2022-09-21T06:45:31.617Z,100.00
2022-09-21T06:46:34.255Z,100.00
2022-09-21T06:47:36.734Z,100.00
2022-09-21T06:48:39.199Z,100.00
2022-09-21T06:49:42.648Z,100.00
2022-09-21T06:50:45.826Z,100.00
2022-09-21T06:51:48.265Z,100.00
2022-09-21T06:52:50.732Z,100.00
2022-09-21T06:53:53.179Z,100.00
2022-09-21T06:54:55.631Z,100.00
2022-09-21T06:55:58.069Z,100.00
2022-09-21T06:57:00.946Z,100.00
2022-09-21T06:58:03.554Z,100.00
2022-09-21T06:59:06.012Z,100.00
2022-09-21T07:00:08.955Z,100.00
2022-09-21T07:01:11.525Z,100.00
2022-09-21T07:02:14.384Z,100.00
2022-09-21T07:03:17.041Z,100.00
2022-09-21T07:04:24.430Z,100.00
2022-09-21T07:05:23.822Z,100.00
2022-09-21T07:06:26.470Z,100.00
2022-09-21T07:07:28.910Z,100.00
2022-09-21T07:10:40.242Z,100.00
2022-09-21T07:11:42.693Z,100.00
2022-09-21T07:12:45.478Z,100.00
2022-09-21T07:13:47.946Z,100.00
2022-09-21T07:14:50.396Z,100.00
2022-09-21T07:15:53.483Z,100.00
2022-09-21T07:16:56.281Z,100.00
2022-09-21T07:18:06.139Z,100.00
2022-09-21T07:19:11.157Z,100.00
2022-09-21T07:20:08.145Z,100.00
2022-09-21T07:21:11.246Z,100.00
2022-09-21T07:22:13.730Z,100.00
2022-09-21T07:23:16.199Z,100.00
2022-09-21T07:24:18.709Z,100.00
2022-09-21T07:25:21.142Z,100.00
2022-09-21T07:26:24.003Z,100.00
2022-09-21T07:27:26.435Z,100.00
2022-09-21T07:28:28.931Z,100.00
2022-09-21T07:29:31.457Z,100.00
2022-09-21T07:30:33.989Z,100.00
2022-09-21T07:31:36.479Z,100.00
2022-09-21T07:32:39.059Z,100.00
2022-09-21T07:33:41.526Z,100.00
2022-09-21T07:34:44.009Z,100.00
2022-09-21T07:35:46.345Z,100.00
2022-09-21T07:36:49.079Z,100.00
2022-09-21T07:37:51.519Z,100.00
2022-09-21T07:38:53.977Z,100.00
2022-09-21T07:39:56.437Z,100.00
2022-09-21T07:40:59.217Z,100.00
2022-09-21T07:42:01.859Z,100.00
2022-09-21T07:43:04.296Z,100.00
2022-09-21T07:44:06.884Z,100.00
2022-09-21T07:45:09.639Z,100.00
2022-09-21T07:46:13.512Z,100.00
2022-09-21T07:47:15.952Z,100.00
2022-09-21T07:48:18.384Z,100.00
2022-09-21T07:49:20.873Z,100.00
2022-09-21T07:50:23.739Z,100.00
2022-09-21T07:51:26.204Z,100.00
2022-09-21T07:52:28.647Z,100.00
2022-09-21T07:53:31.082Z,100.00
2022-09-21T07:54:33.534Z,100.00
2022-09-21T07:55:36.045Z,100.00
2022-09-21T07:56:38.577Z,100.00
2022-09-21T07:57:41.017Z,100.00
2022-09-21T07:58:43.455Z,100.00
2022-09-21T07:59:46.000Z,100.00
2022-09-21T08:00:48.760Z,100.00
2022-09-21T08:01:51.261Z,100.00
2022-09-21T08:02:53.706Z,100.00
2022-09-21T08:03:56.131Z,100.00
2022-09-21T08:04:58.594Z,100.00
2022-09-21T08:06:01.054Z,100.00
2022-09-21T08:07:03.484Z,100.00
2022-09-21T08:08:05.923Z,100.00
2022-09-21T08:09:08.382Z,100.00
2022-09-21T08:10:11.717Z,100.00
2022-09-21T08:11:14.195Z,100.00
2022-09-21T08:12:16.892Z,100.00
2022-09-21T08:13:19.359Z,100.00
2022-09-21T08:14:26.132Z,100.00
2022-09-21T08:15:47.643Z,100.00
2022-09-21T08:16:30.616Z,100.00
2022-09-21T08:17:33.234Z,100.00
2022-09-21T08:18:35.673Z,100.00
2022-09-21T08:19:38.115Z,100.00
2022-09-21T08:20:40.659Z,100.00
2022-09-21T08:21:43.175Z,100.00
2022-09-21T08:22:45.637Z,100.00
2022-09-21T08:23:48.059Z,100.00
2022-09-21T08:24:50.493Z,100.00
2022-09-21T08:25:52.971Z,100.00
2022-09-21T08:26:55.858Z,100.00
2022-09-21T08:27:58.694Z,100.00
2022-09-21T08:29:01.130Z,100.00
2022-09-21T08:30:03.579Z,100.00
2022-09-21T08:31:06.063Z,100.00
2022-09-21T08:32:08.585Z,100.00
2022-09-21T08:33:11.159Z,100.00
2022-09-21T08:34:13.602Z,100.00
2022-09-21T08:35:16.037Z,100.00
2022-09-21T08:36:18.808Z,100.00
2022-09-21T08:37:21.295Z,100.00
2022-09-21T08:38:23.737Z,100.00
2022-09-21T08:39:26.170Z,100.00
2022-09-21T08:40:28.851Z,100.00
2022-09-21T08:41:31.593Z,100.00
2022-09-21T08:42:34.295Z,100.00
2022-09-21T08:43:36.780Z,100.00
2022-09-21T08:44:39.203Z,100.00
2022-09-21T08:45:41.637Z,100.00
2022-09-21T08:46:44.339Z,100.00
2022-09-21T08:47:46.946Z,100.00
2022-09-21T08:48:49.398Z,100.00
2022-09-21T08:49:51.839Z,100.00
2022-09-21T08:50:54.312Z,100.00
2022-09-21T08:51:56.774Z,100.00
2022-09-21T08:52:59.745Z,100.00
2022-09-21T08:54:02.226Z,100.00
2022-09-21T08:55:04.696Z,100.00
2022-09-21T08:56:07.634Z,100.00
2022-09-21T08:57:10.078Z,100.00
2022-09-21T08:58:12.560Z,100.00
2022-09-21T08:59:14.996Z,100.00
2022-09-21T09:00:17.757Z,100.00
2022-09-21T09:01:20.489Z,100.00
2022-09-21T09:02:23.085Z,100.00
2022-09-21T09:03:25.626Z,100.00
2022-09-21T09:04:28.082Z,100.00
2022-09-21T09:05:30.537Z,100.00
2022-09-21T09:06:33.174Z,100.00
2022-09-21T09:07:35.613Z,100.00
2022-09-21T09:08:38.094Z,100.00
2022-09-21T09:09:40.526Z,100.00
2022-09-21T09:10:43.174Z,100.00
2022-09-21T09:11:45.648Z,100.00
2022-09-21T09:12:48.093Z,100.00
2022-09-21T09:13:50.576Z,100.00
2022-09-21T09:14:53.048Z,100.00
2022-09-21T09:15:55.506Z,100.00
2022-09-21T09:16:58.238Z,98.95
2022-09-21T09:18:00.686Z,99.36
2022-09-21T09:19:03.187Z,100.00
2022-09-21T09:20:06.038Z,100.00
2022-09-21T09:21:08.494Z,97.46
2022-09-21T09:22:10.945Z,100.00
2022-09-21T09:23:13.398Z,100.00
2022-09-21T09:24:15.871Z,98.56
2022-09-21T09:25:18.325Z,100.00
2022-09-21T09:26:21.074Z,99.25
2022-09-21T09:27:23.535Z,97.93
2022-09-21T09:28:25.976Z,95.05
2022-09-21T09:29:28.464Z,95.72
2022-09-21T09:30:31.122Z,94.92
2022-09-21T09:31:33.596Z,93.62
2022-09-21T09:32:36.200Z,94.81
2022-09-21T09:33:38.651Z,94.66
2022-09-21T09:34:41.130Z,94.30
2022-09-21T09:35:43.576Z,94.59
2022-09-21T09:36:58.446Z,95.07
2022-09-21T09:37:50.595Z,95.82
2022-09-21T09:38:53.037Z,93.17
2022-09-21T09:39:55.594Z,87.93
2022-09-21T09:40:58.156Z,90.90
2022-09-21T09:42:00.638Z,90.99
2022-09-21T09:43:04.843Z,91.60
2022-09-21T09:44:07.440Z,90.79
2022-09-21T09:45:09.955Z,92.70
2022-09-21T09:46:13.663Z,92.19
2022-09-21T09:47:16.387Z,90.64
2022-09-21T09:48:18.832Z,90.88
2022-09-21T09:49:21.309Z,92.84
2022-09-21T09:50:24.105Z,91.64
2022-09-21T09:51:26.544Z,94.18
2022-09-21T09:52:28.994Z,91.94
2022-09-21T09:53:31.474Z,91.72
2022-09-21T09:54:34.031Z,90.22
2022-09-21T09:55:36.533Z,93.75
2022-09-21T09:56:39.035Z,91.36
2022-09-21T09:57:41.487Z,93.35
2022-09-21T09:58:43.940Z,95.42
2022-09-21T09:59:49.372Z,94.98
2022-09-21T10:00:51.117Z,92.87
2022-09-21T10:01:53.605Z,96.08
2022-09-21T10:02:56.137Z,93.61
2022-09-21T10:03:58.683Z,90.80
2022-09-21T10:05:01.599Z,90.16
2022-09-21T10:06:04.425Z,91.56
2022-09-21T10:07:06.880Z,85.22
2022-09-21T10:08:09.354Z,88.03
2022-09-21T10:09:11.864Z,87.99
2022-09-21T10:10:14.715Z,88.00
2022-09-21T10:11:17.221Z,87.12
2022-09-21T10:12:19.662Z,87.65
2022-09-21T10:13:22.152Z,82.18
2022-09-21T10:14:24.624Z,82.73
2022-09-21T10:15:27.166Z,85.25
2022-09-21T10:16:29.883Z,86.06
2022-09-21T10:17:32.402Z,86.38
2022-09-21T10:18:34.846Z,86.41
2022-09-21T10:19:37.288Z,80.29
2022-09-21T10:20:39.935Z,79.29
2022-09-21T10:21:42.408Z,84.52
2022-09-21T10:22:44.867Z,80.44
2022-09-21T10:23:47.322Z,79.78
2022-09-21T10:24:49.767Z,77.48
2022-09-21T10:25:52.308Z,80.20
2022-09-21T10:26:55.061Z,81.45
2022-09-21T10:27:57.500Z,82.02
2022-09-21T10:28:59.945Z,82.43
2022-09-21T10:30:02.722Z,83.55
2022-09-21T10:31:05.206Z,78.81
2022-09-21T10:32:12.362Z,80.64
2022-09-21T10:33:12.134Z,84.53
2022-09-21T10:34:14.616Z,85.06
2022-09-21T10:35:17.103Z,86.69
2022-09-21T10:36:19.660Z,86.24
2022-09-21T10:37:22.156Z,87.99
2022-09-21T10:38:24.606Z,82.99
2022-09-21T10:39:27.100Z,87.93
2022-09-21T10:40:29.687Z,86.20
2022-09-21T10:41:32.191Z,86.48
2022-09-21T10:42:34.810Z,86.59
2022-09-21T10:43:41.207Z,86.06
2022-09-21T10:44:41.669Z,85.10
2022-09-21T10:45:44.189Z,82.35
2022-09-21T10:46:47.026Z,83.79
2022-09-21T10:47:49.616Z,82.12
2022-09-21T10:48:52.059Z,80.88
2022-09-21T10:49:54.500Z,82.28
2022-09-21T10:50:57.238Z,78.55
2022-09-21T10:51:59.677Z,77.21
2022-09-21T10:53:02.154Z,77.81
2022-09-21T10:54:04.591Z,80.39
2022-09-21T10:55:07.039Z,82.22
2022-09-21T10:56:15.916Z,83.13
2022-09-21T10:57:14.348Z,80.35
2022-09-21T10:58:16.851Z,79.52
2022-09-21T10:59:19.296Z,82.43
2022-09-21T11:00:22.244Z,84.25
2022-09-21T11:01:25.023Z,84.33
2022-09-21T11:02:27.673Z,82.52
2022-09-21T11:03:30.283Z,89.56
2022-09-21T11:04:32.756Z,89.40
2022-09-21T11:05:35.196Z,88.86
2022-09-21T11:06:37.947Z,88.53
2022-09-21T11:07:40.389Z,88.61
2022-09-21T11:08:42.924Z,87.54
2022-09-21T11:09:45.446Z,84.98
2022-09-21T11:10:47.986Z,86.20
2022-09-21T11:11:50.483Z,87.46
2022-09-21T11:12:52.949Z,85.30
2022-09-21T11:13:55.510Z,85.29
2022-09-21T11:14:57.974Z,86.19
2022-09-21T11:16:00.500Z,88.23
2022-09-21T11:17:03.122Z,86.89
2022-09-21T11:18:05.547Z,86.52
2022-09-21T11:19:08.036Z,86.08
2022-09-21T11:20:11.465Z,87.59
2022-09-21T11:21:14.110Z,89.64
2022-09-21T11:22:16.559Z,89.93
2022-09-21T11:23:19.002Z,91.04
2022-09-21T11:24:21.489Z,90.53
2022-09-21T11:25:24.186Z,91.31
2022-09-21T11:26:26.836Z,91.97
2022-09-21T11:27:29.283Z,91.27
2022-09-21T11:28:31.730Z,92.15
2022-09-21T11:29:34.201Z,92.41
2022-09-21T11:30:36.875Z,94.31
2022-09-21T11:31:39.390Z,94.51
2022-09-21T11:32:41.877Z,96.05
2022-09-21T11:33:44.315Z,96.50
2022-09-21T11:34:46.779Z,98.05
2022-09-21T11:35:49.217Z,97.58
2022-09-21T11:36:51.962Z,96.70
2022-09-21T11:37:54.423Z,97.62
2022-09-21T11:38:56.854Z,98.53
2022-09-21T11:39:59.436Z,98.98
2022-09-21T11:41:02.006Z,100.00
2022-09-21T11:42:04.447Z,99.35
2022-09-21T11:43:06.889Z,100.00
2022-09-21T11:44:11.658Z,100.00
2022-09-21T11:45:13.766Z,100.00
2022-09-21T11:46:16.336Z,100.00
2022-09-21T11:47:18.853Z,100.00
2022-09-21T11:48:21.293Z,100.00
2022-09-21T11:49:23.723Z,100.00
2022-09-21T11:50:30.640Z,100.00
2022-09-21T11:51:30.777Z,99.80
2022-09-21T11:52:33.343Z,96.89
2022-09-21T11:53:35.791Z,96.14
2022-09-21T11:54:38.222Z,90.20
2022-09-21T11:55:41.093Z,91.10
2022-09-21T11:56:43.640Z,89.67
2022-09-21T11:57:46.091Z,90.65
2022-09-21T11:58:51.520Z,88.90
2022-09-21T11:59:52.908Z,88.25
2022-09-21T12:00:55.567Z,87.79
2022-09-21T12:01:58.099Z,89.17
2022-09-21T12:03:00.594Z,88.98
2022-09-21T12:04:03.054Z,88.66
2022-09-21T12:05:05.487Z,87.14
2022-09-21T12:06:08.559Z,87.51
2022-09-21T12:07:10.997Z,84.93
2022-09-21T12:08:13.436Z,82.15
2022-09-21T12:09:15.937Z,85.18
2022-09-21T12:10:18.570Z,85.90
2022-09-21T12:11:21.035Z,85.49
2022-09-21T12:12:23.474Z,84.97
2022-09-21T12:13:25.915Z,84.81
2022-09-21T12:14:28.390Z,84.37
2022-09-21T12:15:30.934Z,83.26
2022-09-21T12:16:33.492Z,84.27
2022-09-21T12:17:36.080Z,85.25
2022-09-21T12:18:40.420Z,85.71
2022-09-21T12:19:42.868Z,86.54
2022-09-21T12:20:45.607Z,86.79
2022-09-21T12:21:48.091Z,87.41
2022-09-21T12:22:50.525Z,88.41
2022-09-21T12:23:52.967Z,88.07
2022-09-21T12:24:55.437Z,87.80
2022-09-21T12:25:57.931Z,89.36
2022-09-21T12:27:00.753Z,89.67
2022-09-21T12:28:03.401Z,89.36
2022-09-21T12:29:05.981Z,88.26
2022-09-21T12:30:08.742Z,90.55
2022-09-21T12:31:11.228Z,89.15
2022-09-21T12:32:13.763Z,90.20
2022-09-21T12:33:16.309Z,89.79
2022-09-21T12:34:18.760Z,87.12
2022-09-21T12:35:21.340Z,86.48
2022-09-21T12:36:24.085Z,88.44
2022-09-21T12:37:26.547Z,89.88
2022-09-21T12:38:29.032Z,91.10
2022-09-21T12:39:31.530Z,92.02
2022-09-21T12:40:34.216Z,93.79
2022-09-21T12:41:37.109Z,95.15
2022-09-21T12:42:39.889Z,97.05
2022-09-21T12:43:42.387Z,95.76
2022-09-21T12:44:45.993Z,95.96
2022-09-21T12:45:48.811Z,97.60
2022-09-21T12:46:53.516Z,96.87
2022-09-21T12:47:55.838Z,96.38
2022-09-21T12:48:58.279Z,95.23
2022-09-21T12:50:00.728Z,95.94
2022-09-21T12:51:06.019Z,95.99
2022-09-21T12:52:07.518Z,97.54
2022-09-21T12:53:09.983Z,94.96
2022-09-21T12:54:12.418Z,92.76
2022-09-21T12:55:16.965Z,92.80
2022-09-21T12:56:19.444Z,90.89
2022-09-21T12:57:40.739Z,90.66
2022-09-21T12:58:26.450Z,90.70
2022-09-21T12:59:28.903Z,87.96
2022-09-21T13:00:31.436Z,89.45
2022-09-21T13:01:33.973Z,88.12
2022-09-21T13:02:36.957Z,89.46
2022-09-21T13:03:39.731Z,88.69
2022-09-21T13:04:42.168Z,90.06
2022-09-21T13:05:44.620Z,92.15
2022-09-21T13:06:47.361Z,90.57
2022-09-21T13:07:49.961Z,87.13
2022-09-21T13:08:52.430Z,87.45
2022-09-21T13:09:54.866Z,89.11
2022-09-21T13:10:57.708Z,89.28
2022-09-21T13:12:00.154Z,84.88