createdAt,value
2022-08-03T00:03:41.241Z,45.68
2022-08-03T00:08:44.016Z,43.61
2022-08-03T00:13:47.032Z,44.16
2022-08-03T00:18:55.057Z,42.80
2022-08-03T00:23:57.794Z,41.63
2022-08-03T00:29:00.572Z,42.50
2022-08-03T00:34:08.616Z,42.09
2022-08-03T00:39:11.356Z,42.15
2022-08-03T00:44:14.066Z,42.27
2022-08-03T00:49:22.164Z,42.41
2022-08-03T00:54:26.170Z,41.79
2022-08-03T00:59:29.006Z,41.29
2022-08-03T01:04:37.037Z,41.31
2022-08-03T01:09:53.525Z,41.46
2022-08-03T01:15:03.845Z,41.08
2022-08-03T01:20:15.521Z,40.74
2022-08-03T01:25:34.172Z,41.17
2022-08-03T01:30:46.521Z,40.96
2022-08-03T01:35:54.475Z,41.21
2022-08-03T01:40:58.937Z,41.02
2022-08-03T01:46:09.802Z,41.32
2022-08-03T01:51:14.621Z,43.24
2022-08-03T01:56:19.063Z,44.32
2022-08-03T02:02:25.248Z,42.90
2022-08-03T02:07:02.527Z,42.41
2022-08-03T02:12:09.817Z,42.57
2022-08-03T02:17:17.952Z,42.13
2022-08-03T02:22:38.107Z,41.86
2022-08-03T02:27:47.275Z,42.08
2022-08-03T02:32:57.063Z,42.09
2022-08-03T02:38:03.161Z,41.97
2022-08-03T02:48:31.770Z,41.95
2022-08-03T02:53:36.097Z,42.18
2022-08-03T02:58:41.309Z,42.42
2022-08-03T03:03:50.822Z,42.55
2022-08-03T03:14:13.408Z,42.78
2022-08-03T03:19:18.357Z,42.92
2022-08-03T03:24:22.127Z,43.13
2022-08-03T03:29:30.648Z,43.27
2022-08-03T03:34:43.489Z,43.14
2022-08-03T03:39:47.088Z,43.49
2022-08-03T03:44:55.125Z,43.36
2022-08-03T03:49:58.648Z,43.09
2022-08-03T03:55:01.933Z,43.75
2022-08-03T04:00:11.383Z,43.85
2022-08-03T04:05:14.960Z,43.45
2022-08-03T04:10:22.568Z,44.00
2022-08-03T04:15:34.273Z,44.00
2022-08-03T04:20:39.967Z,43.63
2022-08-03T04:25:44.634Z,44.00
2022-08-03T04:30:54.546Z,44.05
2022-08-03T04:36:02.608Z,43.81
2022-08-03T04:41:06.531Z,44.23
2022-08-03T04:51:34.703Z,43.54
2022-08-03T04:56:37.457Z,43.87
2022-08-03T05:01:41.548Z,44.43
2022-08-03T05:06:54.897Z,44.39
2022-08-03T05:11:58.094Z,43.90
2022-08-03T05:17:00.853Z,44.27
2022-08-03T05:22:08.864Z,44.64
2022-08-03T05:27:11.622Z,44.18
2022-08-03T05:32:14.439Z,44.90
2022-08-03T05:37:22.630Z,44.88
2022-08-03T05:42:25.385Z,44.25
2022-08-03T05:47:28.198Z,44.54
2022-08-03T05:52:36.254Z,43.82
2022-08-03T05:57:39.780Z,43.60
2022-08-03T06:02:43.091Z,43.64
2022-08-03T06:07:51.149Z,43.51
2022-08-03T06:12:53.915Z,43.26
2022-08-03T06:18:00.025Z,43.17
2022-08-03T06:23:16.191Z,43.11
2022-08-03T06:28:53.015Z,42.43
2022-08-03T06:34:31.136Z,41.55
2022-08-03T06:39:11.368Z,40.76
2022-08-03T06:49:32.798Z,40.95
2022-08-03T06:54:36.907Z,40.33
2022-08-03T07:00:07.339Z,39.69
2022-08-03T07:05:09.037Z,38.51
2022-08-03T07:10:12.353Z,39.14
2022-08-03T07:20:33.901Z,38.66
2022-08-03T07:25:36.694Z,37.85
2022-08-03T07:30:39.828Z,36.04
2022-08-03T07:35:47.845Z,35.74
2022-08-03T07:40:50.584Z,36.31
2022-08-03T07:45:53.296Z,34.19
2022-08-03T07:51:01.407Z,33.58
2022-08-03T07:56:05.759Z,34.66
2022-08-03T08:01:15.148Z,32.38
2022-08-03T08:06:23.345Z,33.26
2022-08-03T08:11:26.087Z,33.97
2022-08-03T08:16:28.818Z,31.81
2022-08-03T08:21:53.134Z,31.87
2022-08-03T08:26:59.586Z,32.84
2022-08-03T08:32:02.279Z,30.40
2022-08-03T08:37:10.333Z,30.34
2022-08-03T08:42:13.182Z,31.59
2022-08-03T08:52:36.326Z,31.48
2022-08-03T08:57:43.609Z,29.73
2022-08-03T09:02:47.274Z,27.87
2022-08-03T09:07:55.339Z,28.04
2022-08-03T09:18:32.388Z,29.93
2022-08-03T09:24:01.626Z,30.69
2022-08-03T09:29:14.053Z,29.67
2022-08-03T09:34:26.713Z,27.10
2022-08-03T09:39:41.749Z,27.87
2022-08-03T09:50:08.360Z,27.84
2022-08-03T09:56:01.730Z,28.50
2022-08-03T10:00:54.407Z,25.41
2022-08-03T10:06:16.456Z,27.55
2022-08-03T10:11:30.780Z,28.65
2022-08-03T10:16:36.242Z,27.49
2022-08-03T10:21:50.489Z,24.64
2022-08-03T10:32:20.322Z,27.25
2022-08-03T10:37:26.144Z,27.24
2022-08-03T10:42:30.341Z,25.23
2022-08-03T10:47:38.841Z,25.15
2022-08-03T10:52:55.758Z,25.90
2022-08-03T11:03:17.549Z,26.25
2022-08-03T11:08:28.864Z,24.47
2022-08-03T11:13:32.656Z,24.10
2022-08-03T11:18:57.462Z,22.84
2022-08-03T11:24:04.660Z,26.05
2022-08-03T11:29:31.093Z,22.55
2022-08-03T11:35:08.532Z,25.63
2022-08-03T11:40:40.379Z,26.01
2022-08-03T11:45:57.968Z,24.50
2022-08-03T11:51:01.224Z,25.30
2022-08-03T11:56:12.679Z,22.77
2022-08-03T12:01:18.788Z,23.89
2022-08-03T12:06:24.030Z,21.42
2022-08-03T12:11:32.106Z,21.45
2022-08-03T12:16:34.994Z,23.35
2022-08-03T12:21:56.654Z,21.01
2022-08-03T12:32:24.716Z,23.37
2022-08-03T12:42:46.990Z,21.34
2022-08-03T12:47:54.493Z,21.06
2022-08-03T12:52:57.927Z,21.00
2022-08-03T12:58:07.705Z,20.78
2022-08-03T13:03:41.883Z,22.02
2022-08-03T13:08:33.148Z,20.00
2022-08-03T13:19:05.286Z,23.34
2022-08-03T13:24:08.545Z,22.33
2022-08-03T13:29:11.386Z,20.75
2022-08-03T13:34:22.993Z,20.92
2022-08-03T13:39:32.633Z,22.34
2022-08-03T13:50:00.002Z,21.82
2022-08-03T13:55:05.579Z,23.01
2022-08-03T14:00:09.740Z,21.32
2022-08-03T14:05:17.766Z,21.93
2022-08-03T14:10:20.548Z,22.50
2022-08-03T14:20:48.967Z,23.43
2022-08-03T14:25:54.302Z,22.10
2022-08-03T14:30:57.475Z,22.00
2022-08-03T14:36:06.463Z,21.29
2022-08-03T14:41:12.121Z,22.23
2022-08-03T14:46:22.707Z,21.07
2022-08-03T14:51:30.817Z,21.84
2022-08-03T14:56:34.760Z,23.34
2022-08-03T15:02:05.603Z,21.66
2022-08-03T15:07:05.670Z,21.68
2022-08-03T15:12:08.770Z,23.04
2022-08-03T15:17:11.576Z,21.04
2022-08-03T15:27:38.236Z,23.58
2022-08-03T15:33:00.962Z,22.61
2022-08-03T15:38:09.008Z,21.76
2022-08-03T15:43:17.597Z,22.59
2022-08-03T15:48:20.354Z,22.85
2022-08-03T15:53:29.283Z,20.88
2022-08-03T16:03:50.775Z,23.00
2022-08-03T16:08:53.509Z,22.07
2022-08-03T16:14:12.963Z,20.98
2022-08-03T16:19:24.218Z,22.06
2022-08-03T16:24:27.746Z,22.45
2022-08-03T16:29:30.906Z,20.97
2022-08-03T16:34:40.115Z,21.29
2022-08-03T16:39:42.837Z,22.45
2022-08-03T16:44:45.604Z,22.31
2022-08-03T16:49:56.460Z,24.14
2022-08-03T16:55:00.056Z,25.09
2022-08-03T17:00:04.193Z,25.48
2022-08-03T17:05:13.487Z,25.40
2022-08-03T17:10:16.663Z,26.02
2022-08-03T17:15:38.258Z,26.38
2022-08-03T17:20:55.387Z,26.97
2022-08-03T17:26:02.270Z,27.61
2022-08-03T17:31:23.274Z,28.13
2022-08-03T17:37:02.555Z,28.69
2022-08-03T17:42:00.587Z,29.43
2022-08-03T17:47:04.472Z,31.33
2022-08-03T17:52:22.179Z,32.34
2022-08-03T17:58:01.351Z,31.50
2022-08-03T18:03:05.828Z,32.12
2022-08-03T18:08:18.571Z,32.39
2022-08-03T18:13:31.348Z,33.13
2022-08-03T18:18:38.640Z,34.04
2022-08-03T18:23:50.341Z,34.45
2022-08-03T18:28:54.896Z,34.37
2022-08-03T18:34:17.325Z,35.79
2022-08-03T18:39:29.237Z,36.11
2022-08-03T18:44:52.510Z,35.44
2022-08-03T18:50:04.568Z,37.46
2022-08-03T18:55:20.274Z,36.43
2022-08-03T19:00:42.479Z,36.45
2022-08-03T19:06:02.760Z,38.98
2022-08-03T19:11:28.185Z,38.08
2022-08-03T19:16:35.693Z,37.85
2022-08-03T19:21:42.470Z,40.14
2022-08-03T19:26:52.223Z,41.54
2022-08-03T19:37:15.928Z,39.36
2022-08-03T19:42:25.862Z,40.98
2022-08-03T19:52:55.171Z,40.54
2022-08-03T19:57:58.965Z,42.05
2022-08-03T20:03:02.273Z,45.32
2022-08-03T20:08:10.400Z,44.76
2022-08-03T20:13:14.395Z,43.09
2022-08-03T20:18:22.277Z,45.85
2022-08-03T20:23:37.365Z,45.40
2022-08-03T20:28:49.684Z,43.83
2022-08-03T20:33:53.460Z,46.18
2022-08-03T20:39:01.617Z,47.29
2022-08-03T20:44:10.686Z,45.14
2022-08-03T20:49:13.509Z,47.95
2022-08-03T20:59:50.627Z,43.79
2022-08-03T21:04:54.089Z,45.80
2022-08-03T21:10:00.563Z,49.60
2022-08-03T21:15:09.979Z,48.86
2022-08-03T21:20:35.625Z,47.68
2022-08-03T21:25:38.922Z,50.30
2022-08-03T21:30:47.760Z,50.89
2022-08-03T21:51:50.586Z,47.47
2022-08-03T21:56:56.128Z,49.13
2022-08-03T22:01:59.056Z,51.28
2022-08-03T22:07:08.678Z,52.77
2022-08-03T22:12:11.634Z,49.68
2022-08-03T22:17:53.611Z,55.12
2022-08-03T22:22:55.185Z,53.49
2022-08-03T22:28:01.800Z,50.51
2022-08-03T22:43:59.495Z,50.35
2022-08-03T22:49:08.387Z,52.52
2022-08-03T22:54:12.451Z,55.04
2022-08-03T22:59:41.007Z,56.71
2022-08-03T23:04:45.898Z,54.08
2022-08-03T23:15:09.936Z,52.56
2022-08-03T23:20:14.483Z,53.22
2022-08-03T23:25:17.783Z,56.33
2022-08-03T23:36:29.114Z,52.11
2022-08-03T23:41:10.289Z,54.68
2022-08-03T23:46:14.278Z,56.42
2022-08-03T23:51:37.092Z,57.13
2022-08-03T23:56:53.190Z,53.72
