createdAt,value
2018-11-03T00:00:20.709Z,71.258545
2018-11-03T00:00:40.546Z,71.258545
2018-11-03T00:01:00.473Z,71.66748
2018-11-03T00:01:20.126Z,71.801758
2018-11-03T00:01:40.337Z,71.563721
2018-11-03T00:02:00.134Z,71.563721
2018-11-03T00:02:20.120Z,71.459961
2018-11-03T00:02:40.077Z,71.362305
2018-11-03T00:02:59.796Z,71.258545
2018-11-03T00:03:19.714Z,71.154785
2018-11-03T00:03:39.588Z,71.057129
2018-11-03T00:03:59.651Z,71.057129
2018-11-03T00:04:19.813Z,71.057129
2018-11-03T00:04:39.616Z,70.953369
2018-11-03T00:04:59.669Z,71.057129
2018-11-03T00:05:19.608Z,71.258545
2018-11-03T00:05:39.534Z,71.459961
2018-11-03T00:06:00.011Z,71.77124
2018-11-03T00:06:20.781Z,71.868896
2018-11-03T00:06:41.607Z,72.106934
2018-11-03T00:07:01.321Z,72.210693
2018-11-03T00:07:21.171Z,72.412109
2018-11-03T00:07:41.236Z,72.650146
2018-11-03T00:08:01.090Z,73.095703
2018-11-03T00:08:20.803Z,73.840332
2018-11-03T00:08:40.855Z,74.694824
2018-11-03T00:09:00.470Z,75.408936
2018-11-03T00:09:20.126Z,75.921631
2018-11-03T00:09:39.781Z,76.159668
2018-11-03T00:09:59.790Z,76.367188
2018-11-03T00:10:19.374Z,76.776123
2018-11-03T00:10:38.959Z,76.977539
2018-11-03T00:10:58.534Z,77.081299
2018-11-03T00:11:19.150Z,77.185059
2018-11-03T00:11:38.908Z,77.288818
2018-11-03T00:11:58.648Z,77.185059
2018-11-03T00:12:18.502Z,76.739502
2018-11-03T00:12:38.113Z,76.635742
2018-11-03T00:12:57.991Z,76.531982
2018-11-03T00:13:17.883Z,76.434326
2018-11-03T00:13:37.731Z,76.330566
2018-11-03T00:13:57.784Z,76.330566
2018-11-03T00:14:17.934Z,76.434326
2018-11-03T00:14:37.861Z,76.293945
2018-11-03T00:14:58.195Z,75.88501
2018-11-03T00:15:17.914Z,75.439453
2018-11-03T00:15:38.774Z,75.036621
2018-11-03T00:15:58.706Z,74.829102
2018-11-03T00:16:18.934Z,74.725342
2018-11-03T00:16:38.652Z,75.170898
2018-11-03T00:16:58.394Z,75.579834
2018-11-03T00:17:18.287Z,76.025391
2018-11-03T00:17:38.025Z,76.434326
2018-11-03T00:17:57.795Z,76.879883
2018-11-03T00:18:17.670Z,77.185059
2018-11-03T00:18:37.515Z,77.526855
2018-11-03T00:18:58.401Z,77.630615
2018-11-03T00:19:18.158Z,77.832031
2018-11-03T00:19:37.929Z,77.935791
2018-11-03T00:19:57.662Z,78.039551
2018-11-03T00:20:17.323Z,78.137207
2018-11-03T00:20:37.229Z,78.240967
2018-11-03T00:20:57.200Z,78.344727
2018-11-03T00:21:16.803Z,78.448486
2018-11-03T00:21:36.502Z,78.344727
2018-11-03T00:21:56.379Z,78.240967
2018-11-03T00:22:16.035Z,78.240967
2018-11-03T00:22:35.589Z,78.137207
2018-11-03T00:22:55.306Z,77.89917
2018-11-03T00:23:14.925Z,77.557373
2018-11-03T00:23:34.496Z,77.148438
2018-11-03T00:23:54.212Z,76.501465
2018-11-03T00:24:13.849Z,75.98877
2018-11-03T00:24:33.451Z,75.579834
2018-11-03T00:24:53.123Z,75.341797
2018-11-03T00:25:12.712Z,75.036621
2018-11-03T00:25:32.383Z,74.829102
2018-11-03T00:25:51.936Z,74.725342
2018-11-03T00:26:12.631Z,74.725342
2018-11-03T00:26:32.620Z,74.829102
2018-11-03T00:26:52.348Z,74.969482
2018-11-03T00:27:12.170Z,75.372314
2018-11-03T00:27:31.727Z,75.921631
2018-11-03T00:27:51.445Z,76.226807
2018-11-03T00:28:11.261Z,76.330566
2018-11-03T00:28:30.868Z,76.531982
2018-11-03T00:28:50.565Z,76.739502
2018-11-03T00:29:11.323Z,76.635742
2018-11-03T00:29:31.986Z,76.501465
2018-11-03T00:29:51.819Z,76.190186
2018-11-03T00:30:12.632Z,75.88501
2018-11-03T00:30:32.231Z,75.579834
2018-11-03T00:30:52.023Z,75.341797
2018-11-03T00:31:11.745Z,75.341797
2018-11-03T00:31:31.320Z,75.134277
2018-11-03T00:31:51.099Z,75.134277
2018-11-03T00:32:10.745Z,74.829102
2018-11-03T00:32:30.362Z,74.487305
2018-11-03T00:32:50.064Z,74.078369
2018-11-03T00:33:09.631Z,73.773193
2018-11-03T00:33:29.276Z,73.535156
2018-11-03T00:33:48.946Z,73.33374
2018-11-03T00:34:08.487Z,73.028564
2018-11-03T00:34:28.023Z,72.821045
2018-11-03T00:34:47.643Z,72.619629
2018-11-03T00:35:07.218Z,72.515869
2018-11-03T00:35:26.759Z,72.412109
2018-11-03T00:35:46.559Z,72.277832
2018-11-03T00:36:06.221Z,72.174072
2018-11-03T00:36:25.841Z,72.076416
2018-11-03T00:36:45.395Z,71.868896
2018-11-03T00:37:05.099Z,71.77124
2018-11-03T00:37:24.862Z,71.77124
2018-11-03T00:37:44.584Z,71.66748
2018-11-03T00:38:04.637Z,71.66748
2018-11-03T00:38:24.427Z,71.66748
2018-11-03T00:38:44.005Z,71.563721
2018-11-03T00:39:03.538Z,71.563721
2018-11-03T00:39:23.874Z,71.563721
2018-11-03T00:39:43.351Z,71.459961
2018-11-03T00:40:02.942Z,71.459961
2018-11-03T00:40:22.659Z,71.459961
2018-11-03T00:40:42.225Z,71.459961
2018-11-03T00:41:01.986Z,71.459961
2018-11-03T00:41:21.994Z,71.459961
2018-11-03T00:41:41.537Z,71.563721
2018-11-03T00:42:01.629Z,71.563721
2018-11-03T00:42:21.178Z,71.563721
2018-11-03T00:42:40.751Z,71.459961
2018-11-03T00:43:00.476Z,71.563721
2018-11-03T00:43:19.997Z,71.77124
2018-11-03T00:43:40.731Z,71.972656
2018-11-03T00:44:01.295Z,72.076416
2018-11-03T00:44:20.880Z,72.174072
2018-11-03T00:44:40.583Z,72.412109
2018-11-03T00:45:01.097Z,72.717285
2018-11-03T00:45:20.643Z,73.266602
2018-11-03T00:45:40.533Z,74.01123
2018-11-03T00:46:00.243Z,74.761963
2018-11-03T00:46:19.788Z,75.274658
2018-11-03T00:46:39.258Z,75.78125
2018-11-03T00:46:58.771Z,76.226807
2018-11-03T00:47:18.336Z,76.531982
2018-11-03T00:47:37.911Z,76.879883
2018-11-03T00:47:57.568Z,77.081299
2018-11-03T00:48:17.146Z,77.288818
2018-11-03T00:48:36.643Z,77.490234
2018-11-03T00:48:56.168Z,77.490234
2018-11-03T00:49:15.682Z,77.490234
2018-11-03T00:49:35.370Z,77.349854
2018-11-03T00:49:54.878Z,77.252197
2018-11-03T00:50:14.391Z,77.288818
2018-11-03T00:50:33.928Z,77.386475
2018-11-03T00:50:53.435Z,77.593994
2018-11-03T00:51:13.015Z,77.697754
2018-11-03T00:51:32.538Z,77.79541
2018-11-03T00:51:52.070Z,77.79541
2018-11-03T00:52:11.648Z,78.039551
2018-11-03T00:52:31.187Z,78.039551
2018-11-03T00:52:50.715Z,78.240967
2018-11-03T00:53:10.237Z,78.240967
2018-11-03T00:53:29.763Z,78.344727
2018-11-03T00:53:49.289Z,78.204346
2018-11-03T00:54:08.795Z,77.966309
2018-11-03T00:54:28.310Z,77.453613
2018-11-03T00:54:47.817Z,76.904297
2018-11-03T00:55:07.335Z,76.397705
2018-11-03T00:55:26.856Z,75.98877
2018-11-03T00:55:46.347Z,75.683594
2018-11-03T00:56:05.880Z,75.78125
2018-11-03T00:56:25.380Z,76.092529
2018-11-03T00:56:44.936Z,76.190186
2018-11-03T00:57:04.479Z,75.98877
2018-11-03T00:57:24.038Z,75.646973
2018-11-03T00:57:43.586Z,75.238037
2018-11-03T00:58:03.098Z,74.932861
2018-11-03T00:58:22.610Z,74.487305
2018-11-03T00:58:42.129Z,74.285889
2018-11-03T00:59:01.640Z,73.980713
2018-11-03T00:59:21.165Z,73.876953
2018-11-03T00:59:40.753Z,73.773193
2018-11-03T01:00:00.239Z,73.669434
2018-11-03T01:00:19.728Z,73.669434
2018-11-03T01:00:39.260Z,73.773193
2018-11-03T01:00:58.778Z,74.01123
2018-11-03T01:01:18.306Z,74.420166
2018-11-03T01:01:37.825Z,74.761963
2018-11-03T01:01:57.323Z,75.170898
2018-11-03T01:02:17.931Z,75.476074
2018-11-03T01:02:37.471Z,75.921631
2018-11-03T01:02:56.994Z,76.226807
2018-11-03T01:03:16.539Z,76.635742
2018-11-03T01:03:36.031Z,76.977539
2018-11-03T01:03:55.555Z,77.288818
2018-11-03T01:04:15.083Z,77.386475
2018-11-03T01:04:35.607Z,77.490234
2018-11-03T01:04:55.148Z,77.490234
2018-11-03T01:05:14.679Z,77.453613
2018-11-03T01:05:34.194Z,77.044678
2018-11-03T01:05:53.718Z,76.599121
2018-11-03T01:06:13.224Z,76.190186
2018-11-03T01:06:32.767Z,75.646973
2018-11-03T01:06:52.245Z,75.341797
2018-11-03T01:07:11.783Z,75.036621
2018-11-03T01:07:32.346Z,74.694824
2018-11-03T01:07:51.883Z,74.383545
2018-11-03T01:08:11.380Z,74.285889
2018-11-03T01:08:30.870Z,74.316406
2018-11-03T01:08:50.430Z,74.627686
2018-11-03T01:09:09.952Z,74.829102
2018-11-03T01:09:29.470Z,75.274658
2018-11-03T01:09:48.998Z,75.476074
2018-11-03T01:10:08.495Z,75.543213
2018-11-03T01:10:28.021Z,75.341797
2018-11-03T01:10:47.555Z,75.134277
2018-11-03T01:11:07.060Z,74.932861
2018-11-03T01:11:26.572Z,74.591064
2018-11-03T01:11:46.095Z,74.285889
2018-11-03T01:12:05.599Z,74.078369
2018-11-03T01:12:25.153Z,73.876953
2018-11-03T01:12:44.655Z,73.669434
2018-11-03T01:13:04.164Z,73.535156
2018-11-03T01:13:23.689Z,73.431396
2018-11-03T01:13:43.218Z,73.33374
2018-11-03T01:14:02.756Z,73.126221
2018-11-03T01:14:22.275Z,73.028564
2018-11-03T01:14:42.786Z,72.924805
2018-11-03T01:15:02.316Z,73.028564
2018-11-03T01:15:21.826Z,73.028564
2018-11-03T01:15:41.343Z,73.126221
2018-11-03T01:16:00.875Z,73.028564
2018-11-03T01:16:20.396Z,73.33374
2018-11-03T01:16:39.919Z,73.33374
2018-11-03T01:16:59.402Z,73.33374
2018-11-03T01:17:18.946Z,73.571777
2018-11-03T01:17:38.502Z,73.773193
2018-11-03T01:17:58.091Z,73.876953
2018-11-03T01:18:17.654Z,73.773193
2018-11-03T01:18:37.173Z,73.669434
2018-11-03T01:18:57.657Z,73.638916
2018-11-03T01:19:17.194Z,73.431396
2018-11-03T01:19:36.700Z,73.22998
2018-11-03T01:19:56.289Z,73.126221
2018-11-03T01:20:15.808Z,73.126221
2018-11-03T01:20:35.341Z,72.924805
2018-11-03T01:20:55.871Z,72.821045
2018-11-03T01:21:15.393Z,72.619629
2018-11-03T01:21:34.918Z,72.583008
2018-11-03T01:21:54.462Z,72.583008
2018-11-03T01:22:13.990Z,72.479248
2018-11-03T01:22:33.537Z,72.479248
2018-11-03T01:22:53.079Z,72.381592
2018-11-03T01:23:12.622Z,72.381592
2018-11-03T01:23:32.206Z,72.277832
2018-11-03T01:23:51.785Z,72.277832
2018-11-03T01:24:11.157Z,72.174072
2018-11-03T01:24:30.664Z,72.277832
2018-11-03T01:24:50.175Z,72.412109
2018-11-03T01:25:09.689Z,72.924805
2018-11-03T01:25:29.206Z,73.364258
2018-11-03T01:25:48.681Z,73.669434
2018-11-03T01:26:09.169Z,73.773193
2018-11-03T01:26:28.693Z,73.773193
2018-11-03T01:26:48.299Z,73.535156
2018-11-03T01:27:07.835Z,73.33374
2018-11-03T01:27:27.379Z,73.126221
2018-11-03T01:27:46.946Z,72.821045
2018-11-03T01:28:06.481Z,72.717285
2018-11-03T01:28:26.036Z,72.515869
2018-11-03T01:28:45.545Z,72.412109
2018-11-03T01:29:05.062Z,72.277832
2018-11-03T01:29:24.591Z,72.174072
2018-11-03T01:29:44.110Z,72.076416
2018-11-03T01:30:03.650Z,71.972656
2018-11-03T01:30:23.277Z,71.972656
2018-11-03T01:30:42.803Z,71.868896
2018-11-03T01:31:02.336Z,71.868896
2018-11-03T01:31:21.881Z,71.868896
2018-11-03T01:31:41.388Z,71.972656
2018-11-03T01:32:00.894Z,71.972656
2018-11-03T01:32:20.494Z,71.868896
2018-11-03T01:32:40.147Z,71.868896
2018-11-03T01:32:59.521Z,71.868896
2018-11-03T01:33:19.071Z,71.972656
2018-11-03T01:33:38.658Z,71.868896
2018-11-03T01:33:58.181Z,71.868896
2018-11-03T01:34:17.693Z,71.77124
2018-11-03T01:34:37.217Z,71.77124
2018-11-03T01:34:56.731Z,71.868896
2018-11-03T01:35:16.273Z,71.868896
2018-11-03T01:35:35.799Z,71.868896
2018-11-03T01:35:55.303Z,71.868896
2018-11-03T01:36:14.858Z,71.868896
2018-11-03T01:36:34.407Z,71.77124
2018-11-03T01:36:53.904Z,71.66748
2018-11-03T01:37:13.435Z,71.66748
2018-11-03T01:37:32.947Z,71.77124
2018-11-03T01:37:53.501Z,72.003174
2018-11-03T01:38:13.004Z,72.314453
2018-11-03T01:38:33.534Z,72.515869
2018-11-03T01:38:53.033Z,72.955322
2018-11-03T01:39:12.578Z,73.602295
2018-11-03T01:39:32.093Z,74.11499
2018-11-03T01:39:51.635Z,74.761963
2018-11-03T01:40:11.155Z,75.170898
2018-11-03T01:40:31.649Z,75.616455
2018-11-03T01:40:51.150Z,76.123047
2018-11-03T01:41:10.661Z,76.470947
2018-11-03T01:41:30.167Z,76.879883
2018-11-03T01:41:49.695Z,77.288818
2018-11-03T01:42:09.272Z,77.386475
2018-11-03T01:42:28.829Z,77.490234
2018-11-03T01:42:48.374Z,77.386475
2018-11-03T01:43:07.912Z,77.386475
2018-11-03T01:43:27.433Z,77.386475
2018-11-03T01:43:46.937Z,77.630615
2018-11-03T01:44:06.479Z,77.728271
2018-11-03T01:44:26.010Z,77.832031
2018-11-03T01:44:45.491Z,77.935791
2018-11-03T01:45:06.007Z,77.832031
2018-11-03T01:45:25.536Z,77.832031
2018-11-03T01:45:45.070Z,77.79541
2018-11-03T01:46:04.653Z,77.593994
2018-11-03T01:46:24.204Z,77.630615
2018-11-03T01:46:43.728Z,77.728271
2018-11-03T01:47:03.299Z,77.728271
2018-11-03T01:47:22.821Z,77.832031
2018-11-03T01:47:42.414Z,77.697754
2018-11-03T01:48:02.973Z,77.593994
2018-11-03T01:48:22.523Z,77.288818
2018-11-03T01:48:42.047Z,77.386475
2018-11-03T01:49:01.564Z,77.386475
2018-11-03T01:49:21.077Z,77.490234
2018-11-03T01:49:40.615Z,77.526855
2018-11-03T01:50:00.145Z,77.630615
2018-11-03T01:50:19.701Z,77.832031
2018-11-03T01:50:39.228Z,77.832031
2018-11-03T01:50:58.770Z,77.935791
2018-11-03T01:51:18.267Z,78.277588
2018-11-03T01:51:37.850Z,78.381348
2018-11-03T01:51:57.383Z,78.686523
2018-11-03T01:52:16.919Z,79.034424
2018-11-03T01:52:36.456Z,79.23584
2018-11-03T01:52:56.261Z,79.443359
2018-11-03T01:53:15.777Z,79.541016
2018-11-03T01:53:35.274Z,79.443359
2018-11-03T01:53:54.807Z,79.541016
2018-11-03T01:54:14.358Z,79.541016
2018-11-03T01:54:33.867Z,79.406738
2018-11-03T01:54:53.383Z,79.199219
2018-11-03T01:55:12.897Z,78.997803
2018-11-03T01:55:32.403Z,78.790283
2018-11-03T01:55:51.963Z,78.552246
2018-11-03T01:56:11.501Z,78.240967
2018-11-03T01:56:31.003Z,77.697754
2018-11-03T01:56:50.536Z,77.185059
2018-11-03T01:57:10.042Z,76.776123
2018-11-03T01:57:29.557Z,76.879883
2018-11-03T01:57:49.260Z,77.081299
2018-11-03T01:58:08.880Z,77.081299
2018-11-03T01:58:28.384Z,76.843262
2018-11-03T01:58:47.873Z,76.635742
2018-11-03T01:59:07.389Z,76.226807
2018-11-03T01:59:27.898Z,75.88501
2018-11-03T01:59:47.441Z,75.372314
2018-11-03T02:00:07.035Z,75.067139
2018-11-03T02:00:26.596Z,74.902344
2018-11-03T02:00:46.257Z,75.549316
2018-11-03T02:01:05.802Z,76.159668
2018-11-03T02:01:25.333Z,76.605225
2018-11-03T02:01:44.828Z,77.01416
2018-11-03T02:02:04.348Z,77.563477
2018-11-03T02:02:23.927Z,77.972412
2018-11-03T02:02:43.484Z,78.417969
2018-11-03T02:03:03.044Z,78.625488
2018-11-03T02:03:23.555Z,78.826904
2018-11-03T02:03:43.087Z,78.930664
2018-11-03T02:04:02.596Z,78.930664
2018-11-03T02:04:22.136Z,78.826904
2018-11-03T02:04:41.657Z,78.686523
2018-11-03T02:05:01.176Z,78.686523
2018-11-03T02:05:20.708Z,78.485107
2018-11-03T02:05:40.249Z,78.039551
2018-11-03T02:05:59.805Z,77.728271
2018-11-03T02:06:19.347Z,77.526855
2018-11-03T02:06:38.855Z,77.185059
2018-11-03T02:06:58.380Z,76.776123
2018-11-03T02:07:18.879Z,76.568604
2018-11-03T02:07:38.435Z,76.330566
2018-11-03T02:07:58.049Z,76.025391
2018-11-03T02:08:18.607Z,75.921631
2018-11-03T02:08:38.121Z,75.817871
2018-11-03T02:08:57.639Z,75.714111
2018-11-03T02:09:17.167Z,75.579834
2018-11-03T02:09:36.725Z,75.274658
2018-11-03T02:09:57.909Z,74.865723
2018-11-03T02:10:17.450Z,74.560547
2018-11-03T02:10:36.966Z,74.316406
2018-11-03T02:10:56.511Z,74.11499
2018-11-03T02:11:16.022Z,73.809814
2018-11-03T02:11:35.541Z,73.602295
2018-11-03T02:11:55.094Z,73.504639
2018-11-03T02:12:14.616Z,73.266602
2018-11-03T02:12:34.179Z,73.162842
2018-11-03T02:12:53.686Z,73.059082
2018-11-03T02:13:13.265Z,72.857666
2018-11-03T02:13:32.762Z,72.753906
2018-11-03T02:13:52.307Z,72.753906
2018-11-03T02:14:11.831Z,72.650146
2018-11-03T02:14:31.323Z,72.55249
2018-11-03T02:14:50.877Z,72.44873
2018-11-03T02:15:10.364Z,72.44873
2018-11-03T02:15:29.893Z,72.44873
2018-11-03T02:15:49.429Z,72.344971
2018-11-03T02:16:08.992Z,72.241211
2018-11-03T02:16:28.516Z,72.241211
2018-11-03T02:16:48.057Z,72.344971
2018-11-03T02:17:07.608Z,72.790527
2018-11-03T02:17:27.146Z,73.22998
2018-11-03T02:17:46.689Z,73.535156
2018-11-03T02:18:06.233Z,73.602295
2018-11-03T02:18:25.849Z,73.504639
2018-11-03T02:18:45.372Z,73.400879
2018-11-03T02:19:05.937Z,73.297119
2018-11-03T02:19:25.445Z,73.095703
2018-11-03T02:19:44.965Z,72.991943
2018-11-03T02:20:04.513Z,72.753906
2018-11-03T02:20:24.030Z,72.55249
2018-11-03T02:20:43.539Z,72.344971
2018-11-03T02:21:03.070Z,72.344971
2018-11-03T02:21:22.587Z,72.344971
2018-11-03T02:21:42.127Z,72.44873
2018-11-03T02:22:01.654Z,72.44873
2018-11-03T02:22:21.203Z,72.381592
2018-11-03T02:22:40.698Z,72.924805
2018-11-03T02:23:00.244Z,73.675537
2018-11-03T02:23:19.836Z,74.047852
2018-11-03T02:23:39.390Z,74.249268
2018-11-03T02:23:58.907Z,74.285889
2018-11-03T02:24:18.422Z,74.285889
2018-11-03T02:24:37.933Z,74.493408
2018-11-03T02:24:57.471Z,74.798584
2018-11-03T02:25:17.011Z,75.10376
2018-11-03T02:25:37.543Z,74.902344
2018-11-03T02:25:57.056Z,74.798584
2018-11-03T02:26:16.620Z,74.456787
2018-11-03T02:26:36.149Z,74.047852
2018-11-03T02:26:55.697Z,73.742676
2018-11-03T02:27:15.228Z,73.535156
2018-11-03T02:27:34.736Z,73.193359
2018-11-03T02:27:54.318Z,73.095703
2018-11-03T02:28:13.814Z,72.888184
2018-11-03T02:28:33.433Z,72.686768
2018-11-03T02:28:52.948Z,72.583008
2018-11-03T02:29:12.467Z,72.55249
2018-11-03T02:29:32.002Z,72.583008
2018-11-03T02:29:51.533Z,72.55249
2018-11-03T02:30:11.055Z,72.344971
2018-11-03T02:30:30.560Z,72.241211
2018-11-03T02:30:50.073Z,72.143555
2018-11-03T02:31:09.590Z,72.039795
2018-11-03T02:31:29.090Z,71.936035
2018-11-03T02:31:48.597Z,71.936035
2018-11-03T02:32:08.152Z,71.936035
2018-11-03T02:32:27.655Z,71.838379
2018-11-03T02:32:47.169Z,71.838379
2018-11-03T02:33:06.722Z,71.734619
2018-11-03T02:33:26.301Z,71.734619
2018-11-03T02:33:45.795Z,71.734619
2018-11-03T02:34:05.333Z,71.838379
2018-11-03T02:34:24.855Z,71.697998
2018-11-03T02:34:44.358Z,71.600342
2018-11-03T02:35:03.889Z,71.496582
2018-11-03T02:35:23.450Z,71.496582
2018-11-03T02:35:43.940Z,71.496582
2018-11-03T02:36:03.492Z,71.496582
2018-11-03T02:36:23.074Z,71.496582
2018-11-03T02:36:42.642Z,71.496582
2018-11-03T02:37:02.164Z,71.496582
2018-11-03T02:37:21.693Z,71.496582
2018-11-03T02:37:41.198Z,71.496582
2018-11-03T02:38:00.729Z,71.496582
2018-11-03T02:38:20.229Z,71.392822
2018-11-03T02:38:39.809Z,71.496582
2018-11-03T02:38:59.378Z,71.496582
2018-11-03T02:39:18.869Z,71.392822
2018-11-03T02:39:38.382Z,71.392822
2018-11-03T02:39:58.041Z,71.392822
2018-11-03T02:40:17.547Z,71.496582
2018-11-03T02:40:37.073Z,71.392822
2018-11-03T02:40:56.587Z,71.496582
2018-11-03T02:41:16.090Z,71.600342
2018-11-03T02:41:37.585Z,71.734619
2018-11-03T02:41:57.130Z,72.039795
2018-11-03T02:42:16.651Z,72.143555
2018-11-03T02:42:36.175Z,72.277832
2018-11-03T02:42:55.707Z,72.686768
2018-11-03T02:43:15.237Z,73.22998
2018-11-03T02:43:34.826Z,73.535156
2018-11-03T02:43:54.371Z,73.840332
2018-11-03T02:44:13.905Z,73.742676
2018-11-03T02:44:33.418Z,73.638916
2018-11-03T02:44:52.957Z,73.742676
2018-11-03T02:45:12.497Z,73.638916
2018-11-03T02:45:32.025Z,73.535156
2018-11-03T02:45:53.593Z,73.297119
2018-11-03T02:46:13.082Z,73.095703
2018-11-03T02:46:32.616Z,73.126221
2018-11-03T02:46:52.133Z,73.675537
2018-11-03T02:47:11.653Z,74.285889
2018-11-03T02:47:31.199Z,74.389648
2018-11-03T02:47:50.709Z,74.493408
2018-11-03T02:48:10.232Z,74.591064
2018-11-03T02:48:29.760Z,74.731445
2018-11-03T02:48:49.348Z,75.036621
2018-11-03T02:49:08.888Z,75.341797
2018-11-03T02:49:28.443Z,75.549316
2018-11-03T02:49:47.948Z,75.549316
2018-11-03T02:50:07.482Z,75.549316
2018-11-03T02:50:27.010Z,75.445557
2018-11-03T02:50:46.500Z,75.445557
2018-11-03T02:51:06.032Z,75.408936
2018-11-03T02:51:25.531Z,75.20752
2018-11-03T02:51:45.057Z,74.902344
2018-11-03T02:52:04.572Z,74.560547
2018-11-03T02:52:24.079Z,74.249268
2018-11-03T02:52:43.586Z,74.047852
2018-11-03T02:53:03.154Z,73.840332
2018-11-03T02:53:22.696Z,73.742676
2018-11-03T02:53:42.284Z,73.33374
2018-11-03T02:54:01.817Z,73.22998
2018-11-03T02:54:21.351Z,73.33374
2018-11-03T02:54:41.881Z,73.571777
2018-11-03T02:55:01.401Z,73.773193
2018-11-03T02:55:20.933Z,73.876953
2018-11-03T02:55:40.444Z,73.840332
2018-11-03T02:55:59.984Z,73.742676
2018-11-03T02:56:20.500Z,73.535156
2018-11-03T02:56:40.024Z,73.33374
2018-11-03T02:56:59.544Z,73.126221
2018-11-03T02:57:19.057Z,72.991943
2018-11-03T02:57:38.564Z,72.790527
2018-11-03T02:57:58.066Z,72.583008
2018-11-03T02:58:17.592Z,72.381592
2018-11-03T02:58:38.113Z,72.277832
2018-11-03T02:58:57.658Z,72.277832
2018-11-03T02:59:17.168Z,72.070312
2018-11-03T02:59:36.686Z,71.936035
2018-11-03T02:59:56.219Z,71.838379
2018-11-03T03:00:15.763Z,71.734619
2018-11-03T03:00:36.270Z,71.630859
2018-11-03T03:00:55.860Z,71.5271
2018-11-03T03:01:15.384Z,71.429443
2018-11-03T03:01:34.884Z,71.5271
2018-11-03T03:01:54.389Z,71.5271
2018-11-03T03:02:13.922Z,71.630859
2018-11-03T03:02:33.461Z,71.838379
2018-11-03T03:02:53.018Z,71.972656
2018-11-03T03:03:12.527Z,71.838379
2018-11-03T03:03:32.064Z,71.734619
2018-11-03T03:03:51.636Z,71.630859
2018-11-03T03:04:11.177Z,71.5271
2018-11-03T03:04:30.762Z,71.429443
2018-11-03T03:04:50.276Z,71.429443
2018-11-03T03:05:09.822Z,71.325684
2018-11-03T03:05:30.365Z,71.325684
2018-11-03T03:05:49.905Z,71.325684
2018-11-03T03:06:09.415Z,71.221924
2018-11-03T03:06:28.927Z,71.118164
2018-11-03T03:06:48.439Z,71.118164
2018-11-03T03:07:07.993Z,71.118164
2018-11-03T03:07:27.554Z,71.020508
2018-11-03T03:07:47.069Z,71.020508
2018-11-03T03:08:06.598Z,71.020508
2018-11-03T03:08:26.079Z,71.020508
2018-11-03T03:08:45.583Z,71.118164
2018-11-03T03:09:05.197Z,71.118164
2018-11-03T03:09:24.722Z,71.118164
2018-11-03T03:09:44.286Z,71.221924
2018-11-03T03:10:03.806Z,71.221924
2018-11-03T03:10:23.321Z,71.221924
2018-11-03T03:10:43.835Z,71.118164
2018-11-03T03:11:03.366Z,71.118164
2018-11-03T03:11:22.895Z,71.118164
2018-11-03T03:11:42.440Z,71.118164
2018-11-03T03:12:01.966Z,71.118164
2018-11-03T03:12:21.485Z,71.020508
2018-11-03T03:12:41.014Z,71.020508
2018-11-03T03:13:01.561Z,71.020508
2018-11-03T03:13:22.063Z,71.118164
2018-11-03T03:13:41.600Z,71.118164
2018-11-03T03:14:01.189Z,71.118164
2018-11-03T03:14:20.740Z,71.118164
2018-11-03T03:14:40.253Z,71.020508
2018-11-03T03:14:59.796Z,71.118164
2018-11-03T03:15:19.387Z,71.118164
2018-11-03T03:15:38.978Z,71.118164
2018-11-03T03:15:58.488Z,71.118164
2018-11-03T03:16:18.015Z,71.118164
2018-11-03T03:16:37.531Z,71.020508
2018-11-03T03:16:57.059Z,71.020508
2018-11-03T03:17:16.591Z,71.020508
2018-11-03T03:17:36.154Z,70.916748
2018-11-03T03:17:55.898Z,70.916748
2018-11-03T03:18:15.425Z,71.020508
2018-11-03T03:18:34.988Z,71.020508
2018-11-03T03:18:54.485Z,70.916748
2018-11-03T03:19:14.090Z,70.812988
2018-11-03T03:19:33.783Z,70.812988
2018-11-03T03:19:53.289Z,70.812988
2018-11-03T03:20:12.809Z,70.916748
2018-11-03T03:20:32.348Z,70.916748
2018-11-03T03:20:51.865Z,71.118164
2018-11-03T03:21:11.394Z,71.118164
2018-11-03T03:21:30.902Z,71.020508
2018-11-03T03:21:50.408Z,71.020508
2018-11-03T03:22:09.937Z,71.020508
2018-11-03T03:22:29.438Z,71.020508
2018-11-03T03:22:48.969Z,71.020508
2018-11-03T03:23:08.520Z,71.118164
2018-11-03T03:23:28.109Z,71.221924
2018-11-03T03:23:47.638Z,71.429443
2018-11-03T03:24:07.221Z,71.459961
2018-11-03T03:24:26.787Z,71.563721
2018-11-03T03:24:46.292Z,71.765137
2018-11-03T03:25:05.840Z,72.003174
2018-11-03T03:25:25.377Z,72.650146
2018-11-03T03:25:44.923Z,73.400879
2018-11-03T03:26:04.508Z,73.913574
2018-11-03T03:26:24.036Z,74.560547
2018-11-03T03:26:44.607Z,74.969482
2018-11-03T03:27:05.132Z,75.274658
2018-11-03T03:27:24.657Z,75.378418
2018-11-03T03:27:44.280Z,75.073242
2018-11-03T03:28:03.765Z,74.932861
2018-11-03T03:28:24.306Z,74.627686
2018-11-03T03:28:43.872Z,74.389648
2018-11-03T03:29:03.357Z,74.084473
2018-11-03T03:29:23.066Z,73.742676
2018-11-03T03:29:42.592Z,73.33374
2018-11-03T03:30:01.975Z,73.028564
2018-11-03T03:30:21.536Z,72.717285
2018-11-03T03:30:41.081Z,72.515869
2018-11-03T03:31:00.602Z,72.412109
2018-11-03T03:31:20.148Z,72.412109
2018-11-03T03:31:39.703Z,72.381592
2018-11-03T03:31:59.282Z,72.277832
2018-11-03T03:32:18.822Z,72.070312
2018-11-03T03:32:38.359Z,71.972656
2018-11-03T03:32:57.914Z,71.765137
2018-11-03T03:33:17.416Z,71.66748
2018-11-03T03:33:36.956Z,71.563721
2018-11-03T03:33:56.499Z,71.429443
2018-11-03T03:34:16.106Z,71.459961
2018-11-03T03:34:35.634Z,71.459961
2018-11-03T03:34:56.197Z,71.459961
2018-11-03T03:35:15.709Z,71.325684
2018-11-03T03:35:35.275Z,71.325684
2018-11-03T03:35:54.833Z,71.221924
2018-11-03T03:36:14.376Z,71.221924
2018-11-03T03:36:33.922Z,71.118164
2018-11-03T03:36:53.480Z,71.118164
2018-11-03T03:37:12.985Z,71.118164
2018-11-03T03:37:32.511Z,71.118164
2018-11-03T03:37:52.053Z,71.020508
2018-11-03T03:38:11.613Z,71.020508
2018-11-03T03:38:31.173Z,70.916748
2018-11-03T03:38:50.708Z,70.812988
2018-11-03T03:39:10.255Z,70.812988
2018-11-03T03:39:29.831Z,70.715332
2018-11-03T03:39:49.406Z,70.715332
2018-11-03T03:40:08.927Z,70.715332
2018-11-03T03:40:28.457Z,70.715332
2018-11-03T03:40:47.983Z,70.812988
2018-11-03T03:41:07.537Z,70.916748
2018-11-03T03:41:27.072Z,71.020508
2018-11-03T03:41:46.584Z,71.020508
2018-11-03T03:42:06.136Z,70.916748
2018-11-03T03:42:25.657Z,70.916748
2018-11-03T03:42:46.190Z,70.812988
2018-11-03T03:43:05.720Z,70.812988
2018-11-03T03:43:26.228Z,70.715332
2018-11-03T03:43:45.757Z,70.611572
2018-11-03T03:44:06.269Z,70.611572
2018-11-03T03:44:25.849Z,70.507812
2018-11-03T03:44:45.383Z,70.404053
2018-11-03T03:45:04.900Z,70.404053