createdAt,value
2023-04-12T00:00:54.632Z,3.92
2023-04-12T00:03:22.326Z,3.70
2023-04-12T00:05:54.831Z,5.40
2023-04-12T00:08:33.403Z,2.63
2023-04-12T00:11:02.195Z,1.67
2023-04-12T00:13:30.146Z,1.67
2023-04-12T00:18:25.355Z,3.70
2023-04-12T00:20:53.034Z,3.65
2023-04-12T00:23:20.072Z,3.65
2023-04-12T00:25:47.014Z,1.00
2023-04-12T00:28:14.514Z,4.35
2023-04-12T00:30:41.846Z,6.85
2023-04-12T00:33:08.685Z,4.88
2023-04-12T00:35:35.440Z,3.13
2023-04-12T00:38:06.261Z,1.52
2023-04-12T00:40:33.227Z,5.82
2023-04-12T00:43:00.773Z,2.45
2023-04-12T00:45:27.797Z,5.47
2023-04-12T00:47:56.424Z,5.43
2023-04-12T00:50:23.313Z,4.72
2023-04-12T00:52:52.156Z,2.60
2023-04-12T00:55:19.464Z,1.58
2023-04-12T00:57:46.848Z,3.95
2023-04-12T01:00:14.027Z,1.25
2023-04-12T01:02:47.543Z,3.30
2023-04-12T01:05:22.298Z,1.40
2023-04-12T01:08:19.116Z,3.15
2023-04-12T01:10:57.907Z,2.95
2023-04-12T01:13:59.059Z,2.42
2023-04-12T01:16:44.519Z,1.98
2023-04-12T01:19:39.507Z,2.47
2023-04-12T01:22:38.663Z,1.20
2023-04-12T01:25:32.564Z,7.60
2023-04-12T01:28:03.590Z,2.58
2023-04-12T01:30:31.753Z,4.32
2023-04-12T01:33:03.661Z,2.60
2023-04-12T01:35:33.972Z,2.13
2023-04-12T01:38:03.275Z,1.85
2023-04-12T01:40:31.411Z,3.33
2023-04-12T01:43:15.986Z,3.88
2023-04-12T01:45:42.951Z,2.13
2023-04-12T01:48:12.185Z,2.05
2023-04-12T01:50:57.007Z,1.35
2023-04-12T01:53:31.842Z,1.10
2023-04-12T01:56:07.435Z,3.15
2023-04-12T01:58:35.969Z,1.27
2023-04-12T02:01:04.160Z,2.47
2023-04-12T02:03:31.672Z,3.72
2023-04-12T02:05:59.721Z,0.75
2023-04-12T02:10:53.149Z,1.10
2023-04-12T02:13:19.793Z,3.10
2023-04-12T02:15:46.462Z,5.20
2023-04-12T02:18:13.976Z,2.50
2023-04-12T02:20:41.909Z,2.45
2023-04-12T02:23:08.608Z,1.30
2023-04-12T02:25:36.623Z,1.05
2023-04-12T02:28:03.981Z,3.83
2023-04-12T02:30:30.806Z,2.13
2023-04-12T02:32:58.606Z,1.83
2023-04-12T02:35:31.749Z,0.60
2023-04-12T02:38:08.645Z,1.63
2023-04-12T02:40:42.212Z,2.35
2023-04-12T02:43:13.108Z,2.40
2023-04-12T02:45:43.731Z,1.77
2023-04-12T02:48:11.394Z,0.82
2023-04-12T02:50:38.368Z,2.10
2023-04-12T02:53:16.388Z,2.15
2023-04-12T02:55:46.945Z,1.17
2023-04-12T02:58:15.110Z,3.42
2023-04-12T03:00:46.752Z,1.50
2023-04-12T03:03:17.979Z,0.95
2023-04-12T03:05:47.336Z,1.48
2023-04-12T03:08:16.756Z,2.33
2023-04-12T03:10:51.442Z,4.93
2023-04-12T03:13:18.431Z,2.90
2023-04-12T03:15:49.716Z,1.98
2023-04-12T03:18:17.555Z,5.07
2023-04-12T03:20:48.406Z,1.90
2023-04-12T03:23:16.970Z,1.23
2023-04-12T03:25:47.745Z,0.63
2023-04-12T03:28:32.388Z,4.68
2023-04-12T03:31:00.680Z,4.22
2023-04-12T03:33:37.477Z,1.83
2023-04-12T03:38:32.221Z,3.63
2023-04-12T03:40:59.787Z,5.03
2023-04-12T03:43:37.514Z,2.97
2023-04-12T03:46:10.805Z,2.35
2023-04-12T03:48:37.935Z,2.78
2023-04-12T03:51:08.350Z,2.08
2023-04-12T03:53:41.784Z,2.05
2023-04-12T03:56:12.852Z,2.25
2023-04-12T03:58:41.187Z,2.28
2023-04-12T04:01:10.120Z,0.98
2023-04-12T04:03:37.281Z,2.88
2023-04-12T04:06:23.998Z,3.13
2023-04-12T04:08:54.233Z,2.90
2023-04-12T04:13:53.003Z,1.08
2023-04-12T04:16:20.415Z,4.40
2023-04-12T04:18:49.072Z,1.38
2023-04-12T04:21:19.658Z,2.88
2023-04-12T04:23:48.041Z,3.28
2023-04-12T04:26:17.168Z,1.33
2023-04-12T04:28:55.060Z,2.75
2023-04-12T04:31:26.737Z,2.67
2023-04-12T04:33:54.113Z,0.80
2023-04-12T04:36:28.056Z,3.58
2023-04-12T04:41:41.451Z,2.17
2023-04-12T04:46:54.721Z,0.38
2023-04-12T04:49:21.671Z,2.45
2023-04-12T04:51:48.509Z,0.65
2023-04-12T04:54:16.768Z,0.93
2023-04-12T04:56:44.245Z,2.80
2023-04-12T04:59:13.669Z,1.02
2023-04-12T05:01:41.308Z,1.02
2023-04-12T05:04:08.444Z,2.10
2023-04-12T05:06:35.346Z,1.17
2023-04-12T05:09:04.107Z,2.30
2023-04-12T05:11:34.283Z,1.85
2023-04-12T05:14:03.502Z,1.00
2023-04-12T05:16:30.364Z,2.00
2023-04-12T05:18:57.370Z,3.67
2023-04-12T05:21:24.709Z,1.48
2023-04-12T05:23:51.773Z,1.58
2023-04-12T05:26:18.742Z,3.33
2023-04-12T05:28:49.023Z,2.25
2023-04-12T05:31:19.397Z,2.58
2023-04-12T05:33:46.710Z,1.83
2023-04-12T05:36:13.406Z,10.45
2023-04-12T05:38:41.737Z,3.42
2023-04-12T05:41:12.182Z,2.38
2023-04-12T05:43:39.662Z,4.85
2023-04-12T05:46:08.422Z,4.50
2023-04-12T05:51:05.006Z,4.47
2023-04-12T05:53:33.065Z,1.83
2023-04-12T05:56:02.993Z,2.25
2023-04-12T05:58:30.311Z,0.85
2023-04-12T06:00:57.648Z,3.13
2023-04-12T06:03:25.293Z,1.07
2023-04-12T06:05:55.319Z,2.50
2023-04-12T06:08:22.068Z,2.75
2023-04-12T06:10:48.781Z,3.42
2023-04-12T06:13:16.275Z,3.55
2023-04-12T06:15:43.574Z,1.40
2023-04-12T06:18:12.974Z,3.40
2023-04-12T06:20:40.515Z,3.38
2023-04-12T06:23:07.599Z,4.43
2023-04-12T06:25:35.061Z,9.23
2023-04-12T06:28:03.058Z,2.95
2023-04-12T06:30:30.734Z,11.25
2023-04-12T06:32:57.515Z,5.25
2023-04-12T06:35:24.248Z,5.30
2023-04-12T06:37:51.293Z,6.30
2023-04-12T06:40:18.089Z,6.00
2023-04-12T06:42:44.807Z,5.78
2023-04-12T06:45:11.888Z,5.85
2023-04-12T06:47:38.599Z,9.30
2023-04-12T06:50:07.025Z,5.97
2023-04-12T06:52:33.724Z,11.23
2023-04-12T06:55:00.525Z,12.40
2023-04-12T06:57:27.165Z,7.07
2023-04-12T06:59:53.844Z,10.10
2023-04-12T07:02:20.838Z,5.07
2023-04-12T07:04:47.755Z,5.40
2023-04-12T07:07:14.416Z,4.63
2023-04-12T07:09:41.170Z,7.72
2023-04-12T07:12:07.936Z,7.32
2023-04-12T07:14:34.698Z,8.20
2023-04-12T07:17:01.510Z,5.20
2023-04-12T07:19:29.765Z,7.97
2023-04-12T07:21:56.555Z,6.20
2023-04-12T07:24:23.251Z,4.15
2023-04-12T07:26:49.938Z,9.80
2023-04-12T07:29:17.403Z,12.60
2023-04-12T07:31:44.627Z,9.93
2023-04-12T07:34:11.713Z,10.23
2023-04-12T07:36:38.678Z,9.30
2023-04-12T07:39:05.903Z,9.15
2023-04-12T07:41:32.580Z,9.57
2023-04-12T07:43:59.289Z,6.80
2023-04-12T07:46:26.233Z,9.77
2023-04-12T07:48:53.035Z,6.40
2023-04-12T07:51:19.723Z,11.18
2023-04-12T07:53:48.531Z,13.98
2023-04-12T07:56:15.594Z,10.18
2023-04-12T07:58:42.294Z,13.53
2023-04-12T08:01:09.012Z,8.05
2023-04-12T08:03:35.848Z,5.60
2023-04-12T08:06:02.603Z,10.45
2023-04-12T08:08:29.298Z,7.57
2023-04-12T08:10:56.138Z,9.48
2023-04-12T08:13:23.028Z,4.90
2023-04-12T08:15:49.837Z,7.78
2023-04-12T08:18:16.525Z,7.13
2023-04-12T08:20:46.021Z,6.80
2023-04-12T08:23:12.950Z,12.38
2023-04-12T08:25:39.859Z,13.13
2023-04-12T08:28:09.577Z,8.45
2023-04-12T08:30:36.746Z,8.07
2023-04-12T08:33:03.666Z,7.45
2023-04-12T08:35:30.542Z,9.77
2023-04-12T08:37:57.250Z,10.88
2023-04-12T08:40:24.497Z,14.95
2023-04-12T08:42:55.876Z,8.05
2023-04-12T08:45:29.235Z,10.45
2023-04-12T08:47:56.455Z,12.88
2023-04-12T08:50:24.159Z,19.02
2023-04-12T08:52:51.975Z,44.88
2023-04-12T08:55:18.723Z,16.67
2023-04-12T08:57:46.096Z,12.70
2023-04-12T09:00:14.636Z,10.80
2023-04-12T09:02:46.301Z,14.60
2023-04-12T09:05:14.517Z,12.48
2023-04-12T09:07:41.889Z,19.23
2023-04-12T09:10:09.503Z,19.33
2023-04-12T09:12:45.679Z,11.98
2023-04-12T09:15:15.661Z,16.70
2023-04-12T09:17:42.955Z,12.95
2023-04-12T09:20:12.481Z,10.93
2023-04-12T09:22:44.377Z,11.55
2023-04-12T09:25:15.181Z,14.65
2023-04-12T09:27:51.950Z,22.00
2023-04-12T09:30:20.288Z,8.75
2023-04-12T09:32:49.524Z,22.05
2023-04-12T09:35:16.533Z,16.15
2023-04-12T09:37:43.311Z,17.25
2023-04-12T09:40:11.133Z,14.50
2023-04-12T09:45:25.905Z,14.07
2023-04-12T09:47:54.452Z,10.90
2023-04-12T09:50:23.722Z,11.60
2023-04-12T09:52:53.931Z,15.70
2023-04-12T09:55:25.239Z,12.52
2023-04-12T09:57:53.967Z,10.40
2023-04-12T10:00:23.618Z,10.02
2023-04-12T10:02:53.006Z,13.68
2023-04-12T10:05:23.092Z,32.63
2023-04-12T10:07:51.123Z,29.60
2023-04-12T10:10:19.361Z,14.82
2023-04-12T10:12:48.254Z,12.82
2023-04-12T10:15:18.053Z,9.60
2023-04-12T10:17:53.295Z,15.00
2023-04-12T10:20:23.035Z,8.65
2023-04-12T10:22:53.328Z,11.23
2023-04-12T10:25:25.828Z,10.60
2023-04-12T10:27:53.456Z,15.70
2023-04-12T10:30:24.627Z,9.35
2023-04-12T10:33:03.841Z,17.67
2023-04-12T10:35:50.165Z,7.78
2023-04-12T10:38:17.248Z,5.00
2023-04-12T10:41:16.673Z,14.50
2023-04-12T10:43:51.239Z,6.70
2023-04-12T10:46:37.438Z,7.93
2023-04-12T10:49:09.595Z,6.20
2023-04-12T10:51:36.690Z,9.52
2023-04-12T10:54:10.773Z,6.88
2023-04-12T10:56:39.549Z,7.18
2023-04-12T10:59:09.313Z,18.10
2023-04-12T11:01:43.073Z,5.78
2023-04-12T11:04:17.447Z,11.40
2023-04-12T11:06:55.365Z,7.35
2023-04-12T11:09:45.562Z,12.20
2023-04-12T11:12:21.657Z,11.30
2023-04-12T11:14:50.705Z,10.93
2023-04-12T11:17:22.684Z,5.85
2023-04-12T11:19:58.396Z,9.35
2023-04-12T11:22:31.184Z,9.05
2023-04-12T11:24:59.970Z,9.95
2023-04-12T11:27:28.178Z,9.75
2023-04-12T11:29:59.826Z,5.93
2023-04-12T11:32:28.988Z,7.57
2023-04-12T11:34:57.131Z,13.00
2023-04-12T11:37:26.858Z,26.90
2023-04-12T11:39:57.035Z,71.65
2023-04-12T11:42:26.029Z,14.68
2023-04-12T11:44:58.565Z,17.38
2023-04-12T11:47:28.634Z,21.63
2023-04-12T11:49:57.657Z,13.35
2023-04-12T11:52:30.346Z,12.23
2023-04-12T11:55:00.925Z,12.43
2023-04-12T11:57:29.165Z,8.65
2023-04-12T11:59:59.168Z,7.00
2023-04-12T12:02:30.286Z,9.32
2023-04-12T12:05:00.103Z,9.63
2023-04-12T12:07:27.871Z,10.40
2023-04-12T12:09:55.520Z,9.07
2023-04-12T12:12:23.791Z,12.50
2023-04-12T12:14:50.448Z,9.18
2023-04-12T12:17:17.561Z,12.93
2023-04-12T12:19:45.771Z,9.23
2023-04-12T12:22:13.453Z,16.60
2023-04-12T12:24:46.617Z,22.80
2023-04-12T12:27:17.533Z,19.55
2023-04-12T12:29:44.513Z,5.75
2023-04-12T12:32:13.758Z,7.87
2023-04-12T12:34:41.707Z,8.15
2023-04-12T12:39:36.496Z,7.07
2023-04-12T12:42:05.739Z,6.65
2023-04-12T12:44:36.270Z,6.57
2023-04-12T12:47:13.659Z,5.25
2023-04-12T12:49:41.511Z,4.03
2023-04-12T12:52:08.263Z,5.68
2023-04-12T12:54:40.491Z,6.57
2023-04-12T12:57:08.543Z,6.25
2023-04-12T12:59:35.388Z,8.98
2023-04-12T13:02:02.565Z,5.00
2023-04-12T13:04:29.397Z,7.85
2023-04-12T13:06:56.279Z,6.70
2023-04-12T13:09:22.933Z,5.40
2023-04-12T13:11:49.601Z,4.82
2023-04-12T13:14:16.865Z,3.60
2023-04-12T13:16:46.095Z,5.25
2023-04-12T13:19:13.021Z,7.13
2023-04-12T13:21:39.721Z,3.20
2023-04-12T13:24:06.543Z,3.60
2023-04-12T13:26:33.263Z,4.55
2023-04-12T13:29:00.300Z,4.53
2023-04-12T13:31:27.353Z,3.35
2023-04-12T13:33:54.075Z,4.90
2023-04-12T13:36:20.730Z,2.22
2023-04-12T13:38:47.740Z,1.15
2023-04-12T13:41:14.485Z,2.37
2023-04-12T13:43:41.228Z,5.95
2023-04-12T13:46:07.952Z,1.50
2023-04-12T13:48:34.809Z,4.18
2023-04-12T13:51:01.682Z,2.65
2023-04-12T13:53:28.400Z,2.70
2023-04-12T13:55:55.124Z,0.80
2023-04-12T13:58:21.840Z,2.15
2023-04-12T14:00:48.534Z,2.85
2023-04-12T14:03:15.227Z,7.95
2023-04-12T14:05:41.898Z,1.52
2023-04-12T14:08:08.617Z,6.32
2023-04-12T14:10:35.376Z,3.70
2023-04-12T14:13:02.066Z,3.95
2023-04-12T14:15:28.757Z,9.32
2023-04-12T14:17:55.710Z,1.98
2023-04-12T14:20:23.883Z,4.45
2023-04-12T14:25:17.479Z,0.55
2023-04-12T14:27:44.462Z,1.58
2023-04-12T14:30:11.347Z,2.73
2023-04-12T14:32:38.089Z,4.95
2023-04-12T14:35:05.406Z,1.42
2023-04-12T14:37:33.119Z,3.35
2023-04-12T14:39:59.861Z,4.03
2023-04-12T14:42:26.914Z,5.63
2023-04-12T14:44:55.035Z,0.77
2023-04-12T14:47:21.793Z,3.92
2023-04-12T14:49:48.483Z,2.53
2023-04-12T14:52:15.592Z,4.38
2023-04-12T14:54:42.287Z,7.68
2023-04-12T14:57:09.150Z,3.20
2023-04-12T14:59:35.857Z,4.93
2023-04-12T15:02:02.614Z,8.63
2023-04-12T15:04:30.225Z,8.80
2023-04-12T15:06:57.116Z,6.85
2023-04-12T15:09:24.312Z,5.97
2023-04-12T15:11:52.191Z,3.47
2023-04-12T15:16:49.225Z,4.07
2023-04-12T15:19:20.984Z,2.30
2023-04-12T15:21:51.140Z,3.72
2023-04-12T15:24:18.913Z,4.38
2023-04-12T15:26:48.399Z,2.75
2023-04-12T15:29:16.550Z,2.17
2023-04-12T15:31:43.565Z,9.07
2023-04-12T15:34:11.504Z,3.67
2023-04-12T15:39:05.083Z,4.57
2023-04-12T15:41:37.854Z,4.45
2023-04-12T15:44:05.893Z,5.95
2023-04-12T15:46:33.109Z,6.30
2023-04-12T15:49:00.169Z,3.47
2023-04-12T15:51:27.762Z,2.08
2023-04-12T15:53:54.908Z,2.08
2023-04-12T15:56:25.512Z,2.65
2023-04-12T15:59:01.058Z,2.38
2023-04-12T16:01:28.372Z,3.80
2023-04-12T16:03:55.580Z,3.50
2023-04-12T16:06:24.376Z,1.58
2023-04-12T16:08:53.426Z,1.77
2023-04-12T16:11:21.998Z,2.85
2023-04-12T16:13:49.758Z,5.75
2023-04-12T16:16:18.415Z,4.22
2023-04-12T16:18:46.261Z,4.28
2023-04-12T16:23:44.494Z,5.90
2023-04-12T16:28:42.966Z,2.40
2023-04-12T16:31:10.412Z,3.08
2023-04-12T16:33:37.524Z,1.73
2023-04-12T16:36:04.388Z,2.50
2023-04-12T16:38:31.174Z,1.70
2023-04-12T16:40:57.866Z,5.35
2023-04-12T16:43:24.520Z,4.88
2023-04-12T16:45:51.517Z,4.80
2023-04-12T16:48:19.028Z,3.95
2023-04-12T16:50:47.318Z,7.28
2023-04-12T16:53:14.969Z,0.38
2023-04-12T16:55:44.023Z,1.98
2023-04-12T16:58:11.458Z,3.33
2023-04-12T17:00:39.022Z,2.20
2023-04-12T17:03:09.786Z,1.80
2023-04-12T17:05:36.828Z,4.68
2023-04-12T17:08:06.053Z,1.80
2023-04-12T17:10:33.339Z,3.13
2023-04-12T17:13:01.758Z,1.98
2023-04-12T17:15:29.987Z,1.40
2023-04-12T17:18:09.552Z,1.98
2023-04-12T17:20:36.902Z,2.03
2023-04-12T17:23:03.989Z,1.20
2023-04-12T17:25:31.841Z,1.35
2023-04-12T17:30:26.548Z,1.65
2023-04-12T17:32:53.477Z,3.90
2023-04-12T17:35:20.892Z,2.35
2023-04-12T17:37:47.760Z,2.35
2023-04-12T17:40:15.459Z,2.83
2023-04-12T17:42:43.490Z,1.27
2023-04-12T17:45:12.875Z,2.58
2023-04-12T17:47:41.327Z,0.93
2023-04-12T17:50:09.533Z,1.35
2023-04-12T17:52:37.018Z,3.75
2023-04-12T17:55:05.112Z,1.08
2023-04-12T17:57:31.839Z,3.30
2023-04-12T17:59:58.602Z,4.20
2023-04-12T18:02:25.672Z,1.13
2023-04-12T18:04:52.577Z,2.28
2023-04-12T18:07:19.288Z,0.38
2023-04-12T18:09:45.929Z,3.05
2023-04-12T18:12:13.129Z,1.48
2023-04-12T18:14:43.137Z,0.20
2023-04-12T18:17:10.275Z,2.20
2023-04-12T18:19:37.016Z,0.40
2023-04-12T18:22:03.955Z,3.65
2023-04-12T18:24:30.918Z,1.75
2023-04-12T18:26:59.252Z,1.63
2023-04-12T18:29:26.361Z,0.55
2023-04-12T18:31:53.195Z,1.10
2023-04-12T18:34:20.065Z,3.28
2023-04-12T18:36:47.627Z,2.92
2023-04-12T18:39:14.674Z,0.50
2023-04-12T18:41:41.402Z,0.27
2023-04-12T18:44:09.134Z,2.60
2023-04-12T18:46:35.969Z,2.53
2023-04-12T18:49:04.478Z,1.63
2023-04-12T18:51:33.051Z,2.58
2023-04-12T18:54:00.691Z,2.60
2023-04-12T18:58:56.313Z,1.10
2023-04-12T19:01:24.739Z,3.17
2023-04-12T19:03:52.575Z,3.70
2023-04-12T19:06:19.684Z,6.32
2023-04-12T19:08:46.547Z,3.83
2023-04-12T19:11:13.267Z,2.10
2023-04-12T19:13:40.055Z,1.38
2023-04-12T19:16:11.117Z,2.95
2023-04-12T19:18:37.910Z,5.85
2023-04-12T19:21:05.212Z,4.57
2023-04-12T19:23:32.300Z,1.95
2023-04-12T19:26:00.281Z,0.88
2023-04-12T19:28:28.089Z,2.50
2023-04-12T19:30:57.570Z,2.70
2023-04-12T19:33:24.872Z,0.50
2023-04-12T19:35:52.162Z,0.45
2023-04-12T19:38:21.102Z,1.40
2023-04-12T19:40:48.187Z,0.75
2023-04-12T19:43:15.002Z,1.50
2023-04-12T19:45:42.381Z,2.13
2023-04-12T19:48:09.234Z,1.42
2023-04-12T19:50:36.339Z,1.55
2023-04-12T19:53:03.309Z,1.07
2023-04-12T19:55:30.537Z,10.45
2023-04-12T19:57:58.516Z,1.42
2023-04-12T20:02:54.030Z,1.00
2023-04-12T20:05:22.517Z,1.38
2023-04-12T20:07:49.872Z,1.45
2023-04-12T20:10:16.608Z,1.45
2023-04-12T20:12:44.359Z,2.20
2023-04-12T20:15:14.418Z,3.25
2023-04-12T20:17:42.136Z,1.48
2023-04-12T20:20:17.274Z,2.05
2023-04-12T20:22:51.827Z,2.83
2023-04-12T20:25:20.397Z,2.70
2023-04-12T20:27:52.036Z,1.02
2023-04-12T20:30:20.871Z,2.25
2023-04-12T20:32:49.355Z,1.75
2023-04-12T20:35:16.167Z,1.48
2023-04-12T20:37:43.332Z,2.00
2023-04-12T20:40:10.464Z,2.60
2023-04-12T20:42:37.154Z,2.80
2023-04-12T20:45:04.013Z,0.70
2023-04-12T20:47:31.175Z,2.35
2023-04-12T20:49:57.943Z,0.43
2023-04-12T20:52:25.454Z,1.15
2023-04-12T20:54:53.479Z,2.85
2023-04-12T20:59:47.074Z,4.20
2023-04-12T21:02:15.371Z,1.87
2023-04-12T21:04:42.159Z,0.77
2023-04-12T21:07:09.703Z,0.80
2023-04-12T21:09:36.801Z,0.20
2023-04-12T21:12:07.179Z,0.43
2023-04-12T21:14:35.057Z,1.63
2023-04-12T21:17:06.761Z,0.75
2023-04-12T21:19:41.084Z,1.10
2023-04-12T21:22:09.272Z,1.55
2023-04-12T21:24:38.458Z,0.85
2023-04-12T21:27:09.568Z,0.88
2023-04-12T21:29:41.464Z,0.43
2023-04-12T21:32:09.436Z,1.85
2023-04-12T21:34:37.299Z,0.47
2023-04-12T21:37:04.332Z,1.80
2023-04-12T21:39:31.608Z,1.60
2023-04-12T21:41:58.413Z,1.33
2023-04-12T21:44:25.670Z,1.40
2023-04-12T21:46:52.619Z,0.82
2023-04-12T21:49:19.326Z,1.83
2023-04-12T21:51:49.249Z,0.63
2023-04-12T21:54:16.482Z,1.17
2023-04-12T21:56:43.446Z,0.30
2023-04-12T21:59:10.135Z,2.85
2023-04-12T22:01:37.307Z,1.73
2023-04-12T22:04:04.509Z,0.30
2023-04-12T22:06:31.364Z,1.55
2023-04-12T22:09:01.966Z,0.30
2023-04-12T22:11:30.556Z,1.25
2023-04-12T22:13:58.040Z,2.08
2023-04-12T22:16:24.869Z,3.00
2023-04-12T22:18:52.967Z,1.53
2023-04-12T22:21:19.814Z,2.30
2023-04-12T22:23:46.835Z,2.17
2023-04-12T22:26:13.634Z,2.73
2023-04-12T22:28:42.590Z,0.63
2023-04-12T22:31:16.263Z,1.52
2023-04-12T22:33:43.816Z,0.65
2023-04-12T22:36:10.651Z,1.67
2023-04-12T22:38:37.886Z,1.40
2023-04-12T22:41:04.819Z,1.35
2023-04-12T22:43:41.529Z,2.35
2023-04-12T22:46:18.074Z,2.60
2023-04-12T22:48:48.283Z,1.92
2023-04-12T22:51:15.410Z,1.15
2023-04-12T22:53:43.446Z,2.47
2023-04-12T22:56:11.184Z,0.85
2023-04-12T22:58:40.131Z,0.68
2023-04-12T23:01:07.425Z,0.98
2023-04-12T23:03:34.287Z,0.65
2023-04-12T23:06:00.995Z,0.47
2023-04-12T23:08:29.078Z,0.47
2023-04-12T23:11:02.134Z,1.40
2023-04-12T23:13:35.557Z,3.15
2023-04-12T23:16:03.688Z,0.73
2023-04-12T23:18:30.656Z,1.73
2023-04-12T23:20:57.307Z,2.38
2023-04-12T23:23:24.745Z,1.90
2023-04-12T23:25:52.345Z,0.85
2023-04-12T23:28:19.614Z,2.25
2023-04-12T23:30:51.217Z,2.88
2023-04-12T23:33:20.297Z,0.77
2023-04-12T23:35:52.606Z,1.98
2023-04-12T23:38:33.364Z,1.75
2023-04-12T23:41:05.522Z,1.48
2023-04-12T23:43:33.492Z,0.35
2023-04-12T23:48:27.326Z,1.98
2023-04-12T23:50:54.260Z,2.58
2023-04-12T23:53:21.552Z,1.50
2023-04-12T23:55:53.361Z,1.30
2023-04-12T23:58:21.033Z,2.25
