createdAt,value
2023-03-11T00:01:04.599Z,101063.97
2023-03-11T00:02:11.923Z,101069.78
2023-03-11T00:03:20.112Z,101071.22
2023-03-11T00:04:25.612Z,101073.72
2023-03-11T00:05:33.585Z,101076.22
2023-03-11T00:06:40.569Z,101072.22
2023-03-11T00:07:45.943Z,101083.72
2023-03-11T00:08:53.886Z,101082.66
2023-03-11T00:09:59.228Z,101083.50
2023-03-11T00:11:06.022Z,101087.06
2023-03-11T00:12:11.744Z,101095.84
2023-03-11T00:13:20.741Z,101088.28
2023-03-11T00:14:27.429Z,101093.50
2023-03-11T00:15:33.344Z,101096.00
2023-03-11T00:16:40.034Z,101094.94
2023-03-11T00:17:47.270Z,101096.63
2023-03-11T00:18:55.309Z,101102.66
2023-03-11T00:20:00.524Z,101092.59
2023-03-11T00:21:07.232Z,101099.72
2023-03-11T00:22:12.541Z,101098.66
2023-03-11T00:23:19.788Z,101099.50
2023-03-11T00:24:25.121Z,101096.78
2023-03-11T00:25:33.085Z,101099.50
2023-03-11T00:26:39.713Z,101098.66
2023-03-11T00:27:44.991Z,101106.84
2023-03-11T00:28:51.836Z,101103.28
2023-03-11T00:29:57.193Z,101109.34
2023-03-11T00:31:03.944Z,101109.94
2023-03-11T00:32:09.756Z,101111.41
2023-03-11T00:33:18.860Z,101119.34
2023-03-11T00:34:24.186Z,101112.81
2023-03-11T00:35:32.632Z,101114.47
2023-03-11T00:36:39.272Z,101117.22
2023-03-11T00:37:44.900Z,101117.84
2023-03-11T00:38:54.305Z,101110.50
2023-03-11T00:39:59.651Z,101123.88
2023-03-11T00:41:06.305Z,101119.03
2023-03-11T00:42:11.608Z,101120.72
2023-03-11T00:43:18.377Z,101125.94
2023-03-11T00:44:25.036Z,101127.59
2023-03-11T00:45:31.221Z,101130.31
2023-03-11T00:46:38.001Z,101129.50
2023-03-11T00:47:43.538Z,101137.44
2023-03-11T00:48:51.882Z,101134.47
2023-03-11T00:49:57.139Z,101137.00
2023-03-11T00:51:16.784Z,101136.78
2023-03-11T00:52:23.487Z,101133.81
2023-03-11T00:53:28.882Z,101138.19
2023-03-11T00:54:35.667Z,101138.00
2023-03-11T00:55:41.251Z,101143.00
2023-03-11T00:56:48.018Z,101143.84
2023-03-11T00:57:55.628Z,101148.84
2023-03-11T00:59:02.283Z,101141.28
2023-03-11T01:00:12.775Z,101142.94
2023-03-11T01:01:21.203Z,101150.91
2023-03-11T01:02:27.167Z,101159.69
2023-03-11T01:03:33.987Z,101151.91
2023-03-11T01:04:41.200Z,101157.13
2023-03-11T01:05:47.979Z,101153.31
2023-03-11T01:06:53.235Z,101164.00
2023-03-11T01:07:59.904Z,101158.34
2023-03-11T01:09:07.178Z,101165.22
2023-03-11T01:10:15.214Z,101165.81
2023-03-11T01:11:20.506Z,101160.16
2023-03-11T01:12:27.133Z,101163.47
2023-03-11T01:13:34.584Z,101164.06
2023-03-11T01:14:40.084Z,101171.81
2023-03-11T01:15:46.879Z,101171.34
2023-03-11T01:16:52.303Z,101174.69
2023-03-11T01:17:59.010Z,101179.69
2023-03-11T01:19:04.427Z,101173.19
2023-03-11T01:20:14.145Z,101168.31
2023-03-11T01:21:19.563Z,101169.16
2023-03-11T01:22:26.441Z,101168.72
2023-03-11T01:23:31.964Z,101167.41
2023-03-11T01:24:38.738Z,101166.09
2023-03-11T01:25:44.197Z,101171.56
2023-03-11T01:26:50.904Z,101175.16
2023-03-11T01:27:56.336Z,101176.56
2023-03-11T01:29:03.044Z,101179.31
2023-03-11T01:30:09.367Z,101185.16
2023-03-11T01:31:16.397Z,101193.34
2023-03-11T01:32:21.883Z,101184.91
2023-03-11T01:33:28.695Z,101193.69
2023-03-11T01:34:35.027Z,101188.03
2023-03-11T01:35:43.820Z,101184.03
2023-03-11T01:36:49.278Z,101197.00
2023-03-11T01:37:56.158Z,101190.69
2023-03-11T01:39:01.573Z,101188.56
2023-03-11T01:40:09.150Z,101188.31
2023-03-11T01:41:16.743Z,101187.88
2023-03-11T01:42:22.158Z,101186.81
2023-03-11T01:43:52.290Z,101185.50
2023-03-11T01:44:57.778Z,101189.91
2023-03-11T01:46:16.802Z,101194.53
2023-03-11T01:47:43.147Z,101192.66
2023-03-11T01:48:49.933Z,101195.97
2023-03-11T01:49:56.786Z,101194.66
2023-03-11T01:51:04.113Z,101187.09
2023-03-11T01:52:11.214Z,101195.88
2023-03-11T01:53:17.216Z,101200.06
2023-03-11T01:54:26.676Z,101204.22
2023-03-11T01:55:32.431Z,101200.41
2023-03-11T01:56:40.474Z,101201.03
2023-03-11T01:57:46.975Z,101202.44
2023-03-11T01:58:55.750Z,101201.97
2023-03-11T02:00:01.810Z,101207.81
2023-03-11T02:01:08.958Z,101207.38
2023-03-11T02:02:18.904Z,101205.22
2023-03-11T02:03:32.758Z,101200.34
2023-03-11T02:04:38.584Z,101198.25
2023-03-11T02:05:45.308Z,101202.38
2023-03-11T02:06:54.151Z,101203.84
2023-03-11T02:08:01.223Z,101198.97
2023-03-11T02:09:06.648Z,101201.44
2023-03-11T02:10:15.677Z,101202.28
2023-03-11T02:11:25.492Z,101206.72
2023-03-11T02:12:32.955Z,101206.50
2023-03-11T02:13:40.682Z,101208.16
2023-03-11T02:14:47.449Z,101212.31
2023-03-11T02:15:54.380Z,101211.28
2023-03-11T02:17:00.616Z,101206.38
2023-03-11T02:18:09.261Z,101212.69
2023-03-11T02:19:25.193Z,101213.91
2023-03-11T02:20:42.597Z,101209.25
2023-03-11T02:21:48.239Z,101218.88
2023-03-11T02:22:58.855Z,101213.19
2023-03-11T02:24:11.293Z,101214.84
2023-03-11T02:25:23.984Z,101215.44
2023-03-11T02:26:36.408Z,101212.47
2023-03-11T02:27:46.715Z,101209.53
2023-03-11T02:28:53.589Z,101213.09
2023-03-11T02:29:59.032Z,101209.28
2023-03-11T02:31:05.902Z,101211.53
2023-03-11T02:32:12.450Z,101214.03
2023-03-11T02:33:20.056Z,101211.91
2023-03-11T02:34:28.335Z,101213.56
2023-03-11T02:35:35.107Z,101207.84
2023-03-11T02:36:41.624Z,101211.19
2023-03-11T02:37:52.451Z,101218.31
2023-03-11T02:38:57.813Z,101215.34
2023-03-11T02:40:35.327Z,101218.44
2023-03-11T02:41:42.036Z,101219.88
2023-03-11T02:42:50.502Z,101220.69
2023-03-11T02:43:56.574Z,101216.91
2023-03-11T02:45:05.360Z,101222.72
2023-03-11T02:46:12.024Z,101212.41
2023-03-11T02:47:19.367Z,101219.53
2023-03-11T02:48:24.816Z,101218.22
2023-03-11T02:49:35.290Z,101207.03
2023-03-11T02:50:40.958Z,101221.31
2023-03-11T02:51:52.862Z,101212.88
2023-03-11T02:52:58.371Z,101206.16
2023-03-11T02:54:09.201Z,101212.19
2023-03-11T02:55:17.573Z,101208.13
2023-03-11T02:56:24.258Z,101210.66
2023-03-11T02:57:37.166Z,101204.13
2023-03-11T02:58:50.462Z,101206.59
2023-03-11T02:59:55.968Z,101210.53
2023-03-11T03:01:02.734Z,101208.88
2023-03-11T03:02:08.150Z,101214.69
2023-03-11T03:03:14.949Z,101203.28
2023-03-11T03:04:20.553Z,101209.34
2023-03-11T03:05:27.620Z,101206.13
2023-03-11T03:06:33.113Z,101201.00
2023-03-11T03:07:40.033Z,101203.00
2023-03-11T03:08:46.726Z,101207.16
2023-03-11T03:09:52.243Z,101209.44
2023-03-11T03:10:59.084Z,101210.63
2023-03-11T03:12:04.530Z,101212.88
2023-03-11T03:13:11.557Z,101207.16
2023-03-11T03:14:19.777Z,101212.16
2023-03-11T03:15:26.467Z,101205.97
2023-03-11T03:16:31.898Z,101203.81
2023-03-11T03:17:38.695Z,101216.19
2023-03-11T03:18:45.411Z,101207.75
2023-03-11T03:19:50.806Z,101205.84
2023-03-11T03:20:57.705Z,101203.69
2023-03-11T03:22:03.087Z,101209.78
2023-03-11T03:23:09.847Z,101202.97
2023-03-11T03:24:16.537Z,101211.78
2023-03-11T03:25:22.010Z,101210.72
2023-03-11T03:26:28.784Z,101205.00
2023-03-11T03:27:35.254Z,101199.88
2023-03-11T03:28:41.997Z,101206.75
2023-03-11T03:29:49.298Z,101207.09
2023-03-11T03:30:56.210Z,101210.16
2023-03-11T03:32:01.695Z,101207.78
2023-03-11T03:33:08.856Z,101207.53
2023-03-11T03:34:14.345Z,101206.25
2023-03-11T03:35:21.445Z,101199.69
2023-03-11T03:36:26.931Z,101196.69
2023-03-11T03:37:35.748Z,101201.69
2023-03-11T03:38:41.124Z,101200.59
2023-03-11T03:39:47.893Z,101200.94
2023-03-11T03:40:54.682Z,101204.28
2023-03-11T03:42:00.155Z,101201.28
2023-03-11T03:43:06.905Z,101203.53
2023-03-11T03:44:12.399Z,101194.81
2023-03-11T03:45:20.991Z,101200.66
2023-03-11T03:46:26.379Z,101199.31
2023-03-11T03:47:33.199Z,101194.44
2023-03-11T03:48:38.636Z,101200.53
2023-03-11T03:49:45.412Z,101196.97
2023-03-11T03:50:50.761Z,101198.09
2023-03-11T03:51:57.520Z,101199.53
2023-03-11T03:53:03.097Z,101194.88
2023-03-11T03:54:09.888Z,101193.81
2023-03-11T03:55:15.327Z,101188.91
2023-03-11T03:56:22.249Z,101191.41
2023-03-11T03:57:28.232Z,101179.34
2023-03-11T03:58:34.925Z,101179.09
2023-03-11T03:59:40.485Z,101179.72
2023-03-11T04:00:48.888Z,101172.41
2023-03-11T04:01:54.389Z,101172.72
2023-03-11T04:03:01.402Z,101173.06
2023-03-11T04:04:07.127Z,101167.31
2023-03-11T04:05:14.383Z,101169.56
2023-03-11T04:06:21.889Z,101163.31
2023-03-11T04:07:28.561Z,101172.16
2023-03-11T04:08:33.993Z,101158.53
2023-03-11T04:09:43.505Z,101158.84
2023-03-11T04:10:51.240Z,101161.09
2023-03-11T04:11:57.928Z,101155.91
2023-03-11T04:13:03.659Z,101154.88
2023-03-11T04:14:10.785Z,101153.28
2023-03-11T04:15:16.109Z,101146.75
2023-03-11T04:16:25.365Z,101147.31
2023-03-11T04:17:30.700Z,101152.28
2023-03-11T04:18:37.742Z,101144.38
2023-03-11T04:19:43.312Z,101140.88
2023-03-11T04:20:49.968Z,101142.28
2023-03-11T04:21:55.241Z,101134.88
2023-03-11T04:23:01.898Z,101139.03
2023-03-11T04:24:07.284Z,101139.94
2023-03-11T04:25:13.965Z,101130.69
2023-03-11T04:26:19.276Z,101130.75
2023-03-11T04:27:25.896Z,101132.97
2023-03-11T04:28:31.259Z,101120.91
2023-03-11T04:29:37.930Z,101117.34
2023-03-11T04:30:43.543Z,101117.94
2023-03-11T04:31:52.057Z,101112.50
2023-03-11T04:32:57.361Z,101113.91
2023-03-11T04:34:04.019Z,101103.47
2023-03-11T04:35:10.032Z,101109.81
2023-03-11T04:36:17.055Z,101103.03
2023-03-11T04:37:22.337Z,101102.50
2023-03-11T04:38:29.057Z,101098.41
2023-03-11T04:39:34.390Z,101093.75
2023-03-11T04:40:41.624Z,101092.66
2023-03-11T04:41:46.959Z,101090.50
2023-03-11T04:42:53.578Z,101087.22
2023-03-11T04:43:58.875Z,101088.06
2023-03-11T04:45:05.456Z,101085.03
2023-03-11T04:46:12.208Z,101087.28
2023-03-11T04:47:19.342Z,101081.53
2023-03-11T04:48:26.231Z,101071.97
2023-03-11T04:49:31.478Z,101071.44
2023-03-11T04:50:38.330Z,101072.03
2023-03-11T04:51:45.241Z,101075.66
2023-03-11T04:52:50.744Z,101071.03
2023-03-11T04:53:57.401Z,101061.69
2023-03-11T04:55:02.933Z,101058.94
2023-03-11T04:56:10.411Z,101061.69
2023-03-11T04:57:15.747Z,101060.59
2023-03-11T04:58:22.553Z,101060.59
2023-03-11T04:59:29.239Z,101055.94
2023-03-11T05:00:34.524Z,101050.16
2023-03-11T05:01:41.204Z,101050.16
2023-03-11T05:02:48.261Z,101055.41
2023-03-11T05:03:55.032Z,101052.41
2023-03-11T05:05:00.452Z,101049.13
2023-03-11T05:06:07.233Z,101055.75
2023-03-11T05:07:12.596Z,101050.00
2023-03-11T05:08:19.388Z,101049.53
2023-03-11T05:09:24.831Z,101044.06
2023-03-11T05:10:32.061Z,101043.25
2023-03-11T05:11:37.590Z,101049.91
2023-03-11T05:12:44.594Z,101049.38
2023-03-11T05:13:50.864Z,101034.28
2023-03-11T05:14:57.460Z,101040.34
2023-03-11T05:16:02.945Z,101040.09
2023-03-11T05:17:09.616Z,101040.09
2023-03-11T05:18:16.662Z,101031.56
2023-03-11T05:19:36.409Z,101032.13
2023-03-11T05:20:41.758Z,101027.44
2023-03-11T05:21:48.428Z,101023.06
2023-03-11T05:22:55.075Z,101024.69
2023-03-11T05:24:00.377Z,101017.31
2023-03-11T05:25:07.521Z,101017.31
2023-03-11T05:26:13.213Z,101016.22
2023-03-11T05:27:21.461Z,101009.63
2023-03-11T05:28:28.092Z,101014.00
2023-03-11T05:29:33.448Z,101012.38
2023-03-11T05:30:40.100Z,101010.44
2023-03-11T05:31:45.488Z,101006.59
2023-03-11T05:32:52.231Z,101011.56
2023-03-11T05:33:59.247Z,101005.81
2023-03-11T05:35:05.934Z,101007.19
2023-03-11T05:36:12.584Z,101006.94
2023-03-11T05:37:19.398Z,101006.16
2023-03-11T05:38:24.735Z,100999.28
2023-03-11T05:39:31.387Z,100999.00
2023-03-11T05:40:38.062Z,101001.47
2023-03-11T05:41:43.592Z,101000.72
2023-03-11T05:42:50.368Z,100991.38
2023-03-11T05:43:55.634Z,100990.03
2023-03-11T05:45:05.076Z,100996.91
2023-03-11T05:46:11.410Z,100990.88
2023-03-11T05:47:18.096Z,100989.78
2023-03-11T05:48:23.380Z,100985.09
2023-03-11T05:49:31.707Z,100986.50
2023-03-11T05:50:38.330Z,100984.56
2023-03-11T05:51:43.792Z,100979.06
2023-03-11T05:52:50.446Z,100983.47
2023-03-11T05:53:57.065Z,100971.09
2023-03-11T05:55:02.361Z,100970.00
2023-03-11T05:56:09.763Z,100968.66
2023-03-11T05:57:15.082Z,100968.66
2023-03-11T05:58:21.752Z,100968.09
2023-03-11T05:59:27.103Z,100964.00
2023-03-11T06:00:33.824Z,100960.97
2023-03-11T06:01:39.203Z,100957.94
2023-03-11T06:02:45.925Z,100957.69
2023-03-11T06:03:51.375Z,100957.41
2023-03-11T06:04:59.784Z,100949.97
2023-03-11T06:06:05.284Z,100937.63
2023-03-11T06:07:13.689Z,100947.25
2023-03-11T06:08:19.514Z,100947.53
2023-03-11T06:09:26.130Z,100938.19
2023-03-11T06:10:31.446Z,100943.13
2023-03-11T06:11:38.152Z,100940.94
2023-03-11T06:12:47.664Z,100936.00
2023-03-11T06:13:57.533Z,100935.72
2023-03-11T06:15:02.833Z,100936.03
2023-03-11T06:16:10.295Z,100930.25
2023-03-11T06:17:15.646Z,100922.56
2023-03-11T06:18:22.296Z,100922.00
2023-03-11T06:19:27.646Z,100919.81
2023-03-11T06:20:36.029Z,100919.56
2023-03-11T06:21:41.394Z,100913.47
2023-03-11T06:22:48.069Z,100917.06
2023-03-11T06:23:53.563Z,100914.88
2023-03-11T06:25:00.245Z,100918.19
2023-03-11T06:26:09.072Z,100911.03
2023-03-11T06:27:14.298Z,100909.63
2023-03-11T06:28:20.878Z,100906.34
2023-03-11T06:29:28.207Z,100901.38
2023-03-11T06:30:33.720Z,100904.13
2023-03-11T06:31:41.514Z,100900.56
2023-03-11T06:32:46.973Z,100897.53
2023-03-11T06:33:53.660Z,100897.00
2023-03-11T06:35:00.454Z,100898.34
2023-03-11T06:36:08.380Z,100900.56
2023-03-11T06:37:15.081Z,100899.19
2023-03-11T06:38:20.354Z,100895.59
2023-03-11T06:39:26.953Z,100885.97
2023-03-11T06:40:32.261Z,100887.88
2023-03-11T06:41:38.987Z,100885.41
2023-03-11T06:42:45.664Z,100883.50
2023-03-11T06:43:50.937Z,100878.28
2023-03-11T06:44:57.537Z,100875.25
2023-03-11T06:46:03.122Z,100877.41
2023-03-11T06:47:10.091Z,100871.09
2023-03-11T06:48:15.454Z,100864.22
2023-03-11T06:49:22.122Z,100867.22
2023-03-11T06:50:27.589Z,100861.16
2023-03-11T06:51:35.939Z,100873.28
2023-03-11T06:52:41.194Z,100872.72
2023-03-11T06:53:47.916Z,100861.69
2023-03-11T06:54:53.218Z,100867.72
2023-03-11T06:56:04.630Z,100865.53
2023-03-11T06:57:12.219Z,100860.03
2023-03-11T06:58:17.557Z,100861.38
2023-03-11T06:59:24.399Z,100857.28
2023-03-11T07:00:29.971Z,100859.75
2023-03-11T07:01:36.754Z,100853.38
2023-03-11T07:02:42.029Z,100855.31
2023-03-11T07:03:50.381Z,100853.94
2023-03-11T07:04:57.012Z,100848.44
2023-03-11T07:06:03.557Z,100843.44
2023-03-11T07:07:12.815Z,100849.53
2023-03-11T07:08:18.136Z,100848.41
2023-03-11T07:09:26.737Z,100848.94
2023-03-11T07:10:32.032Z,100842.31
2023-03-11T07:11:38.696Z,100840.66
2023-03-11T07:12:44.329Z,100839.00
2023-03-11T07:13:51.353Z,100835.13
2023-03-11T07:14:58.215Z,100830.72
2023-03-11T07:16:06.562Z,100831.84
2023-03-11T07:17:13.415Z,100835.13
2023-03-11T07:18:20.102Z,100827.94
2023-03-11T07:19:26.857Z,100820.19
2023-03-11T07:20:32.254Z,100827.91
2023-03-11T07:21:38.969Z,100824.56
2023-03-11T07:22:47.452Z,100808.59
2023-03-11T07:23:57.467Z,100812.41
2023-03-11T07:25:02.974Z,100810.22
2023-03-11T07:26:11.942Z,100814.59
2023-03-11T07:27:17.732Z,100802.47
2023-03-11T07:28:24.588Z,100804.63
2023-03-11T07:30:20.542Z,100798.56
2023-03-11T07:31:33.360Z,100805.72
2023-03-11T07:33:26.495Z,100800.47
2023-03-11T07:34:56.292Z,100795.75
2023-03-11T07:36:44.778Z,100788.00
2023-03-11T07:37:51.876Z,100796.84
2023-03-11T07:39:03.116Z,100786.63
2023-03-11T07:40:15.199Z,100787.97
2023-03-11T07:41:20.577Z,100787.97
2023-03-11T07:43:34.333Z,100790.75
2023-03-11T07:45:12.000Z,100785.81
2023-03-11T07:47:04.075Z,100780.31
2023-03-11T07:48:41.197Z,100772.88
2023-03-11T07:49:46.632Z,100776.16
2023-03-11T07:50:53.401Z,100774.22
2023-03-11T07:52:04.242Z,100770.34
2023-03-11T07:53:12.927Z,100768.13
2023-03-11T07:54:18.392Z,100765.91
2023-03-11T07:55:25.178Z,100768.94
2023-03-11T07:56:31.856Z,100771.09
2023-03-11T07:57:38.698Z,100770.78
2023-03-11T07:58:45.784Z,100763.38
2023-03-11T07:59:52.655Z,100767.78
2023-03-11T08:00:58.514Z,100761.66
2023-03-11T08:04:00.301Z,100769.72
2023-03-11T08:05:05.896Z,100754.25
2023-03-11T08:06:17.045Z,100761.44
2023-03-11T08:07:22.659Z,100758.91
2023-03-11T08:08:31.148Z,100759.16
2023-03-11T08:09:39.157Z,100756.09
2023-03-11T08:10:44.615Z,100758.81
2023-03-11T08:11:51.335Z,100754.13
2023-03-11T08:12:57.041Z,100749.97
2023-03-11T08:14:04.292Z,100755.81
2023-03-11T08:15:12.178Z,100744.25
2023-03-11T08:16:19.379Z,100747.59
2023-03-11T08:17:26.057Z,100758.91
2023-03-11T08:18:32.386Z,100751.16
2023-03-11T08:19:39.147Z,100751.16
2023-03-11T08:20:46.677Z,100747.00
2023-03-11T08:21:53.387Z,100741.72
2023-03-11T08:23:00.123Z,100741.97
2023-03-11T08:24:07.898Z,100745.78
2023-03-11T08:25:14.741Z,100743.03
2023-03-11T08:26:21.531Z,100742.47
2023-03-11T08:27:28.261Z,100741.88
2023-03-11T08:28:33.683Z,100740.78
2023-03-11T08:29:40.474Z,100741.38
2023-03-11T08:30:45.883Z,100738.97
2023-03-11T08:31:52.792Z,100736.25
2023-03-11T08:32:58.366Z,100738.19
2023-03-11T08:34:06.523Z,100743.13
2023-03-11T08:35:13.295Z,100731.03
2023-03-11T08:36:20.695Z,100735.13
2023-03-11T08:37:27.527Z,100731.25
2023-03-11T08:38:32.963Z,100736.56
2023-03-11T08:39:41.574Z,100734.41
2023-03-11T08:40:48.398Z,100734.44
2023-03-11T08:41:55.159Z,100743.03
2023-03-11T08:43:01.904Z,100743.09
2023-03-11T08:44:08.829Z,100737.00
2023-03-11T08:45:14.893Z,100730.66
2023-03-11T08:46:25.369Z,100739.50
2023-03-11T08:47:32.293Z,100735.06
2023-03-11T08:48:40.623Z,100740.03
2023-03-11T08:49:47.320Z,100738.38
2023-03-11T08:50:54.612Z,100735.06
2023-03-11T08:52:01.614Z,100735.38
2023-03-11T08:53:07.087Z,100729.59
2023-03-11T08:54:13.828Z,100733.16
2023-03-11T08:55:26.612Z,100732.91
2023-03-11T08:56:33.698Z,100739.28
2023-03-11T08:57:39.910Z,100734.56
2023-03-11T08:58:46.891Z,100728.47
2023-03-11T08:59:53.596Z,100729.84
2023-03-11T09:00:59.194Z,100726.50
2023-03-11T09:02:06.020Z,100729.50
2023-03-11T09:03:28.106Z,100724.81
2023-03-11T09:04:33.564Z,100728.09
2023-03-11T09:05:40.358Z,100725.97
2023-03-11T09:06:47.966Z,100731.22
2023-03-11T09:07:53.551Z,100726.81
2023-03-11T09:09:00.485Z,100740.34
2023-03-11T09:10:06.455Z,100728.50
2023-03-11T09:11:15.118Z,100733.50
2023-03-11T09:12:21.827Z,100738.19
2023-03-11T09:13:28.960Z,100738.47
2023-03-11T09:14:36.328Z,100737.97
2023-03-11T09:15:43.920Z,100735.78
2023-03-11T09:16:50.695Z,100742.94
2023-03-11T09:17:57.478Z,100738.53
2023-03-11T09:19:08.384Z,100731.66
2023-03-11T09:20:17.262Z,100740.75
2023-03-11T09:21:24.066Z,100730.31
2023-03-11T09:22:29.597Z,100740.81
2023-03-11T09:23:36.322Z,100740.25
2023-03-11T09:24:41.758Z,100732.00
2023-03-11T09:25:48.853Z,100738.63
2023-03-11T09:26:57.240Z,100736.47
2023-03-11T09:28:02.623Z,100739.44
2023-03-11T09:29:09.330Z,100737.53
2023-03-11T09:30:15.514Z,100740.31
2023-03-11T09:31:22.371Z,100740.31
2023-03-11T09:32:29.141Z,100738.69
2023-03-11T09:33:36.094Z,100739.53
2023-03-11T09:34:42.866Z,100743.13
2023-03-11T09:35:48.256Z,100739.81
2023-03-11T09:36:55.021Z,100747.81
2023-03-11T09:38:01.785Z,100745.31
2023-03-11T09:39:08.577Z,100758.31
2023-03-11T09:40:18.247Z,100751.72
2023-03-11T09:41:32.213Z,100757.78
2023-03-11T09:42:44.449Z,100753.13
2023-03-11T09:44:02.167Z,100758.91
2023-03-11T09:45:14.374Z,100758.69
2023-03-11T09:46:40.061Z,100755.66
2023-03-11T09:47:52.696Z,100754.81
2023-03-11T09:49:02.191Z,100758.13
2023-03-11T09:50:21.088Z,100757.91
2023-03-11T09:51:30.072Z,100759.53
2023-03-11T09:52:44.154Z,100758.44
2023-03-11T09:53:52.516Z,100760.63
2023-03-11T09:54:58.976Z,100758.97
2023-03-11T09:56:06.834Z,100761.47
2023-03-11T09:57:17.033Z,100763.94
2023-03-11T09:58:30.265Z,100760.09
2023-03-11T09:59:37.195Z,100765.06
2023-03-11T10:00:43.410Z,100762.84
2023-03-11T10:01:52.381Z,100765.03
2023-03-11T10:02:59.471Z,100765.63
2023-03-11T10:04:08.283Z,100774.41
2023-03-11T10:05:18.084Z,100771.13
2023-03-11T10:06:26.186Z,100770.84
2023-03-11T10:07:35.934Z,100764.81
2023-03-11T10:08:47.160Z,100773.91
2023-03-11T10:09:54.765Z,100768.38
2023-03-11T10:11:05.213Z,100772.53
2023-03-11T10:12:18.778Z,100772.53
2023-03-11T10:13:30.847Z,100771.16
2023-03-11T10:14:55.874Z,100775.59
2023-03-11T10:16:07.762Z,100778.59
2023-03-11T10:17:20.078Z,100776.69
2023-03-11T10:18:57.151Z,100775.28
2023-03-11T10:20:06.319Z,100775.88
2023-03-11T10:21:18.419Z,100773.91
2023-03-11T10:22:31.631Z,100781.03
2023-03-11T10:23:46.800Z,100784.91
2023-03-11T10:25:02.119Z,100778.28
2023-03-11T10:26:14.848Z,100781.88
2023-03-11T10:27:24.793Z,100778.84
2023-03-11T10:28:37.491Z,100777.47
2023-03-11T10:29:48.583Z,100781.31
2023-03-11T10:30:58.387Z,100782.94
2023-03-11T10:32:07.738Z,100781.03
2023-03-11T10:33:21.487Z,100787.63
2023-03-11T10:34:33.933Z,100777.44
2023-03-11T10:35:43.422Z,100790.09
2023-03-11T10:36:57.470Z,100784.28
2023-03-11T10:38:09.522Z,100778.50
2023-03-11T10:39:14.894Z,100784.00
2023-03-11T10:40:26.589Z,100783.16
2023-03-11T10:41:36.055Z,100783.44
2023-03-11T10:42:41.625Z,100786.19
2023-03-11T10:43:54.729Z,100790.00
2023-03-11T10:45:01.418Z,100788.91
2023-03-11T10:46:10.822Z,100784.75
2023-03-11T10:47:21.437Z,100783.66
2023-03-11T10:48:28.171Z,100785.03
2023-03-11T10:49:35.446Z,100790.22
2023-03-11T10:50:49.216Z,100788.84
2023-03-11T10:51:56.928Z,100783.88
2023-03-11T10:53:11.426Z,100786.91
2023-03-11T10:54:26.345Z,100784.97
2023-03-11T10:55:33.088Z,100798.97
2023-03-11T10:56:40.937Z,100795.94
2023-03-11T10:57:46.451Z,100789.06
2023-03-11T10:58:55.013Z,100797.00
2023-03-11T11:00:02.398Z,100801.94
2023-03-11T11:01:17.962Z,100798.06
2023-03-11T11:02:30.076Z,100790.09
2023-03-11T11:03:36.075Z,100790.34
2023-03-11T11:04:43.978Z,100799.94
2023-03-11T11:06:00.773Z,100798.84
2023-03-11T11:07:47.404Z,100793.03
2023-03-11T11:09:26.821Z,100794.66
2023-03-11T11:11:00.542Z,100793.56
2023-03-11T11:12:13.289Z,100800.69
2023-03-11T11:13:23.516Z,100802.03
2023-03-11T11:16:56.121Z,100798.13
2023-03-11T11:18:03.536Z,100797.81
2023-03-11T11:19:13.871Z,100807.16
2023-03-11T11:20:21.326Z,100803.03
2023-03-11T11:21:34.650Z,100807.13
2023-03-11T11:22:40.056Z,100809.59
2023-03-11T11:23:48.176Z,100813.94
2023-03-11T11:24:55.472Z,100812.50
2023-03-11T11:26:05.471Z,100814.69
2023-03-11T11:27:20.277Z,100816.06
2023-03-11T11:28:25.712Z,100814.66
2023-03-11T11:29:32.442Z,100812.44
2023-03-11T11:30:39.587Z,100813.50
2023-03-11T11:31:47.470Z,100820.91
2023-03-11T11:32:55.380Z,100826.69
2023-03-11T11:34:02.273Z,100820.06
2023-03-11T11:35:09.468Z,100825.25
2023-03-11T11:36:18.767Z,100828.25
2023-03-11T11:37:24.891Z,100829.34
2023-03-11T11:38:33.079Z,100824.38
2023-03-11T11:39:46.037Z,100828.72
2023-03-11T11:40:52.807Z,100836.41
2023-03-11T11:41:59.965Z,100836.91
2023-03-11T11:43:08.467Z,100837.19
2023-03-11T11:44:17.300Z,100837.19
2023-03-11T11:45:30.141Z,100842.34
2023-03-11T11:46:41.041Z,100842.06
2023-03-11T11:47:49.930Z,100846.97
2023-03-11T11:49:03.901Z,100840.09
2023-03-11T11:50:17.160Z,100846.91
2023-03-11T11:51:27.461Z,100834.81
2023-03-11T11:52:35.395Z,100842.41
2023-03-11T11:53:44.891Z,100843.50
2023-03-11T11:54:54.533Z,100845.97
2023-03-11T11:56:01.386Z,100844.56
2023-03-11T11:57:15.293Z,100854.97
2023-03-11T11:58:20.804Z,100852.72
2023-03-11T11:59:28.216Z,100852.72
2023-03-11T12:00:40.460Z,100854.34
2023-03-11T12:01:54.216Z,100864.44
2023-03-11T12:03:17.504Z,100858.66
2023-03-11T12:04:54.601Z,100865.47
2023-03-11T12:06:01.665Z,100866.84
2023-03-11T12:08:03.639Z,100879.72
2023-03-11T12:09:25.671Z,100877.47
2023-03-11T12:10:35.490Z,100879.66
2023-03-11T12:11:44.630Z,100885.97
2023-03-11T12:13:31.694Z,100881.25
2023-03-11T12:16:17.621Z,100890.56
2023-03-11T12:17:27.444Z,100886.66
2023-03-11T12:18:40.312Z,100892.41
2023-03-11T12:20:01.966Z,100888.00
2023-03-11T12:21:53.199Z,100898.63
2023-03-11T12:23:23.530Z,100898.34
2023-03-11T12:24:51.655Z,100903.75
2023-03-11T12:26:35.712Z,100913.28
2023-03-11T12:28:02.930Z,100908.84
2023-03-11T12:29:48.501Z,100913.78
2023-03-11T12:31:22.595Z,100922.47
2023-03-11T12:32:34.110Z,100919.19
2023-03-11T12:34:03.813Z,100922.41
2023-03-11T12:35:38.553Z,100922.66
2023-03-11T12:39:06.113Z,100924.25
2023-03-11T12:40:46.659Z,100934.91
2023-03-11T12:41:54.478Z,100938.94
2023-03-11T12:43:35.088Z,100939.19
2023-03-11T12:47:42.320Z,100954.47
2023-03-11T12:49:14.159Z,100957.72
2023-03-11T12:50:45.210Z,100960.47
2023-03-11T12:52:31.160Z,100958.81
2023-03-11T12:53:51.603Z,100962.84
2023-03-11T12:55:35.400Z,100963.94
2023-03-11T12:56:46.220Z,100963.94
2023-03-11T12:59:01.778Z,100968.59
2023-03-11T13:00:50.463Z,100970.75
2023-03-11T13:02:34.638Z,100966.59
2023-03-11T13:05:25.802Z,100966.50
2023-03-11T13:07:09.123Z,100967.59
2023-03-11T13:08:18.257Z,100970.59
2023-03-11T13:32:32.619Z,101002.28
2023-03-11T13:33:50.615Z,101008.81
2023-03-11T13:37:28.256Z,101008.00
2023-03-11T13:39:10.812Z,101011.22
2023-03-11T13:40:32.527Z,101005.75
2023-03-11T13:42:17.034Z,101016.94
2023-03-11T13:43:50.054Z,101013.94
2023-03-11T13:44:55.494Z,101019.66
2023-03-11T13:46:04.932Z,101019.94
2023-03-11T13:48:54.478Z,101016.59
2023-03-11T13:50:07.049Z,101025.03
2023-03-11T13:51:42.178Z,101026.13
2023-03-11T13:52:51.536Z,101026.69
2023-03-11T13:54:12.764Z,101034.09
2023-03-11T13:55:49.658Z,101032.69
2023-03-11T13:57:06.483Z,101041.72
2023-03-11T13:58:37.163Z,101040.28