createdAt,value
2023-02-09T05:00:24.532Z,0.00
2023-02-09T05:01:24.540Z,0.00
2023-02-09T05:02:24.476Z,0.00
2023-02-09T05:03:24.812Z,0.00
2023-02-09T05:04:24.460Z,0.00
2023-02-09T05:05:24.436Z,0.00
2023-02-09T05:06:24.418Z,0.00
2023-02-09T05:07:24.412Z,0.00
2023-02-09T05:08:24.396Z,0.00
2023-02-09T05:09:24.424Z,0.00
2023-02-09T05:10:24.378Z,0.00
2023-02-09T05:11:29.395Z,0.00
2023-02-09T05:12:24.364Z,0.00
2023-02-09T05:13:24.354Z,0.00
2023-02-09T05:14:24.355Z,0.00
2023-02-09T05:15:24.332Z,0.00
2023-02-09T05:16:24.493Z,0.00
2023-02-09T05:17:24.307Z,0.00
2023-02-09T05:18:24.284Z,0.00
2023-02-09T05:19:24.282Z,0.00
2023-02-09T05:20:24.274Z,0.00
2023-02-09T05:21:24.257Z,0.00
2023-02-09T05:22:29.276Z,0.00
2023-02-09T05:23:24.227Z,0.00
2023-02-09T05:24:24.232Z,0.00
2023-02-09T05:25:24.212Z,0.00
2023-02-09T05:26:24.202Z,0.00
2023-02-09T05:27:24.184Z,0.00
2023-02-09T05:28:24.238Z,0.00
2023-02-09T05:29:24.182Z,0.00
2023-02-09T05:30:24.164Z,0.00
2023-02-09T05:31:24.351Z,0.00
2023-02-09T05:32:24.240Z,0.00
2023-02-09T05:33:29.152Z,0.00
2023-02-09T05:34:24.118Z,0.00
2023-02-09T05:35:24.102Z,0.00
2023-02-09T05:36:24.090Z,0.00
2023-02-09T05:37:24.076Z,0.00
2023-02-09T05:38:24.183Z,0.00
2023-02-09T05:39:24.074Z,0.00
2023-02-09T05:40:24.050Z,0.00
2023-02-09T05:41:24.035Z,0.00
2023-02-09T05:42:24.020Z,0.00
2023-02-09T05:43:24.009Z,0.00
2023-02-09T05:44:29.081Z,0.00
2023-02-09T05:45:23.994Z,0.00
2023-02-09T05:46:24.048Z,0.00
2023-02-09T05:47:23.969Z,0.00
2023-02-09T05:48:23.978Z,0.00
2023-02-09T05:49:23.953Z,0.00
2023-02-09T05:50:23.937Z,0.00
2023-02-09T05:51:23.918Z,0.00
2023-02-09T05:52:23.908Z,0.00
2023-02-09T05:53:23.903Z,0.00
2023-02-09T05:54:23.909Z,0.00
2023-02-09T05:55:28.899Z,0.00
2023-02-09T05:56:23.862Z,0.00
2023-02-09T05:57:23.861Z,0.00
2023-02-09T05:58:23.845Z,0.00
2023-02-09T05:59:23.873Z,0.00
2023-02-09T06:00:23.816Z,0.00
2023-02-09T06:01:23.811Z,0.00
2023-02-09T06:02:23.870Z,0.00
2023-02-09T06:03:23.846Z,0.00
2023-02-09T06:04:23.806Z,0.00
2023-02-09T06:05:23.766Z,0.00
2023-02-09T06:06:28.773Z,0.00
2023-02-09T06:07:23.737Z,0.00
2023-02-09T06:08:23.728Z,0.00
2023-02-09T06:09:23.781Z,0.00
2023-02-09T06:10:23.708Z,0.00
2023-02-09T06:11:23.760Z,0.00
2023-02-09T06:12:23.713Z,0.00
2023-02-09T06:13:23.673Z,0.00
2023-02-09T06:14:23.673Z,0.00
2023-02-09T06:15:23.720Z,4.00
2023-02-09T06:16:23.649Z,4.00
2023-02-09T06:17:28.660Z,0.00
2023-02-09T06:18:23.620Z,4.00
2023-02-09T06:19:23.613Z,0.00
2023-02-09T06:20:23.617Z,4.00
2023-02-09T06:21:23.614Z,4.00
2023-02-09T06:22:23.579Z,4.00
2023-02-09T06:23:23.559Z,4.00
2023-02-09T06:24:23.557Z,4.00
2023-02-09T06:25:23.543Z,8.00
2023-02-09T06:26:23.525Z,8.00
2023-02-09T06:27:23.519Z,12.00
2023-02-09T06:28:28.616Z,12.00
2023-02-09T06:29:23.502Z,16.00
2023-02-09T06:30:23.482Z,20.00
2023-02-09T06:31:23.606Z,24.00
2023-02-09T06:32:23.484Z,24.00
2023-02-09T06:33:23.458Z,28.00
2023-02-09T06:34:23.474Z,32.00
2023-02-09T06:35:23.453Z,36.00
2023-02-09T06:36:23.441Z,44.00
2023-02-09T06:37:23.419Z,48.00
2023-02-09T06:38:23.394Z,56.00
2023-02-09T06:39:28.417Z,60.00
2023-02-09T06:40:23.375Z,68.00
2023-02-09T06:41:23.426Z,76.00
2023-02-09T06:42:23.357Z,84.00
2023-02-09T06:43:23.341Z,96.00
2023-02-09T06:44:23.335Z,108.00
2023-02-09T06:45:23.331Z,116.00
2023-02-09T06:46:23.421Z,128.00
2023-02-09T06:47:23.297Z,140.00
2023-02-09T06:48:23.288Z,152.00
2023-02-09T06:49:23.273Z,168.00
2023-02-09T06:50:28.301Z,180.00
2023-02-09T06:51:23.250Z,192.00
2023-02-09T06:52:23.265Z,208.00
2023-02-09T06:53:23.236Z,224.00
2023-02-09T06:54:23.226Z,236.00
2023-02-09T06:55:23.215Z,252.00
2023-02-09T06:56:23.202Z,272.00
2023-02-09T06:57:23.185Z,288.00
2023-02-09T06:58:23.183Z,308.00
2023-02-09T06:59:23.174Z,328.00
2023-02-09T07:00:23.162Z,344.00
2023-02-09T07:01:28.268Z,368.00
2023-02-09T07:02:23.169Z,384.00
2023-02-09T07:03:23.145Z,408.00
2023-02-09T07:04:23.124Z,428.00
2023-02-09T07:05:23.116Z,452.00
2023-02-09T07:06:23.106Z,472.00
2023-02-09T07:07:25.327Z,496.00
2023-02-09T07:08:23.094Z,516.00
2023-02-09T07:09:23.055Z,536.00
2023-02-09T07:10:23.077Z,560.00
2023-02-09T07:11:23.030Z,588.00
2023-02-09T07:12:28.067Z,612.00
2023-02-09T07:13:23.008Z,632.00
2023-02-09T07:14:23.003Z,656.00
2023-02-09T07:15:22.998Z,684.00
2023-02-09T07:16:23.087Z,708.00
2023-02-09T07:17:22.965Z,732.00
2023-02-09T07:18:22.956Z,756.00
2023-02-09T07:19:22.944Z,780.00
2023-02-09T07:20:22.951Z,800.00
2023-02-09T07:21:22.934Z,820.00
2023-02-09T07:22:22.912Z,844.00
2023-02-09T07:23:27.942Z,872.00
2023-02-09T07:24:22.890Z,900.00
2023-02-09T07:25:22.893Z,928.00
2023-02-09T07:26:22.873Z,944.00
2023-02-09T07:27:22.867Z,968.00
2023-02-09T07:28:22.989Z,996.00
2023-02-09T07:29:22.836Z,1024.00
2023-02-09T07:30:22.844Z,1052.00
2023-02-09T07:31:22.980Z,1076.00
2023-02-09T07:32:22.816Z,1100.00
2023-02-09T07:33:22.791Z,1124.00
2023-02-09T07:34:27.814Z,1148.00
2023-02-09T07:35:22.778Z,1160.00
2023-02-09T07:36:22.760Z,1180.00
2023-02-09T07:37:22.757Z,1208.00
2023-02-09T07:38:22.740Z,1228.00
2023-02-09T07:39:22.758Z,1256.00
2023-02-09T07:40:22.723Z,1280.00
2023-02-09T07:41:22.700Z,1304.00
2023-02-09T07:42:23.475Z,1328.00
2023-02-09T07:43:22.677Z,1352.00
2023-02-09T07:44:22.668Z,1380.00
2023-02-09T07:45:27.698Z,1404.00
2023-02-09T07:46:22.691Z,1428.00
2023-02-09T07:47:22.635Z,1448.00
2023-02-09T07:48:22.636Z,1472.00
2023-02-09T07:49:22.614Z,1488.00
2023-02-09T07:50:22.613Z,1508.00
2023-02-09T07:51:22.593Z,1536.00
2023-02-09T07:52:22.579Z,1556.00
2023-02-09T07:53:22.569Z,1584.00
2023-02-09T07:54:22.560Z,1608.00
2023-02-09T07:55:22.571Z,1636.00
2023-02-09T07:56:27.571Z,1660.00
2023-02-09T07:57:22.525Z,1676.00
2023-02-09T07:58:22.537Z,1696.00
2023-02-09T07:59:22.496Z,1700.00
2023-02-09T08:00:22.499Z,1724.00
2023-02-09T08:01:22.597Z,1732.00
2023-02-09T08:02:22.469Z,1752.00
2023-02-09T08:03:22.496Z,1772.00
2023-02-09T08:04:22.447Z,1800.00
2023-02-09T08:05:22.480Z,1824.00
2023-02-09T08:06:26.034Z,1848.00
2023-02-09T08:07:28.441Z,1864.00
2023-02-09T08:08:23.025Z,1880.00
2023-02-09T08:09:22.441Z,1892.00
2023-02-09T08:10:22.395Z,1908.00
2023-02-09T08:11:22.392Z,1932.00
2023-02-09T08:12:22.392Z,1952.00
2023-02-09T08:13:22.369Z,1980.00
2023-02-09T08:14:22.337Z,2008.00
2023-02-09T08:15:22.338Z,2032.00
2023-02-09T08:16:22.357Z,2064.00
2023-02-09T08:17:22.299Z,2084.00
2023-02-09T08:18:27.313Z,2100.00
2023-02-09T08:19:22.277Z,2124.00
2023-02-09T08:20:22.290Z,2152.00
2023-02-09T08:21:22.255Z,2168.00
2023-02-09T08:22:22.257Z,2184.00
2023-02-09T08:23:22.234Z,2196.00
2023-02-09T08:24:22.229Z,2220.00
2023-02-09T08:25:22.222Z,2248.00
2023-02-09T08:26:22.211Z,2272.00
2023-02-09T08:27:22.220Z,2292.00
2023-02-09T08:28:31.876Z,2320.00
2023-02-09T08:29:28.196Z,2348.00
2023-02-09T08:30:22.172Z,2376.00
2023-02-09T08:31:22.447Z,2396.00
2023-02-09T08:32:22.138Z,2424.00
2023-02-09T08:33:22.148Z,2444.00
2023-02-09T08:34:22.122Z,2456.00
2023-02-09T08:35:22.142Z,2468.00
2023-02-09T08:36:22.093Z,2488.00
2023-02-09T08:37:22.084Z,2524.00
2023-02-09T08:38:22.071Z,2556.00
2023-02-09T08:39:22.063Z,2584.00
2023-02-09T08:40:27.084Z,2608.00
2023-02-09T08:41:22.041Z,2632.00
2023-02-09T08:42:22.025Z,2668.00
2023-02-09T08:43:22.037Z,2700.00
2023-02-09T08:44:22.005Z,2732.00
2023-02-09T08:45:22.108Z,2768.00
2023-02-09T08:46:22.154Z,2800.00
2023-02-09T08:47:21.970Z,2820.00
2023-02-09T08:48:21.963Z,2836.00
2023-02-09T08:49:21.948Z,2860.00
2023-02-09T08:50:21.949Z,2892.00
2023-02-09T08:51:26.951Z,2940.00
2023-02-09T08:52:21.932Z,2976.00
2023-02-09T08:53:21.908Z,3004.00
2023-02-09T08:54:21.909Z,3036.00
2023-02-09T08:55:21.916Z,3064.00
2023-02-09T08:56:21.926Z,3100.00
2023-02-09T08:57:24.205Z,3128.00
2023-02-09T08:58:22.864Z,3148.00
2023-02-09T08:59:21.877Z,3180.00
2023-02-09T09:00:21.831Z,3216.00
2023-02-09T09:01:21.892Z,3276.00
2023-02-09T09:02:26.832Z,3340.00
2023-02-09T09:03:21.851Z,3404.00
2023-02-09T09:04:21.790Z,3516.00
2023-02-09T09:05:21.776Z,3756.00
2023-02-09T09:06:21.779Z,4236.00
2023-02-09T09:07:21.759Z,5188.00
2023-02-09T09:08:21.746Z,6240.00
2023-02-09T09:09:21.729Z,6620.00
2023-02-09T09:10:21.724Z,6568.00
2023-02-09T09:11:21.719Z,6368.00
2023-02-09T09:12:21.700Z,5908.00
2023-02-09T09:13:26.744Z,5248.00
2023-02-09T09:14:21.697Z,4552.00
2023-02-09T09:15:21.682Z,4008.00
2023-02-09T09:16:21.840Z,3920.00
2023-02-09T09:17:21.644Z,4024.00
2023-02-09T09:18:21.634Z,4192.00
2023-02-09T09:19:21.631Z,4436.00
2023-02-09T09:20:21.695Z,4808.00
2023-02-09T09:21:21.609Z,5680.00
2023-02-09T09:22:21.598Z,6664.00
2023-02-09T09:23:21.578Z,7040.00
2023-02-09T09:24:26.589Z,6892.00
2023-02-09T09:25:21.566Z,6904.00
2023-02-09T09:26:21.573Z,6868.00
2023-02-09T09:27:21.562Z,6688.00
2023-02-09T09:28:21.694Z,6764.00
2023-02-09T09:29:21.509Z,7124.00
2023-02-09T09:30:21.521Z,7340.00
2023-02-09T09:31:21.681Z,7252.00
2023-02-09T09:32:21.684Z,7160.00
2023-02-09T09:33:21.503Z,7232.00
2023-02-09T09:34:21.453Z,7240.00
2023-02-09T09:35:26.475Z,7244.00
2023-02-09T09:36:21.483Z,7356.00
2023-02-09T09:37:21.422Z,7360.00
2023-02-09T09:38:21.406Z,7356.00
2023-02-09T09:39:21.399Z,7500.00
2023-02-09T09:40:21.396Z,7432.00
2023-02-09T09:41:21.407Z,6984.00
2023-02-09T09:42:21.362Z,6764.00
2023-02-09T09:43:21.352Z,6924.00
2023-02-09T09:44:21.344Z,6996.00
2023-02-09T09:45:21.348Z,6836.00
2023-02-09T09:46:26.449Z,6808.00
2023-02-09T09:47:21.312Z,7244.00
2023-02-09T09:48:21.294Z,7448.00
2023-02-09T09:49:21.288Z,7388.00
2023-02-09T09:50:21.273Z,7288.00
2023-02-09T09:51:21.273Z,7172.00
2023-02-09T09:52:21.249Z,6760.00
2023-02-09T09:53:21.249Z,6308.00
2023-02-09T09:54:21.249Z,6268.00
2023-02-09T09:55:21.221Z,6396.00
2023-02-09T09:56:21.221Z,6756.00
2023-02-09T09:57:26.231Z,7164.00
2023-02-09T09:58:21.183Z,7348.00
2023-02-09T09:59:21.175Z,7216.00
2023-02-09T10:00:21.158Z,6632.00
2023-02-09T10:01:21.240Z,6484.00
2023-02-09T10:02:21.160Z,6632.00
2023-02-09T10:03:21.127Z,6784.00
2023-02-09T10:04:21.214Z,7032.00
2023-02-09T10:05:21.103Z,7096.00
2023-02-09T10:06:21.104Z,7320.00
2023-02-09T10:07:23.364Z,7780.00
2023-02-09T10:08:26.093Z,7912.00
2023-02-09T10:09:21.061Z,7728.00
2023-02-09T10:10:21.053Z,6720.00
2023-02-09T10:11:21.045Z,5344.00
2023-02-09T10:12:21.022Z,5044.00
2023-02-09T10:13:21.017Z,5932.00
2023-02-09T10:14:22.895Z,6912.00
2023-02-09T10:15:20.991Z,6780.00
2023-02-09T10:16:21.010Z,5900.00
2023-02-09T10:17:20.983Z,5460.00
2023-02-09T10:18:20.979Z,5868.00
2023-02-09T10:19:25.985Z,6484.00
2023-02-09T10:20:20.932Z,6492.00
2023-02-09T10:21:20.934Z,5296.00
2023-02-09T10:22:20.919Z,4664.00
2023-02-09T10:23:20.904Z,4532.00
2023-02-09T10:24:20.892Z,4500.00
2023-02-09T10:25:20.878Z,4556.00
2023-02-09T10:26:20.873Z,4996.00
2023-02-09T10:27:20.871Z,6284.00
2023-02-09T10:28:20.936Z,7448.00
2023-02-09T10:29:20.833Z,8348.00
2023-02-09T10:30:25.847Z,8784.00
2023-02-09T10:31:20.940Z,8824.00
2023-02-09T10:32:20.805Z,9168.00
2023-02-09T10:33:20.784Z,9344.00
2023-02-09T10:34:20.823Z,9352.00
2023-02-09T10:35:20.774Z,8712.00
2023-02-09T10:36:20.756Z,8048.00
2023-02-09T10:37:20.806Z,7748.00
2023-02-09T10:38:20.724Z,7156.00
2023-02-09T10:39:20.716Z,7060.00
2023-02-09T10:40:20.709Z,6712.00
2023-02-09T10:41:25.715Z,6624.00
2023-02-09T10:42:20.703Z,6688.00
2023-02-09T10:43:20.688Z,7024.00
2023-02-09T10:44:20.679Z,7272.00
2023-02-09T10:45:20.656Z,7748.00
2023-02-09T10:46:20.810Z,8752.00
2023-02-09T10:47:20.638Z,8632.00
2023-02-09T10:48:20.618Z,8528.00
2023-02-09T10:49:20.612Z,8660.00
2023-02-09T10:50:20.610Z,7940.00
2023-02-09T10:51:20.578Z,7188.00
2023-02-09T10:52:25.598Z,7508.00
2023-02-09T10:53:20.554Z,7488.00
2023-02-09T10:54:20.547Z,7596.00
2023-02-09T10:55:20.544Z,7484.00
2023-02-09T10:56:20.564Z,6840.00
2023-02-09T10:57:20.520Z,6464.00
2023-02-09T10:58:20.496Z,6132.00
2023-02-09T10:59:20.492Z,6136.00
2023-02-09T11:00:20.484Z,6268.00
2023-02-09T11:01:20.513Z,6128.00
2023-02-09T11:02:20.463Z,5604.00
2023-02-09T11:03:25.539Z,5888.00
2023-02-09T11:04:20.498Z,6624.00
2023-02-09T11:05:20.428Z,7852.00
2023-02-09T11:06:20.432Z,8036.00
2023-02-09T11:07:20.432Z,8176.00
2023-02-09T11:08:20.386Z,8264.00
2023-02-09T11:09:20.377Z,7604.00
2023-02-09T11:10:20.413Z,7152.00
2023-02-09T11:11:20.355Z,6932.00
2023-02-09T11:12:20.391Z,6180.00
2023-02-09T11:13:20.334Z,5852.00
2023-02-09T11:14:25.348Z,5816.00
2023-02-09T11:15:20.320Z,5872.00
2023-02-09T11:16:20.361Z,5936.00
2023-02-09T11:17:20.301Z,5340.00
2023-02-09T11:18:20.285Z,4704.00
2023-02-09T11:19:20.271Z,4680.00
2023-02-09T11:20:20.261Z,4912.00
2023-02-09T11:21:20.242Z,4644.00
2023-02-09T11:22:20.257Z,4184.00
2023-02-09T11:23:20.234Z,4192.00
2023-02-09T11:24:20.215Z,4324.00
2023-02-09T11:25:25.218Z,6696.00
2023-02-09T11:26:20.184Z,13020.00
2023-02-09T11:27:21.111Z,15360.00
2023-02-09T11:28:20.277Z,13224.00
2023-02-09T11:29:20.155Z,9160.00
2023-02-09T11:30:20.140Z,6820.00
2023-02-09T11:31:20.301Z,7836.00
2023-02-09T11:32:20.117Z,7388.00
2023-02-09T11:33:20.122Z,6968.00
2023-02-09T11:34:20.097Z,5924.00
2023-02-09T11:35:20.089Z,5812.00
2023-02-09T11:36:25.092Z,6556.00
2023-02-09T11:37:20.094Z,6792.00
2023-02-09T11:38:20.086Z,6108.00
2023-02-09T11:39:20.041Z,5648.00
2023-02-09T11:40:20.043Z,5876.00
2023-02-09T11:41:20.038Z,6228.00
2023-02-09T11:42:20.004Z,6160.00
2023-02-09T11:43:20.012Z,6216.00
2023-02-09T11:44:19.982Z,6704.00
2023-02-09T11:45:19.980Z,6876.00
2023-02-09T11:46:20.025Z,5884.00
2023-02-09T11:47:24.973Z,5336.00
2023-02-09T11:48:19.957Z,5484.00
2023-02-09T11:49:19.945Z,6140.00
2023-02-09T11:50:19.949Z,6104.00
2023-02-09T11:51:19.906Z,5728.00
2023-02-09T11:52:19.906Z,5644.00
2023-02-09T11:53:19.902Z,5580.00
2023-02-09T11:54:19.891Z,5552.00
2023-02-09T11:55:19.859Z,5692.00
2023-02-09T11:56:19.848Z,6172.00
2023-02-09T11:57:19.842Z,6336.00
2023-02-09T11:58:24.870Z,6584.00
2023-02-09T11:59:19.816Z,6384.00
2023-02-09T12:00:19.820Z,4976.00
2023-02-09T12:01:20.225Z,4964.00
2023-02-09T12:02:21.698Z,5008.00
2023-02-09T12:03:19.783Z,4776.00
2023-02-09T12:04:19.772Z,5128.00
2023-02-09T12:05:19.913Z,6192.00
2023-02-09T12:06:19.778Z,7488.00
2023-02-09T12:07:19.728Z,7348.00
2023-02-09T12:08:19.722Z,6372.00
2023-02-09T12:09:24.744Z,6224.00
2023-02-09T12:10:19.686Z,6500.00
2023-02-09T12:11:19.677Z,6752.00
2023-02-09T12:12:19.672Z,6724.00
2023-02-09T12:13:19.674Z,6636.00
2023-02-09T12:14:19.640Z,6360.00
2023-02-09T12:15:19.652Z,6300.00
2023-02-09T12:16:19.720Z,6556.00
2023-02-09T12:17:19.614Z,5968.00
2023-02-09T12:18:19.596Z,5888.00
2023-02-09T12:19:19.604Z,6348.00
2023-02-09T12:20:24.600Z,6320.00
2023-02-09T12:21:19.572Z,6592.00
2023-02-09T12:22:19.551Z,5728.00
2023-02-09T12:23:19.542Z,5968.00
2023-02-09T12:24:19.546Z,6220.00
2023-02-09T12:25:19.544Z,5524.00
2023-02-09T12:26:19.513Z,4696.00
2023-02-09T12:27:19.503Z,4760.00
2023-02-09T12:28:19.548Z,5008.00
2023-02-09T12:29:19.483Z,5420.00
2023-02-09T12:30:19.458Z,5140.00
2023-02-09T12:31:24.647Z,4984.00
2023-02-09T12:32:19.518Z,5060.00
2023-02-09T12:33:19.435Z,4988.00
2023-02-09T12:34:19.434Z,4236.00
2023-02-09T12:35:19.405Z,4100.00
2023-02-09T12:36:19.395Z,5100.00
2023-02-09T12:37:19.387Z,5764.00
2023-02-09T12:38:19.392Z,5564.00
2023-02-09T12:39:23.720Z,5500.00
2023-02-09T12:40:19.352Z,5288.00
2023-02-09T12:41:19.374Z,4392.00
2023-02-09T12:42:24.345Z,4648.00
2023-02-09T12:43:19.328Z,5532.00
2023-02-09T12:44:19.326Z,5612.00
2023-02-09T12:45:19.288Z,5004.00
2023-02-09T12:46:19.345Z,4692.00
2023-02-09T12:47:19.269Z,4740.00
2023-02-09T12:48:19.338Z,4680.00
2023-02-09T12:49:19.269Z,4484.00
2023-02-09T12:50:19.233Z,4312.00
2023-02-09T12:51:19.219Z,4384.00
2023-02-09T12:52:19.210Z,4216.00
2023-02-09T12:53:24.227Z,4452.00
2023-02-09T12:54:19.195Z,4724.00
2023-02-09T12:55:19.172Z,4592.00
2023-02-09T12:56:19.160Z,4624.00
2023-02-09T12:57:19.181Z,4556.00
2023-02-09T12:58:19.139Z,4536.00
2023-02-09T12:59:19.142Z,4708.00
2023-02-09T13:00:19.124Z,4612.00
2023-02-09T13:01:19.239Z,4376.00
2023-02-09T13:02:19.101Z,4312.00
2023-02-09T13:03:19.097Z,4132.00
2023-02-09T13:04:24.113Z,4020.00
2023-02-09T13:05:19.083Z,3956.00
2023-02-09T13:06:19.058Z,3932.00
2023-02-09T13:07:19.046Z,3792.00
2023-02-09T13:08:19.038Z,3688.00
2023-02-09T13:09:19.021Z,3752.00
2023-02-09T13:10:19.017Z,3676.00
2023-02-09T13:11:19.018Z,3672.00
2023-02-09T13:12:18.985Z,3724.00
2023-02-09T13:13:18.996Z,3900.00
2023-02-09T13:14:18.964Z,3792.00
2023-02-09T13:15:23.983Z,3656.00
2023-02-09T13:16:18.991Z,3544.00
2023-02-09T13:17:18.940Z,3320.00
2023-02-09T13:18:18.918Z,3160.00
2023-02-09T13:19:18.915Z,3112.00
2023-02-09T13:20:18.925Z,3092.00
2023-02-09T13:21:18.899Z,3096.00
2023-02-09T13:22:18.878Z,3100.00
2023-02-09T13:23:18.869Z,3108.00
2023-02-09T13:24:18.852Z,3120.00
2023-02-09T13:25:18.850Z,3112.00
2023-02-09T13:26:23.850Z,3084.00
2023-02-09T13:27:18.821Z,3032.00
2023-02-09T13:28:18.870Z,3012.00
2023-02-09T13:29:21.287Z,3016.00
2023-02-09T13:30:18.818Z,3020.00
2023-02-09T13:31:18.837Z,3000.00
2023-02-09T13:32:18.764Z,2968.00
2023-02-09T13:33:18.751Z,2956.00
2023-02-09T13:34:18.739Z,2948.00
2023-02-09T13:35:18.740Z,2920.00
2023-02-09T13:36:24.782Z,2868.00
2023-02-09T13:37:24.747Z,2864.00
2023-02-09T13:38:18.692Z,2868.00
2023-02-09T13:39:18.683Z,2844.00
2023-02-09T13:40:18.685Z,2824.00
2023-02-09T13:41:18.666Z,2824.00
2023-02-09T13:42:18.651Z,2816.00
2023-02-09T13:43:18.640Z,2816.00
2023-02-09T13:44:18.627Z,2824.00
2023-02-09T13:45:18.675Z,2828.00
2023-02-09T13:46:18.646Z,2804.00
2023-02-09T13:47:18.596Z,2772.00
2023-02-09T13:48:23.602Z,2756.00
2023-02-09T13:49:18.568Z,2708.00
2023-02-09T13:50:18.574Z,2684.00
2023-02-09T13:51:18.553Z,2676.00
2023-02-09T13:52:18.554Z,2672.00
2023-02-09T13:53:18.525Z,2648.00
2023-02-09T13:54:18.608Z,2648.00
2023-02-09T13:55:18.511Z,2640.00
2023-02-09T13:56:18.489Z,2656.00
2023-02-09T13:57:18.485Z,2648.00
2023-02-09T13:58:18.563Z,2648.00
2023-02-09T13:59:23.478Z,2628.00
2023-02-09T14:00:18.475Z,2584.00
2023-02-09T14:01:18.551Z,2552.00
2023-02-09T14:02:18.431Z,2536.00
2023-02-09T14:03:18.419Z,2520.00
2023-02-09T14:04:18.401Z,2492.00
2023-02-09T14:05:18.400Z,2464.00
2023-02-09T14:06:18.393Z,2456.00
2023-02-09T14:07:18.367Z,2432.00
2023-02-09T14:08:18.355Z,2412.00
2023-02-09T14:09:18.347Z,2396.00
2023-02-09T14:10:23.357Z,2376.00
2023-02-09T14:11:18.337Z,2360.00
2023-02-09T14:12:18.309Z,2340.00
2023-02-09T14:13:18.300Z,2340.00
2023-02-09T14:14:18.285Z,2340.00
2023-02-09T14:15:18.273Z,2328.00
2023-02-09T14:16:18.303Z,2316.00
2023-02-09T14:17:25.153Z,2316.00
2023-02-09T14:18:19.239Z,2300.00
2023-02-09T14:19:18.226Z,2292.00
2023-02-09T14:20:18.216Z,2292.00
2023-02-09T14:21:23.277Z,2284.00
2023-02-09T14:22:18.220Z,2252.00
2023-02-09T14:23:18.181Z,2248.00
2023-02-09T14:24:18.234Z,2248.00
2023-02-09T14:25:18.168Z,2236.00
2023-02-09T14:26:18.160Z,2224.00
2023-02-09T14:27:18.137Z,2224.00
2023-02-09T14:28:18.130Z,2208.00
2023-02-09T14:29:18.267Z,2184.00
2023-02-09T14:30:18.129Z,2168.00
2023-02-09T14:31:18.279Z,2160.00
2023-02-09T14:32:32.689Z,2128.00
2023-02-09T14:33:19.088Z,2100.00
2023-02-09T14:34:18.060Z,2088.00
2023-02-09T14:35:18.049Z,2068.00
2023-02-09T14:36:18.048Z,2048.00
2023-02-09T14:37:18.020Z,2048.00
2023-02-09T14:38:18.010Z,2040.00
2023-02-09T14:39:18.004Z,2028.00
2023-02-09T14:40:17.993Z,2000.00
2023-02-09T14:41:17.994Z,1988.00
2023-02-09T14:42:17.970Z,1996.00
2023-02-09T14:43:22.975Z,1984.00
2023-02-09T14:44:17.941Z,1972.00
2023-02-09T14:45:17.929Z,1956.00
2023-02-09T14:46:18.008Z,1924.00
2023-02-09T14:47:17.918Z,1884.00
2023-02-09T14:48:17.920Z,1852.00
2023-02-09T14:49:17.905Z,1832.00
2023-02-09T14:50:17.886Z,1808.00
2023-02-09T14:51:17.879Z,1800.00
2023-02-09T14:52:17.865Z,1772.00
2023-02-09T14:53:17.844Z,1740.00
2023-02-09T14:54:22.856Z,1704.00
2023-02-09T14:55:17.820Z,1680.00
2023-02-09T14:56:17.812Z,1648.00
2023-02-09T14:57:17.810Z,1628.00
2023-02-09T14:58:17.788Z,1612.00
2023-02-09T14:59:17.781Z,1588.00
2023-02-09T15:00:17.829Z,1568.00
2023-02-09T15:01:17.804Z,1560.00
2023-02-09T15:02:17.775Z,1552.00
2023-02-09T15:03:17.737Z,1536.00
2023-02-09T15:04:17.745Z,1520.00
2023-02-09T15:05:22.757Z,1488.00
2023-02-09T15:06:17.703Z,1472.00
2023-02-09T15:07:17.701Z,1444.00
2023-02-09T15:08:17.675Z,1424.00
2023-02-09T15:09:17.662Z,1396.00
2023-02-09T15:10:17.656Z,1380.00
2023-02-09T15:11:17.641Z,1384.00
2023-02-09T15:12:17.645Z,1384.00
2023-02-09T15:13:17.618Z,1388.00
2023-02-09T15:14:17.609Z,1376.00
2023-02-09T15:15:17.599Z,1360.00
2023-02-09T15:16:22.638Z,1356.00
2023-02-09T15:17:17.613Z,1364.00
2023-02-09T15:18:17.566Z,1376.00
2023-02-09T15:19:17.551Z,1392.00
2023-02-09T15:20:17.578Z,1392.00
2023-02-09T15:21:17.531Z,1380.00
2023-02-09T15:22:17.527Z,1364.00
2023-02-09T15:23:17.505Z,1352.00
2023-02-09T15:24:17.492Z,1332.00
2023-02-09T15:25:17.483Z,1320.00
2023-02-09T15:26:17.523Z,1308.00
2023-02-09T15:27:22.503Z,1296.00
2023-02-09T15:28:17.514Z,1280.00
2023-02-09T15:29:17.434Z,1252.00
2023-02-09T15:30:17.430Z,1228.00
2023-02-09T15:31:17.563Z,1208.00
2023-02-09T15:32:17.403Z,1172.00
2023-02-09T15:33:17.408Z,1144.00
2023-02-09T15:34:17.378Z,1104.00
2023-02-09T15:35:17.366Z,1076.00
2023-02-09T15:36:17.379Z,1060.00
2023-02-09T15:37:17.342Z,1048.00
2023-02-09T15:38:22.370Z,1040.00
2023-02-09T15:39:17.327Z,1032.00
2023-02-09T15:40:17.317Z,1020.00
2023-02-09T15:41:17.306Z,1004.00
2023-02-09T15:42:17.287Z,972.00
2023-02-09T15:43:17.289Z,948.00
2023-02-09T15:44:17.266Z,952.00
2023-02-09T15:45:17.261Z,952.00
2023-02-09T15:46:17.314Z,920.00
2023-02-09T15:47:17.229Z,900.00
2023-02-09T15:48:17.239Z,884.00
2023-02-09T15:49:22.228Z,880.00
2023-02-09T15:50:17.195Z,876.00
2023-02-09T15:51:17.184Z,872.00
2023-02-09T15:52:17.199Z,864.00
2023-02-09T15:53:17.177Z,848.00
2023-02-09T15:54:17.181Z,852.00
2023-02-09T15:55:17.145Z,852.00
2023-02-09T15:56:17.131Z,848.00
2023-02-09T15:57:17.115Z,832.00
2023-02-09T15:58:17.126Z,808.00
2023-02-09T15:59:17.095Z,788.00
2023-02-09T16:00:22.106Z,768.00
2023-02-09T16:01:17.132Z,748.00
2023-02-09T16:02:17.066Z,720.00
2023-02-09T16:03:17.170Z,692.00
2023-02-09T16:04:17.043Z,660.00
2023-02-09T16:05:17.030Z,632.00
2023-02-09T16:06:17.021Z,608.00
2023-02-09T16:07:17.007Z,584.00
2023-02-09T16:08:17.127Z,564.00
2023-02-09T16:09:16.981Z,532.00
2023-02-09T16:10:16.983Z,508.00
2023-02-09T16:11:22.011Z,472.00
2023-02-09T16:12:17.060Z,444.00
2023-02-09T16:13:16.949Z,412.00
2023-02-09T16:14:16.961Z,384.00
2023-02-09T16:15:16.913Z,356.00
2023-02-09T16:16:17.753Z,328.00
2023-02-09T16:17:16.889Z,300.00
2023-02-09T16:18:16.898Z,280.00
2023-02-09T16:19:16.917Z,264.00
2023-02-09T16:20:16.866Z,244.00
2023-02-09T16:21:16.874Z,224.00
2023-02-09T16:22:21.857Z,208.00
2023-02-09T16:23:20.854Z,192.00
2023-02-09T16:24:16.838Z,180.00
2023-02-09T16:25:16.802Z,164.00
2023-02-09T16:26:16.814Z,156.00
2023-02-09T16:27:16.781Z,140.00
2023-02-09T16:28:16.843Z,132.00
2023-02-09T16:29:16.761Z,120.00
2023-02-09T16:30:16.752Z,112.00
2023-02-09T16:31:16.807Z,100.00
2023-02-09T16:32:16.737Z,96.00
2023-02-09T16:33:21.748Z,88.00
2023-02-09T16:34:16.720Z,80.00
2023-02-09T16:35:17.455Z,72.00
2023-02-09T16:36:16.681Z,68.00
2023-02-09T16:37:16.673Z,60.00
2023-02-09T16:38:16.662Z,56.00
2023-02-09T16:39:16.684Z,48.00
2023-02-09T16:40:16.677Z,44.00
2023-02-09T16:41:16.624Z,40.00
2023-02-09T16:42:16.633Z,36.00
2023-02-09T16:43:16.612Z,32.00
2023-02-09T16:44:21.637Z,24.00
2023-02-09T16:45:16.583Z,24.00
2023-02-09T16:46:16.611Z,20.00
2023-02-09T16:47:16.559Z,16.00
2023-02-09T16:48:16.549Z,16.00
2023-02-09T16:49:16.546Z,12.00
2023-02-09T16:50:16.534Z,8.00
2023-02-09T16:51:16.515Z,8.00
2023-02-09T16:52:16.510Z,8.00
2023-02-09T16:53:16.503Z,8.00
2023-02-09T16:54:16.490Z,4.00
2023-02-09T16:55:21.547Z,4.00
2023-02-09T16:56:16.457Z,4.00
2023-02-09T16:57:16.450Z,4.00
2023-02-09T16:58:16.435Z,0.00
2023-02-09T16:59:16.436Z,4.00
2023-02-09T17:00:16.412Z,4.00
2023-02-09T17:01:16.444Z,0.00
2023-02-09T17:02:16.449Z,0.00
2023-02-09T17:03:16.377Z,0.00
2023-02-09T17:04:16.384Z,0.00
2023-02-09T17:05:16.369Z,0.00
2023-02-09T17:06:21.368Z,0.00
2023-02-09T17:07:16.329Z,0.00
2023-02-09T17:08:16.326Z,0.00
2023-02-09T17:09:16.326Z,0.00
2023-02-09T17:10:16.343Z,0.00
2023-02-09T17:11:16.304Z,0.00
2023-02-09T17:12:16.275Z,0.00
2023-02-09T17:13:16.267Z,0.00
2023-02-09T17:14:16.266Z,0.00
2023-02-09T17:15:29.011Z,0.00
2023-02-09T17:16:17.263Z,0.00
2023-02-09T17:17:21.244Z,0.00
2023-02-09T17:18:16.205Z,0.00
2023-02-09T17:19:16.202Z,0.00
2023-02-09T17:20:16.189Z,0.00
2023-02-09T17:21:16.173Z,0.00