createdAt,value
2023-04-22T00:08:55.227Z,3.80
2023-04-22T00:21:55.260Z,3.90
2023-04-22T00:34:55.266Z,3.60
2023-04-22T00:47:55.299Z,3.80
2023-04-22T01:00:55.315Z,3.60
2023-04-22T01:13:55.274Z,3.40
2023-04-22T01:26:55.332Z,3.60
2023-04-22T01:39:55.345Z,3.30
2023-04-22T01:52:55.349Z,3.00
2023-04-22T02:05:55.396Z,3.20
2023-04-22T02:18:55.374Z,3.30
2023-04-22T02:31:55.556Z,3.20
2023-04-22T02:44:55.435Z,3.20
2023-04-22T02:57:55.482Z,3.00
2023-04-22T03:10:56.446Z,3.20
2023-04-22T03:23:55.568Z,3.00
2023-04-22T03:36:55.548Z,2.80
2023-04-22T03:49:55.552Z,3.25
2023-04-22T04:02:55.653Z,3.00
2023-04-22T04:16:55.581Z,2.80
2023-04-22T04:30:55.625Z,3.50
2023-04-22T04:44:55.618Z,4.50
2023-04-22T04:58:55.618Z,4.90
2023-04-22T05:12:55.643Z,4.30
2023-04-22T05:26:55.673Z,3.50
2023-04-22T05:40:55.685Z,3.60
2023-04-22T05:54:55.735Z,7.40
2023-04-22T06:08:55.738Z,16.80
2023-04-22T06:22:55.757Z,16.20
2023-04-22T06:36:55.769Z,19.80
2023-04-22T06:50:55.775Z,20.10
2023-04-22T07:04:55.773Z,15.90
2023-04-22T07:18:55.783Z,15.40
2023-04-22T07:32:55.789Z,14.30
2023-04-22T07:43:55.808Z,13.50
2023-04-22T07:54:55.779Z,15.90
2023-04-22T08:05:55.797Z,16.10
2023-04-22T08:16:55.794Z,15.70
2023-04-22T08:27:55.811Z,16.70
2023-04-22T08:41:55.814Z,14.60
2023-04-22T08:55:55.812Z,14.10
2023-04-22T09:09:55.839Z,12.70
2023-04-22T09:23:55.821Z,12.20
2023-04-22T09:37:55.841Z,12.00
2023-04-22T09:48:55.860Z,11.40
2023-04-22T09:59:55.835Z,8.80
2023-04-22T10:13:55.842Z,9.40
2023-04-22T10:27:55.853Z,9.20
2023-04-22T10:38:55.853Z,9.00
2023-04-22T10:49:55.838Z,8.90
2023-04-22T11:00:55.862Z,9.50
2023-04-22T11:11:55.861Z,9.85
2023-04-22T11:22:55.860Z,8.50
2023-04-22T11:36:55.872Z,7.50
2023-04-22T11:47:55.894Z,7.25
2023-04-22T11:58:55.887Z,8.10
2023-04-22T12:12:55.917Z,7.30
2023-04-22T12:26:55.907Z,5.80
2023-04-22T12:40:55.919Z,5.60
2023-04-22T12:54:55.921Z,6.00
2023-04-22T13:05:55.941Z,5.80
2023-04-22T13:19:55.915Z,5.20
2023-04-22T13:33:55.920Z,6.70
2023-04-22T13:46:55.921Z,7.90
2023-04-22T14:00:55.970Z,8.20
2023-04-22T14:11:55.918Z,5.60
2023-04-22T14:22:55.941Z,6.50
2023-04-22T14:33:55.940Z,6.40
2023-04-22T14:44:55.953Z,5.50
2023-04-22T14:55:55.970Z,5.20
2023-04-22T15:06:55.938Z,4.50
2023-04-22T15:17:56.027Z,4.60
2023-04-22T15:28:55.945Z,4.70
2023-04-22T15:42:55.962Z,4.90
2023-04-22T15:53:55.973Z,6.80
2023-04-22T16:04:55.977Z,5.20
2023-04-22T16:18:55.979Z,6.80
2023-04-22T16:29:55.981Z,5.30
2023-04-22T16:40:55.982Z,6.80
2023-04-22T16:51:56.007Z,4.95
2023-04-22T17:02:56.123Z,4.60
2023-04-22T17:13:55.994Z,8.30
2023-04-22T17:24:56.003Z,4.40
2023-04-22T17:35:56.014Z,5.60
2023-04-22T17:46:56.057Z,5.50
2023-04-22T17:57:56.023Z,4.60
2023-04-22T18:11:56.043Z,6.70
2023-04-22T18:24:56.039Z,5.70
2023-04-22T18:35:56.026Z,6.10
2023-04-22T18:45:56.061Z,6.95
2023-04-22T18:55:56.030Z,10.50
2023-04-22T19:05:56.044Z,9.90
2023-04-22T19:15:56.079Z,12.80
2023-04-22T19:25:56.052Z,12.30
2023-04-22T19:35:56.055Z,16.00
2023-04-22T19:45:56.064Z,13.50
2023-04-22T19:55:56.057Z,14.90
2023-04-22T20:05:56.073Z,14.80
2023-04-22T20:15:56.068Z,13.50
2023-04-22T20:25:56.090Z,12.90
2023-04-22T20:35:56.088Z,12.90
2023-04-22T20:48:56.108Z,9.70
2023-04-22T20:58:56.115Z,9.30
2023-04-22T21:08:56.111Z,10.90
2023-04-22T21:21:56.118Z,9.70
2023-04-22T21:34:56.115Z,9.70
2023-04-22T21:47:56.127Z,8.90
2023-04-22T21:57:56.130Z,8.70
2023-04-22T22:07:56.111Z,7.20
2023-04-22T22:17:56.179Z,7.10
2023-04-22T22:30:56.123Z,6.60
2023-04-22T22:40:56.675Z,6.70
2023-04-22T22:53:56.190Z,5.30
2023-04-22T23:06:56.144Z,5.65
2023-04-22T23:16:56.170Z,6.50
2023-04-22T23:26:56.137Z,5.60
2023-04-22T23:36:56.140Z,5.40
2023-04-22T23:49:56.149Z,4.75
