createdAt,value
2019-05-15T00:00:38.630Z,56.15
2019-05-15T00:05:43.173Z,56.64
2019-05-15T00:10:48.399Z,56.87
2019-05-15T00:15:53.019Z,58.06
2019-05-15T00:20:59.509Z,58.10
2019-05-15T00:26:03.468Z,58.67
2019-05-15T00:31:09.064Z,58.55
2019-05-15T00:36:13.676Z,58.82
2019-05-15T00:41:18.507Z,58.99
2019-05-15T00:46:22.977Z,59.03
2019-05-15T00:51:28.473Z,59.47
2019-05-15T00:56:33.068Z,59.70
2019-05-15T01:01:38.234Z,59.70
2019-05-15T01:06:42.666Z,60.19
2019-05-15T01:11:48.767Z,60.39
2019-05-15T01:16:53.324Z,61.91
2019-05-15T01:21:58.722Z,61.80
2019-05-15T01:27:04.212Z,62.66
2019-05-15T01:32:08.587Z,61.69
2019-05-15T01:37:12.903Z,61.71
2019-05-15T01:42:18.607Z,61.39
2019-05-15T01:47:23.129Z,61.49
2019-05-15T01:52:27.966Z,61.69
2019-05-15T01:57:32.400Z,62.16
2019-05-15T02:02:39.139Z,62.63
2019-05-15T02:07:43.154Z,61.45
2019-05-15T02:12:48.098Z,62.33
2019-05-15T02:17:52.600Z,61.79
2019-05-15T02:22:59.106Z,62.27
2019-05-15T02:28:04.124Z,62.66
2019-05-15T02:33:10.695Z,63.72
2019-05-15T02:38:15.550Z,64.12
2019-05-15T02:43:20.202Z,64.05
2019-05-15T02:48:24.573Z,63.78
2019-05-15T02:53:30.211Z,63.80
2019-05-15T02:58:35.682Z,63.77
2019-05-15T03:03:40.171Z,64.29
2019-05-15T03:08:44.503Z,64.28
2019-05-15T03:13:50.418Z,64.39
2019-05-15T03:18:56.655Z,63.83
2019-05-15T03:24:01.612Z,64.13
2019-05-15T03:29:05.947Z,65.17
2019-05-15T03:34:20.572Z,64.25
2019-05-15T03:39:18.962Z,63.72
2019-05-15T03:44:22.505Z,64.34
2019-05-15T03:49:29.460Z,64.31
2019-05-15T03:54:33.059Z,65.00
2019-05-15T03:59:39.955Z,64.47
2019-05-15T04:04:43.469Z,64.12
2019-05-15T04:09:49.346Z,64.31
2019-05-15T04:14:53.977Z,63.98
2019-05-15T04:19:58.990Z,63.12
2019-05-15T04:25:05.536Z,62.87
2019-05-15T04:30:10.934Z,64.85
2019-05-15T04:35:15.465Z,65.61
2019-05-15T04:40:19.961Z,65.56
2019-05-15T04:45:24.327Z,64.84
2019-05-15T04:50:29.030Z,64.92
2019-05-15T04:55:33.482Z,65.13
2019-05-15T05:00:52.111Z,66.25
2019-05-15T05:05:59.090Z,64.12
2019-05-15T05:11:02.512Z,64.73
2019-05-15T05:16:09.635Z,64.27
2019-05-15T05:21:13.270Z,65.13
2019-05-15T05:26:18.512Z,63.45
2019-05-15T05:31:23.253Z,63.45
2019-05-15T05:36:28.034Z,62.29
2019-05-15T05:41:33.128Z,62.82
2019-05-15T05:46:39.631Z,61.35
2019-05-15T05:51:43.531Z,61.00
2019-05-15T05:56:48.422Z,61.67
2019-05-15T06:01:53.088Z,63.10
2019-05-15T06:07:07.201Z,63.95
2019-05-15T06:12:03.435Z,63.48
2019-05-15T06:17:08.342Z,62.40
2019-05-15T06:22:12.842Z,61.72
2019-05-15T06:27:17.169Z,61.71
2019-05-15T06:32:21.528Z,61.69
2019-05-15T06:37:28.514Z,60.75
2019-05-15T06:42:32.102Z,61.29
2019-05-15T06:47:36.495Z,59.84
2019-05-15T06:52:40.887Z,60.22
2019-05-15T06:57:45.265Z,59.61
2019-05-15T07:02:49.631Z,58.87
2019-05-15T07:07:54.021Z,59.62
2019-05-15T07:12:58.642Z,58.97
2019-05-15T07:18:03.014Z,59.63
2019-05-15T07:23:08.868Z,60.02
2019-05-15T07:28:13.495Z,61.53
2019-05-15T07:33:28.073Z,61.60
2019-05-15T07:38:24.035Z,61.17
2019-05-15T07:43:28.424Z,62.96
2019-05-15T07:48:32.856Z,64.17
2019-05-15T07:53:38.421Z,66.05
2019-05-15T07:58:43.088Z,66.43
2019-05-15T08:03:59.085Z,69.41
2019-05-15T08:08:53.525Z,70.09
2019-05-15T08:13:58.295Z,70.29
2019-05-15T08:19:02.761Z,70.11
2019-05-15T08:24:08.470Z,71.09
2019-05-15T08:29:13.160Z,73.21
2019-05-15T08:34:19.602Z,73.21
2019-05-15T08:39:23.615Z,74.30
2019-05-15T08:44:29.315Z,73.47
2019-05-15T08:49:33.880Z,74.11
2019-05-15T08:54:38.433Z,75.12
2019-05-15T08:59:42.787Z,75.40
2019-05-15T09:04:48.655Z,75.88
2019-05-15T09:09:53.197Z,76.19
2019-05-15T09:14:58.195Z,76.54
2019-05-15T09:20:02.813Z,77.68
2019-05-15T09:25:09.046Z,78.56
2019-05-15T09:30:13.955Z,78.70
2019-05-15T09:35:20.260Z,78.68
2019-05-15T09:40:41.779Z,79.19
2019-05-15T09:45:31.372Z,80.68
2019-05-15T09:50:35.747Z,81.10
2019-05-15T09:55:40.106Z,79.63
2019-05-15T10:00:44.565Z,79.88
2019-05-15T10:05:48.966Z,80.70
2019-05-15T10:10:53.305Z,80.42
2019-05-15T10:15:58.587Z,80.67
2019-05-15T10:21:03.165Z,81.40
2019-05-15T10:26:14.021Z,81.40
2019-05-15T10:31:15.436Z,81.47
2019-05-15T10:36:19.816Z,81.17
2019-05-15T10:41:24.183Z,81.27
2019-05-15T10:46:28.682Z,80.51
2019-05-15T10:51:33.065Z,81.67
2019-05-15T10:56:38.576Z,82.14
2019-05-15T11:01:43.940Z,82.65
2019-05-15T11:06:49.052Z,82.14
2019-05-15T11:11:54.154Z,81.93
2019-05-15T11:16:59.042Z,81.43
2019-05-15T11:22:03.517Z,81.57
2019-05-15T11:27:10.062Z,81.01
2019-05-15T11:32:14.119Z,81.87
2019-05-15T11:37:19.021Z,81.79
2019-05-15T11:42:23.498Z,82.38
2019-05-15T11:47:28.009Z,83.41
2019-05-15T11:52:32.391Z,84.83
2019-05-15T11:57:43.587Z,85.04
2019-05-15T12:02:42.961Z,84.88
2019-05-15T12:07:47.835Z,86.02
2019-05-15T12:12:52.541Z,86.08
2019-05-15T12:17:59.021Z,85.55
2019-05-15T12:23:03.080Z,86.81
2019-05-15T12:28:09.499Z,86.40
2019-05-15T12:33:13.489Z,86.01
2019-05-15T12:38:18.681Z,86.29
2019-05-15T13:03:48.654Z,87.34
2019-05-15T13:08:53.175Z,88.15
2019-05-15T13:13:59.110Z,87.73
2019-05-15T13:19:03.668Z,87.79
2019-05-15T13:24:08.193Z,89.20
2019-05-15T13:29:12.544Z,88.66
2019-05-15T13:34:19.751Z,88.78
2019-05-15T13:39:22.954Z,89.03
2019-05-15T13:44:29.352Z,88.96
2019-05-15T13:49:33.389Z,87.97
2019-05-15T13:54:38.024Z,88.17
2019-05-15T13:59:42.424Z,89.64
2019-05-15T14:04:49.097Z,89.51
2019-05-15T14:09:52.835Z,89.34
2019-05-15T14:14:58.123Z,88.21
2019-05-15T14:20:02.551Z,88.69
2019-05-15T14:25:08.844Z,89.02
2019-05-15T14:30:14.133Z,89.21
2019-05-15T14:35:18.747Z,89.46
2019-05-15T14:40:23.178Z,90.50
2019-05-15T14:45:28.017Z,89.71
2019-05-15T14:50:32.531Z,90.49
2019-05-15T14:55:43.287Z,90.01
2019-05-15T15:00:43.147Z,89.23
2019-05-15T15:05:49.248Z,89.74
2019-05-15T15:10:54.797Z,90.27
2019-05-15T15:15:59.264Z,89.74
2019-05-15T15:21:05.479Z,88.77
2019-05-15T15:26:09.811Z,89.63
2019-05-15T15:31:14.214Z,89.87
2019-05-15T15:36:18.631Z,89.59
2019-05-15T15:41:23.346Z,89.44
2019-05-15T15:46:28.733Z,90.19
2019-05-15T15:51:34.148Z,87.98
2019-05-15T15:56:39.233Z,88.67
2019-05-15T16:01:43.961Z,87.51
2019-05-15T16:06:48.529Z,87.73
2019-05-15T16:11:53.013Z,87.73
2019-05-15T16:16:58.214Z,88.47
2019-05-15T16:22:02.765Z,87.73
2019-05-15T16:27:09.650Z,87.65
2019-05-15T16:32:19.188Z,87.27
2019-05-15T16:37:21.418Z,87.29
2019-05-15T16:42:25.867Z,87.29
2019-05-15T16:47:30.886Z,89.07
2019-05-15T16:52:38.469Z,88.58
2019-05-15T16:57:42.403Z,88.41
2019-05-15T17:02:48.266Z,88.46
2019-05-15T17:07:52.747Z,88.76
2019-05-15T17:12:58.360Z,87.94
2019-05-15T17:18:02.917Z,88.59
2019-05-15T17:23:08.625Z,88.17
2019-05-15T17:28:14.162Z,87.70
2019-05-15T17:33:18.616Z,88.66
2019-05-15T17:38:22.967Z,88.52
2019-05-15T17:43:28.707Z,88.11
2019-05-15T17:48:33.290Z,88.25
2019-05-15T17:53:38.277Z,88.20
2019-05-15T17:58:42.824Z,87.61
2019-05-15T18:03:48.583Z,87.19
2019-05-15T18:08:53.267Z,88.05
2019-05-15T18:13:58.202Z,88.72
2019-05-15T18:19:03.655Z,88.17
2019-05-15T18:24:09.309Z,88.55
2019-05-15T18:29:14.018Z,87.35
2019-05-15T18:34:18.982Z,87.09
2019-05-15T18:39:23.396Z,89.39
2019-05-15T18:44:28.353Z,90.42
2019-05-15T18:49:32.964Z,89.91
2019-05-15T18:54:38.722Z,90.40
2019-05-15T18:59:43.535Z,88.87
2019-05-15T19:04:49.150Z,89.27
2019-05-15T19:09:53.725Z,90.31
2019-05-15T19:14:58.777Z,92.01
2019-05-15T19:20:03.959Z,90.96
2019-05-15T19:25:09.212Z,90.87
2019-05-15T19:30:15.256Z,90.54
2019-05-15T19:35:19.682Z,90.41
2019-05-15T19:40:24.148Z,89.10
2019-05-15T19:45:28.759Z,90.06
2019-05-15T19:50:33.133Z,90.19
2019-05-15T19:55:38.586Z,89.91
2019-05-15T20:00:43.382Z,89.77
2019-05-15T20:05:48.620Z,90.86
2019-05-15T20:10:53.225Z,90.71
2019-05-15T20:15:58.126Z,91.53
2019-05-15T20:21:02.696Z,91.25
2019-05-15T20:26:08.386Z,90.61
2019-05-15T20:31:13.476Z,89.91
2019-05-15T20:36:18.351Z,90.61
2019-05-15T20:41:24.143Z,89.68
2019-05-15T20:46:29.059Z,90.22
2019-05-15T20:51:35.773Z,89.31
2019-05-15T20:56:39.743Z,89.20
2019-05-15T21:01:44.205Z,89.30
2019-05-15T21:06:48.715Z,89.25
2019-05-15T21:11:53.060Z,88.74
2019-05-15T21:16:59.074Z,89.19
2019-05-15T21:22:03.544Z,88.16
2019-05-15T21:27:07.902Z,88.17
2019-05-15T21:32:12.278Z,87.54
2019-05-15T21:37:18.732Z,88.18
2019-05-15T21:42:23.157Z,87.94
2019-05-15T21:47:28.058Z,87.94
2019-05-15T21:52:32.562Z,87.60
2019-05-15T21:57:39.949Z,88.09
2019-05-15T22:02:43.204Z,87.09
2019-05-15T22:07:48.391Z,87.39
2019-05-15T22:12:53.912Z,87.96
2019-05-15T22:17:58.431Z,87.86
2019-05-15T22:23:02.977Z,87.52
2019-05-15T22:28:07.350Z,87.63
2019-05-15T22:33:11.674Z,88.36
2019-05-15T22:38:18.026Z,87.81
2019-05-15T22:43:22.096Z,88.56
2019-05-15T22:48:28.580Z,88.39
2019-05-15T22:53:32.532Z,88.69
2019-05-15T22:58:38.671Z,87.91
2019-05-15T23:03:42.938Z,88.28
2019-05-15T23:08:48.946Z,88.30
2019-05-15T23:13:53.548Z,88.38
2019-05-15T23:18:58.840Z,88.25
2019-05-15T23:24:03.266Z,87.91
2019-05-15T23:29:08.014Z,87.89
2019-05-15T23:34:13.449Z,87.83
2019-05-15T23:39:18.264Z,87.19
2019-05-15T23:44:22.773Z,87.75
2019-05-15T23:49:27.858Z,88.93
2019-05-15T23:54:32.417Z,88.86
2019-05-15T23:59:38.403Z,89.16
