createdAt,value
2023-05-09T00:00:11.149Z,99952.77
2023-05-09T00:01:12.092Z,99946.12
2023-05-09T00:02:11.141Z,99945.87
2023-05-09T00:03:11.100Z,99943.32
2023-05-09T00:04:11.104Z,99941.67
2023-05-09T00:05:11.259Z,99939.32
2023-05-09T00:06:11.085Z,99941.23
2023-05-09T00:07:11.086Z,99934.86
2023-05-09T00:08:11.084Z,99935.62
2023-05-09T00:09:11.088Z,99938.59
2023-05-09T00:10:11.080Z,99937.43
2023-05-09T00:11:11.113Z,99937.27
2023-05-09T00:12:11.092Z,99937.44
2023-05-09T00:13:11.121Z,99940.73
2023-05-09T00:14:11.087Z,99936.66
2023-05-09T00:15:12.311Z,99938.38
2023-05-09T00:16:11.105Z,99936.56
2023-05-09T00:17:11.088Z,99937.05
2023-05-09T00:18:11.086Z,99936.23
2023-05-09T00:19:11.084Z,99935.03
2023-05-09T00:20:12.123Z,99935.04
2023-05-09T00:21:11.091Z,99935.10
2023-05-09T00:22:11.080Z,99935.48
2023-05-09T00:23:11.083Z,99929.95
2023-05-09T00:24:11.085Z,99928.32
2023-05-09T00:25:11.092Z,99925.30
2023-05-09T00:26:11.080Z,99927.12
2023-05-09T00:27:11.081Z,99920.84
2023-05-09T00:28:11.090Z,99921.79
2023-05-09T00:29:11.099Z,99923.47
2023-05-09T00:30:11.084Z,99917.27
2023-05-09T00:31:11.082Z,99919.02
2023-05-09T00:32:11.147Z,99915.52
2023-05-09T00:33:11.110Z,99917.50
2023-05-09T00:34:11.085Z,99914.63
2023-05-09T00:35:11.112Z,99916.54
2023-05-09T00:36:11.105Z,99915.78
2023-05-09T00:37:11.096Z,99914.34
2023-05-09T00:38:11.086Z,99914.42
2023-05-09T00:39:11.083Z,99917.33
2023-05-09T00:40:11.088Z,99912.30
2023-05-09T00:41:11.095Z,99908.57
2023-05-09T00:42:11.083Z,99911.13
2023-05-09T00:43:11.080Z,99910.02
2023-05-09T00:44:11.090Z,99905.89
2023-05-09T00:45:11.140Z,99902.77
2023-05-09T00:46:11.117Z,99904.89
2023-05-09T00:47:11.089Z,99902.82
2023-05-09T00:48:11.087Z,99902.79
2023-05-09T00:49:11.078Z,99902.54
2023-05-09T00:50:11.114Z,99903.73
2023-05-09T00:51:11.096Z,99905.21
2023-05-09T00:52:11.093Z,99900.05
2023-05-09T00:53:11.102Z,99900.00
2023-05-09T00:54:11.103Z,99900.44
2023-05-09T00:55:12.271Z,99900.50
2023-05-09T00:56:11.087Z,99898.28
2023-05-09T00:57:11.087Z,99897.92
2023-05-09T00:58:11.090Z,99895.76
2023-05-09T00:59:12.093Z,99894.22
2023-05-09T01:00:11.086Z,99890.44
2023-05-09T01:01:11.097Z,99892.71
2023-05-09T01:02:11.114Z,99889.91
2023-05-09T01:03:11.132Z,99892.47
2023-05-09T01:04:11.070Z,99887.93
2023-05-09T01:05:11.167Z,99885.27
2023-05-09T01:06:21.065Z,99882.49
2023-05-09T01:07:21.068Z,99882.22
2023-05-09T01:08:19.065Z,99883.16
2023-05-09T01:09:21.094Z,99881.55
2023-05-09T01:10:19.073Z,99879.02
2023-05-09T01:11:18.086Z,99877.39
2023-05-09T01:12:22.063Z,99880.07
2023-05-09T01:13:19.126Z,99880.64
2023-05-09T01:14:20.063Z,99879.97
2023-05-09T01:15:19.065Z,99881.24
2023-05-09T01:16:23.138Z,99876.84
2023-05-09T01:17:18.063Z,99876.43
2023-05-09T01:18:19.066Z,99874.63
2023-05-09T01:19:19.078Z,99873.21
2023-05-09T01:20:19.065Z,99874.84
2023-05-09T01:21:17.061Z,99873.68
2023-05-09T01:22:11.063Z,99872.66
2023-05-09T01:23:19.069Z,99873.46
2023-05-09T01:24:19.071Z,99873.19
2023-05-09T01:25:19.064Z,99875.69
2023-05-09T01:26:19.062Z,99871.16
2023-05-09T01:27:19.062Z,99871.33
2023-05-09T01:28:19.082Z,99869.62
2023-05-09T01:29:19.068Z,99871.39
2023-05-09T01:30:11.064Z,99869.02
2023-05-09T01:31:11.097Z,99868.70
2023-05-09T01:32:13.068Z,99868.85
2023-05-09T01:33:11.116Z,99864.75
2023-05-09T01:34:11.076Z,99867.25
2023-05-09T01:35:13.222Z,99862.63
2023-05-09T01:36:16.064Z,99862.46
2023-05-09T01:37:11.068Z,99863.46
2023-05-09T01:38:17.072Z,99860.39
2023-05-09T01:39:12.069Z,99858.25
2023-05-09T01:40:15.074Z,99860.38
2023-05-09T01:41:12.069Z,99860.32
2023-05-09T01:42:11.099Z,99856.19
2023-05-09T01:43:11.064Z,99855.04
2023-05-09T01:44:12.119Z,99855.10
2023-05-09T01:45:11.084Z,99855.11
2023-05-09T01:46:11.072Z,99856.92
2023-05-09T01:47:11.081Z,99853.09
2023-05-09T01:48:11.070Z,99857.32
2023-05-09T01:49:11.066Z,99858.56
2023-05-09T01:50:11.069Z,99859.57
2023-05-09T01:51:11.074Z,99864.02
2023-05-09T01:52:13.073Z,99862.86
2023-05-09T01:53:12.075Z,99861.27
2023-05-09T01:54:11.069Z,99863.13
2023-05-09T01:55:11.079Z,99861.07
2023-05-09T01:56:11.079Z,99861.70
2023-05-09T01:57:11.071Z,99859.15
2023-05-09T01:58:11.071Z,99855.85
2023-05-09T01:59:11.080Z,99854.27
2023-05-09T02:00:11.068Z,99852.21
2023-05-09T02:01:11.081Z,99849.08
2023-05-09T02:02:11.107Z,99847.71
2023-05-09T02:03:11.096Z,99844.05
2023-05-09T02:04:11.077Z,99846.40
2023-05-09T02:05:13.394Z,99843.25
2023-05-09T02:06:11.072Z,99840.43
2023-05-09T02:07:11.081Z,99839.66
2023-05-09T02:08:11.082Z,99834.42
2023-05-09T02:09:11.071Z,99836.06
2023-05-09T02:10:11.084Z,99836.14
2023-05-09T02:11:11.074Z,99835.62
2023-05-09T02:12:11.070Z,99836.95
2023-05-09T02:13:11.106Z,99835.91
2023-05-09T02:14:11.084Z,99831.40
2023-05-09T02:15:11.091Z,99830.86
2023-05-09T02:16:11.101Z,99834.52
2023-05-09T02:17:11.080Z,99831.05
2023-05-09T02:18:11.074Z,99833.75
2023-05-09T02:19:11.071Z,99837.36
2023-05-09T02:20:11.083Z,99840.11
2023-05-09T02:21:11.081Z,99838.85
2023-05-09T02:22:11.077Z,99838.69
2023-05-09T02:23:11.088Z,99840.54
2023-05-09T02:24:11.075Z,99836.93
2023-05-09T02:25:11.074Z,99837.37
2023-05-09T02:26:11.082Z,99834.63
2023-05-09T02:27:11.075Z,99834.79
2023-05-09T02:28:11.072Z,99829.48
2023-05-09T02:29:11.079Z,99829.90
2023-05-09T02:30:12.082Z,99830.52
2023-05-09T02:31:11.078Z,99828.42
2023-05-09T02:32:11.175Z,99831.39
2023-05-09T02:33:11.106Z,99830.39
2023-05-09T02:34:11.075Z,99827.86
2023-05-09T02:35:11.075Z,99827.48
2023-05-09T02:36:11.076Z,99828.36
2023-05-09T02:37:11.078Z,99825.30
2023-05-09T02:38:11.074Z,99823.74
2023-05-09T02:39:11.074Z,99821.12
2023-05-09T02:40:11.076Z,99822.77
2023-05-09T02:41:13.077Z,99820.77
2023-05-09T02:42:11.073Z,99818.73
2023-05-09T02:43:11.075Z,99817.90
2023-05-09T02:44:11.076Z,99817.48
2023-05-09T02:45:11.073Z,99819.27
2023-05-09T02:46:11.160Z,99818.40
2023-05-09T02:47:11.076Z,99820.87
2023-05-09T02:48:11.137Z,99820.64
2023-05-09T02:49:16.880Z,99825.68
2023-05-09T02:50:13.388Z,99824.72
2023-05-09T02:51:11.076Z,99827.45
2023-05-09T02:52:11.074Z,99828.19
2023-05-09T02:53:11.113Z,99829.05
2023-05-09T02:54:11.083Z,99829.33
2023-05-09T02:55:11.073Z,99827.80
2023-05-09T02:56:11.083Z,99825.51
2023-05-09T02:57:11.082Z,99826.00
2023-05-09T02:58:14.757Z,99822.65
2023-05-09T02:59:11.084Z,99823.04
2023-05-09T03:00:13.100Z,99820.86
2023-05-09T03:01:11.113Z,99822.73
2023-05-09T03:02:11.086Z,99821.83
2023-05-09T03:03:11.164Z,99822.57
2023-05-09T03:04:11.079Z,99821.62
2023-05-09T03:05:11.093Z,99823.18
2023-05-09T03:06:11.075Z,99818.18
2023-05-09T03:07:11.083Z,99816.17
2023-05-09T03:08:11.090Z,99813.87
2023-05-09T03:09:11.071Z,99812.73
2023-05-09T03:10:11.077Z,99813.11
2023-05-09T03:11:11.108Z,99812.03
2023-05-09T03:12:11.076Z,99811.96
2023-05-09T03:13:11.123Z,99810.30
2023-05-09T03:14:12.080Z,99810.61
2023-05-09T03:15:11.093Z,99808.33
2023-05-09T03:16:13.140Z,99810.53
2023-05-09T03:17:11.092Z,99807.73
2023-05-09T03:18:11.155Z,99807.36
2023-05-09T03:19:11.084Z,99809.65
2023-05-09T03:20:11.090Z,99805.37
2023-05-09T03:21:11.077Z,99804.04
2023-05-09T03:22:11.081Z,99804.83
2023-05-09T03:23:11.087Z,99801.90
2023-05-09T03:24:12.082Z,99805.08
2023-05-09T03:25:11.091Z,99804.54
2023-05-09T03:26:11.082Z,99806.64
2023-05-09T03:27:11.081Z,99804.21
2023-05-09T03:28:11.082Z,99803.39
2023-05-09T03:29:11.088Z,99800.58
2023-05-09T03:30:11.081Z,99798.21
2023-05-09T03:31:11.104Z,99798.57
2023-05-09T03:32:12.059Z,99794.22
2023-05-09T03:33:11.137Z,99793.69
2023-05-09T03:34:11.086Z,99794.66
2023-05-09T03:35:11.088Z,99792.29
2023-05-09T03:36:11.080Z,99794.62
2023-05-09T03:37:11.100Z,99798.87
2023-05-09T03:38:11.084Z,99794.05
2023-05-09T03:39:11.085Z,99796.04
2023-05-09T03:40:11.099Z,99794.55
2023-05-09T03:41:11.089Z,99796.52
2023-05-09T03:42:11.081Z,99796.98
2023-05-09T03:43:11.117Z,99798.94
2023-05-09T03:44:11.096Z,99799.61
2023-05-09T03:45:11.126Z,99796.95
2023-05-09T03:46:11.109Z,99798.44
2023-05-09T03:47:11.086Z,99794.99
2023-05-09T03:48:13.152Z,99797.34
2023-05-09T03:49:11.093Z,99797.29
2023-05-09T03:50:11.093Z,99795.22
2023-05-09T03:51:11.082Z,99792.07
2023-05-09T03:52:11.096Z,99793.15
2023-05-09T03:53:11.100Z,99792.41
2023-05-09T03:54:11.102Z,99795.20
2023-05-09T03:55:11.119Z,99789.60
2023-05-09T03:56:11.091Z,99786.15
2023-05-09T03:57:11.089Z,99790.80
2023-05-09T03:58:11.094Z,99790.63
2023-05-09T03:59:11.108Z,99790.15
2023-05-09T04:00:11.088Z,99789.81
2023-05-09T04:01:11.067Z,99784.91
2023-05-09T04:02:11.143Z,99782.90
2023-05-09T04:03:11.097Z,99785.34
2023-05-09T04:04:11.195Z,99779.20
2023-05-09T04:05:11.080Z,99781.36
2023-05-09T04:06:11.065Z,99780.40
2023-05-09T04:07:11.068Z,99776.13
2023-05-09T04:08:11.071Z,99776.20
2023-05-09T04:09:11.066Z,99776.94
2023-05-09T04:10:11.073Z,99774.07
2023-05-09T04:11:11.080Z,99773.61
2023-05-09T04:12:11.066Z,99775.12
2023-05-09T04:13:11.103Z,99773.00
2023-05-09T04:14:11.070Z,99773.60
2023-05-09T04:15:11.104Z,99771.07
2023-05-09T04:16:11.075Z,99766.86
2023-05-09T04:17:11.152Z,99766.13
2023-05-09T04:18:11.072Z,99767.54
2023-05-09T04:19:11.082Z,99765.47
2023-05-09T04:20:12.071Z,99765.55
2023-05-09T04:21:11.066Z,99763.55
2023-05-09T04:22:11.067Z,99762.18
2023-05-09T04:23:11.070Z,99764.91
2023-05-09T04:24:11.071Z,99762.11
2023-05-09T04:25:11.090Z,99762.83
2023-05-09T04:26:11.069Z,99764.91
2023-05-09T04:27:11.081Z,99762.21
2023-05-09T04:28:11.101Z,99758.88
2023-05-09T04:29:11.072Z,99760.46
2023-05-09T04:30:11.072Z,99759.53
2023-05-09T04:31:11.182Z,99757.94
2023-05-09T04:32:11.117Z,99757.50
2023-05-09T04:33:11.071Z,99756.57
2023-05-09T04:34:11.070Z,99754.90
2023-05-09T04:35:11.072Z,99753.10
2023-05-09T04:36:11.074Z,99754.47
2023-05-09T04:37:11.068Z,99756.57
2023-05-09T04:38:11.071Z,99754.04
2023-05-09T04:39:11.070Z,99757.91
2023-05-09T04:40:11.070Z,99758.89
2023-05-09T04:41:11.074Z,99758.30
2023-05-09T04:42:11.071Z,99759.91
2023-05-09T04:43:11.069Z,99757.14
2023-05-09T04:44:11.075Z,99757.88
2023-05-09T04:45:11.081Z,99759.43
2023-05-09T04:46:11.120Z,99758.28
2023-05-09T04:47:11.069Z,99756.97
2023-05-09T04:48:11.075Z,99757.57
2023-05-09T04:49:11.078Z,99754.02
2023-05-09T04:50:11.068Z,99756.43
2023-05-09T04:51:11.075Z,99753.91
2023-05-09T04:52:11.087Z,99753.75
2023-05-09T04:53:12.067Z,99750.55
2023-05-09T04:54:11.094Z,99754.51
2023-05-09T04:55:11.074Z,99754.69
2023-05-09T04:56:11.072Z,99754.97
2023-05-09T04:57:17.845Z,99753.93
2023-05-09T04:58:13.377Z,99751.02
2023-05-09T04:59:11.085Z,99752.27
2023-05-09T05:00:15.074Z,99754.65
2023-05-09T05:01:11.110Z,99754.30
2023-05-09T05:02:11.113Z,99752.60
2023-05-09T05:03:11.156Z,99752.23
2023-05-09T05:04:11.171Z,99753.29
2023-05-09T05:05:12.401Z,99750.21
2023-05-09T05:06:11.091Z,99749.04
2023-05-09T05:07:11.090Z,99750.34
2023-05-09T05:08:11.082Z,99746.23
2023-05-09T05:09:11.084Z,99749.64
2023-05-09T05:10:11.080Z,99749.04
2023-05-09T05:11:11.076Z,99747.18
2023-05-09T05:12:11.081Z,99744.12
2023-05-09T05:13:11.097Z,99744.55
2023-05-09T05:14:11.076Z,99741.82
2023-05-09T05:15:11.096Z,99742.25
2023-05-09T05:16:11.163Z,99741.26
2023-05-09T05:17:11.076Z,99739.78
2023-05-09T05:18:11.077Z,99740.91
2023-05-09T05:19:11.078Z,99742.47
2023-05-09T05:20:11.081Z,99741.70
2023-05-09T05:21:11.075Z,99742.28
2023-05-09T05:22:11.077Z,99740.15
2023-05-09T05:23:11.082Z,99737.73
2023-05-09T05:24:11.077Z,99739.04
2023-05-09T05:25:11.076Z,99739.71
2023-05-09T05:26:11.076Z,99741.92
2023-05-09T05:27:11.086Z,99738.85
2023-05-09T05:28:11.074Z,99740.74
2023-05-09T05:29:11.095Z,99739.87
2023-05-09T05:30:11.075Z,99742.41
2023-05-09T05:31:11.102Z,99741.18
2023-05-09T05:32:11.084Z,99739.88
2023-05-09T05:33:11.156Z,99738.33
2023-05-09T05:34:11.075Z,99741.30
2023-05-09T05:35:11.080Z,99742.34
2023-05-09T05:36:11.082Z,99741.62
2023-05-09T05:37:11.081Z,99741.68
2023-05-09T05:38:11.085Z,99742.77
2023-05-09T05:39:11.072Z,99743.82
2023-05-09T05:40:11.083Z,99742.43
2023-05-09T05:41:11.085Z,99743.26
2023-05-09T05:42:11.074Z,99745.51
2023-05-09T05:43:11.086Z,99745.79
2023-05-09T05:44:11.083Z,99746.23
2023-05-09T05:45:11.076Z,99744.80
2023-05-09T05:46:11.133Z,99746.84
2023-05-09T05:47:11.083Z,99748.93
2023-05-09T05:48:11.106Z,99750.72
2023-05-09T05:49:11.074Z,99750.68
2023-05-09T05:50:15.099Z,99750.14
2023-05-09T05:51:11.093Z,99753.08
2023-05-09T05:52:11.077Z,99754.23
2023-05-09T05:53:11.074Z,99755.91
2023-05-09T05:54:11.114Z,99753.05
2023-05-09T05:55:11.087Z,99751.94
2023-05-09T05:56:11.079Z,99753.15
2023-05-09T05:57:11.093Z,99754.90
2023-05-09T05:58:11.086Z,99753.97
2023-05-09T05:59:13.067Z,99751.46
2023-05-09T06:00:13.096Z,99752.28
2023-05-09T06:01:11.073Z,99751.23
2023-05-09T06:02:11.181Z,99754.09
2023-05-09T06:03:11.148Z,99754.75
2023-05-09T06:04:11.082Z,99752.60
2023-05-09T06:05:11.073Z,99755.35
2023-05-09T06:06:11.086Z,99752.05
2023-05-09T06:07:12.079Z,99753.07
2023-05-09T06:08:11.084Z,99752.42
2023-05-09T06:09:11.081Z,99753.36
2023-05-09T06:10:11.090Z,99752.90
2023-05-09T06:11:11.077Z,99756.75
2023-05-09T06:12:11.083Z,99756.19
2023-05-09T06:13:11.178Z,99755.05
2023-05-09T06:14:11.080Z,99754.20
2023-05-09T06:15:11.110Z,99754.11
2023-05-09T06:16:19.629Z,99757.57
2023-05-09T06:17:13.168Z,99757.16
2023-05-09T06:18:11.153Z,99757.18
2023-05-09T06:19:11.092Z,99755.69
2023-05-09T06:20:11.078Z,99753.63
2023-05-09T06:21:11.092Z,99756.05
2023-05-09T06:22:11.082Z,99756.28
2023-05-09T06:23:11.081Z,99755.98
2023-05-09T06:24:16.996Z,99755.92
2023-05-09T06:25:13.162Z,99754.12
2023-05-09T06:26:11.081Z,99753.38
2023-05-09T06:27:11.090Z,99754.04
2023-05-09T06:28:11.083Z,99749.06
2023-05-09T06:29:11.077Z,99750.57
2023-05-09T06:30:21.403Z,99743.54
2023-05-09T06:31:13.079Z,99740.63
2023-05-09T06:32:11.079Z,99740.65
2023-05-09T06:33:11.094Z,99736.46
2023-05-09T06:34:11.085Z,99732.49
2023-05-09T06:35:11.079Z,99731.56
2023-05-09T06:36:11.081Z,99733.04
2023-05-09T06:37:11.090Z,99732.42
2023-05-09T06:38:11.082Z,99732.71
2023-05-09T06:39:11.085Z,99728.52
2023-05-09T06:40:11.102Z,99738.30
2023-05-09T06:41:11.090Z,99734.81
2023-05-09T06:42:11.087Z,99731.88
2023-05-09T06:43:11.086Z,99736.34
2023-05-09T06:44:11.082Z,99735.44
2023-05-09T06:45:11.147Z,99731.71
2023-05-09T06:46:11.106Z,99731.83
2023-05-09T06:47:11.082Z,99729.92
2023-05-09T06:48:11.088Z,99728.75
2023-05-09T06:49:11.094Z,99728.01
2023-05-09T06:50:11.089Z,99721.94
2023-05-09T06:51:11.088Z,99723.80
2023-05-09T06:52:11.099Z,99718.64
2023-05-09T06:53:11.086Z,99720.54
2023-05-09T06:54:11.086Z,99717.48
2023-05-09T06:55:11.094Z,99717.21
2023-05-09T06:56:11.090Z,99720.32
2023-05-09T06:57:11.085Z,99718.58
2023-05-09T06:58:11.099Z,99720.43
2023-05-09T06:59:11.084Z,99715.86
2023-05-09T07:00:11.093Z,99715.81
2023-05-09T07:01:11.194Z,99720.05
2023-05-09T07:02:11.059Z,99720.30
2023-05-09T07:03:11.084Z,99719.18
2023-05-09T07:04:11.068Z,99721.82
2023-05-09T07:05:11.243Z,99723.41
2023-05-09T07:06:11.105Z,99721.68
2023-05-09T07:07:11.064Z,99719.92
2023-05-09T07:08:11.061Z,99719.00
2023-05-09T07:09:11.076Z,99722.05
2023-05-09T07:10:12.641Z,99720.29
2023-05-09T07:11:11.073Z,99723.11
2023-05-09T07:12:11.068Z,99724.26
2023-05-09T07:13:11.114Z,99723.79
2023-05-09T07:14:11.085Z,99726.27
2023-05-09T07:15:11.167Z,99728.28
2023-05-09T07:16:11.154Z,99729.48
2023-05-09T07:17:22.861Z,99730.14
2023-05-09T07:18:13.124Z,99730.55
2023-05-09T07:19:11.077Z,99731.20
2023-05-09T07:20:11.067Z,99733.85
2023-05-09T07:21:11.066Z,99735.87
2023-05-09T07:22:11.114Z,99733.88
2023-05-09T07:23:11.084Z,99734.34
2023-05-09T07:24:11.073Z,99735.08
2023-05-09T07:25:11.104Z,99737.96
2023-05-09T07:26:11.070Z,99737.02
2023-05-09T07:27:11.074Z,99742.88
2023-05-09T07:28:11.087Z,99739.59
2023-05-09T07:29:11.070Z,99739.80
2023-05-09T07:30:11.078Z,99736.34
2023-05-09T07:31:11.094Z,99741.11
2023-05-09T07:32:11.154Z,99741.73
2023-05-09T07:33:11.186Z,99739.04
2023-05-09T07:34:12.079Z,99738.70
2023-05-09T07:35:11.079Z,99736.63
2023-05-09T07:36:11.071Z,99738.39
2023-05-09T07:37:11.717Z,99736.14
2023-05-09T07:38:11.122Z,99739.71
2023-05-09T07:39:11.069Z,99739.61
2023-05-09T07:40:11.083Z,99741.84
2023-05-09T07:41:11.087Z,99741.25
2023-05-09T07:42:11.069Z,99745.61
2023-05-09T07:43:11.088Z,99744.54
2023-05-09T07:44:11.074Z,99745.82
2023-05-09T07:45:11.105Z,99741.63
2023-05-09T07:46:11.122Z,99740.19
2023-05-09T07:47:11.066Z,99743.28
2023-05-09T07:48:11.124Z,99741.80
2023-05-09T07:49:11.119Z,99742.50
2023-05-09T07:50:11.071Z,99738.66
2023-05-09T07:51:11.081Z,99736.71
2023-05-09T07:52:11.088Z,99734.11
2023-05-09T07:53:11.070Z,99732.45
2023-05-09T07:54:11.066Z,99735.21
2023-05-09T07:55:11.077Z,99733.89
2023-05-09T07:56:11.070Z,99731.98
2023-05-09T07:57:11.070Z,99730.45
2023-05-09T07:58:11.078Z,99738.18
2023-05-09T07:59:11.072Z,99735.39
2023-05-09T08:00:14.077Z,99738.41
2023-05-09T08:01:11.069Z,99735.21
2023-05-09T08:02:11.108Z,99733.84
2023-05-09T08:03:11.355Z,99733.16
2023-05-09T08:04:11.165Z,99732.98
2023-05-09T08:05:11.089Z,99729.80
2023-05-09T08:06:11.091Z,99727.00
2023-05-09T08:07:11.081Z,99722.46
2023-05-09T08:08:11.084Z,99721.70
2023-05-09T08:09:11.073Z,99723.72
2023-05-09T08:10:11.075Z,99718.20
2023-05-09T08:11:11.082Z,99716.80
2023-05-09T08:12:11.077Z,99719.14
2023-05-09T08:13:11.088Z,99717.84
2023-05-09T08:14:11.085Z,99713.70
2023-05-09T08:15:11.074Z,99710.30
2023-05-09T08:16:11.131Z,99711.19
2023-05-09T08:17:11.081Z,99707.88
2023-05-09T08:18:11.078Z,99710.33
2023-05-09T08:19:11.076Z,99709.54
2023-05-09T08:20:11.089Z,99706.29
2023-05-09T08:21:11.097Z,99703.27
2023-05-09T08:22:15.079Z,99705.66
2023-05-09T08:23:11.087Z,99706.75
2023-05-09T08:24:11.077Z,99702.12
2023-05-09T08:25:11.098Z,99701.60
2023-05-09T08:26:11.078Z,99697.32
2023-05-09T08:27:11.089Z,99696.93
2023-05-09T08:28:11.077Z,99695.47
2023-05-09T08:29:11.087Z,99699.76
2023-05-09T08:30:11.080Z,99694.88
2023-05-09T08:31:11.110Z,99698.38
2023-05-09T08:32:11.112Z,99694.13
2023-05-09T08:33:11.135Z,99696.11
2023-05-09T08:34:11.088Z,99696.37
2023-05-09T08:35:11.084Z,99695.88
2023-05-09T08:36:11.095Z,99698.73
2023-05-09T08:37:13.648Z,99697.51
2023-05-09T08:38:11.103Z,99699.95
2023-05-09T08:39:11.081Z,99695.35
2023-05-09T08:40:13.413Z,99694.34
2023-05-09T08:41:11.085Z,99693.98
2023-05-09T08:42:11.098Z,99692.75
2023-05-09T08:43:11.081Z,99693.70
2023-05-09T08:44:11.116Z,99693.30
2023-05-09T08:45:11.087Z,99692.55
2023-05-09T08:46:11.135Z,99693.10
2023-05-09T08:47:11.085Z,99687.81
2023-05-09T08:48:11.090Z,99691.99
2023-05-09T08:49:11.085Z,99693.03
2023-05-09T08:50:11.084Z,99691.13
2023-05-09T08:51:11.096Z,99688.69
2023-05-09T08:52:11.079Z,99686.46
2023-05-09T08:53:11.096Z,99688.08
2023-05-09T08:54:11.093Z,99685.54
2023-05-09T08:55:11.082Z,99685.84
2023-05-09T08:56:11.083Z,99687.91
2023-05-09T08:57:11.095Z,99688.00
2023-05-09T08:58:11.085Z,99685.91
2023-05-09T08:59:11.084Z,99685.25
2023-05-09T09:00:12.130Z,99681.38
2023-05-09T09:01:12.137Z,99683.64
2023-05-09T09:02:11.262Z,99680.82
2023-05-09T09:03:11.153Z,99682.12
2023-05-09T09:04:11.084Z,99682.14
2023-05-09T09:05:23.951Z,99678.80
2023-05-09T09:06:13.855Z,99678.34
2023-05-09T09:07:11.092Z,99679.50
2023-05-09T09:08:11.184Z,99682.64
2023-05-09T09:09:11.121Z,99681.54
2023-05-09T09:10:11.082Z,99681.43
2023-05-09T09:11:12.097Z,99683.14
2023-05-09T09:12:11.094Z,99681.52
2023-05-09T09:13:12.116Z,99682.95
2023-05-09T09:14:15.089Z,99679.25
2023-05-09T09:15:14.095Z,99679.89
2023-05-09T09:16:14.141Z,99677.51
2023-05-09T09:17:11.098Z,99671.71
2023-05-09T09:18:12.138Z,99670.33
2023-05-09T09:19:13.147Z,99668.02
2023-05-09T09:20:11.164Z,99669.68
2023-05-09T09:21:13.108Z,99672.48
2023-05-09T09:22:13.089Z,99671.54
2023-05-09T09:23:11.085Z,99673.31
2023-05-09T09:24:12.089Z,99670.16
2023-05-09T09:25:11.110Z,99666.58
2023-05-09T09:26:11.093Z,99669.20
2023-05-09T09:27:11.089Z,99667.33
2023-05-09T09:28:11.091Z,99664.62
2023-05-09T09:29:11.089Z,99665.22
2023-05-09T09:30:13.363Z,99663.23
2023-05-09T09:31:19.125Z,99663.04
2023-05-09T09:32:11.141Z,99666.59
2023-05-09T09:33:11.121Z,99664.19
2023-05-09T09:34:11.100Z,99664.36
2023-05-09T09:35:11.094Z,99661.04
2023-05-09T09:36:11.091Z,99664.19
2023-05-09T09:37:15.111Z,99662.12
2023-05-09T09:38:11.096Z,99658.11
2023-05-09T09:39:12.094Z,99653.19
2023-05-09T09:40:11.129Z,99652.77
2023-05-09T09:41:12.092Z,99652.25
2023-05-09T09:42:13.100Z,99649.97
2023-05-09T09:43:11.094Z,99651.01
2023-05-09T09:44:16.100Z,99649.73
2023-05-09T09:45:17.117Z,99647.29
2023-05-09T09:46:11.147Z,99650.11
2023-05-09T09:47:11.118Z,99646.28
2023-05-09T09:48:11.172Z,99642.11
2023-05-09T09:49:16.088Z,99640.34
2023-05-09T09:50:15.430Z,99641.24
2023-05-09T09:51:11.137Z,99640.92
2023-05-09T09:52:11.102Z,99638.77
2023-05-09T09:53:11.098Z,99640.04
2023-05-09T09:54:11.097Z,99643.61
2023-05-09T09:55:11.093Z,99641.60
2023-05-09T09:56:11.139Z,99641.19
2023-05-09T09:57:11.103Z,99644.75
2023-05-09T09:58:17.103Z,99643.11
2023-05-09T09:59:13.107Z,99642.14
2023-05-09T10:00:11.093Z,99637.87
2023-05-09T10:01:11.091Z,99639.61
2023-05-09T10:02:11.077Z,99640.39
2023-05-09T10:03:15.156Z,99640.55
2023-05-09T10:04:15.194Z,99641.16
2023-05-09T10:05:11.069Z,99644.29
2023-05-09T10:06:16.066Z,99645.85
2023-05-09T10:07:13.699Z,99643.18
2023-05-09T10:08:11.067Z,99644.05
2023-05-09T10:09:11.072Z,99646.93
2023-05-09T10:10:11.103Z,99648.25
2023-05-09T10:11:11.067Z,99650.98
2023-05-09T10:12:12.090Z,99652.96
2023-05-09T10:13:12.183Z,99657.84
2023-05-09T10:14:11.068Z,99662.33
2023-05-09T10:15:11.077Z,99660.13
2023-05-09T10:16:11.148Z,99665.82
2023-05-09T10:17:12.167Z,99661.62
2023-05-09T10:18:11.243Z,99660.70
2023-05-09T10:19:11.081Z,99661.01
2023-05-09T10:20:12.279Z,99662.57
2023-05-09T10:21:14.073Z,99662.33
2023-05-09T10:22:14.068Z,99660.19
2023-05-09T10:23:11.071Z,99662.05
2023-05-09T10:24:11.086Z,99660.30
2023-05-09T10:25:18.064Z,99657.49
2023-05-09T10:26:17.067Z,99656.73
2023-05-09T10:27:13.095Z,99658.54
2023-05-09T10:28:12.074Z,99653.38
2023-05-09T10:29:12.072Z,99651.90
2023-05-09T10:30:14.072Z,99650.11
2023-05-09T10:31:19.119Z,99650.53
2023-05-09T10:32:22.076Z,99648.71
2023-05-09T10:33:11.149Z,99652.59
2023-05-09T10:34:12.070Z,99645.18
2023-05-09T10:35:12.092Z,99643.21
2023-05-09T10:36:11.085Z,99642.86
2023-05-09T10:37:11.065Z,99644.99
2023-05-09T10:38:11.086Z,99646.21
2023-05-09T10:39:11.074Z,99645.49
2023-05-09T10:40:11.083Z,99645.39
2023-05-09T10:41:11.111Z,99645.41
2023-05-09T10:42:11.072Z,99643.71
2023-05-09T10:43:11.083Z,99641.14
2023-05-09T10:44:11.075Z,99635.56
2023-05-09T10:45:11.072Z,99638.49
2023-05-09T10:46:11.118Z,99636.82
2023-05-09T10:47:11.086Z,99632.63
2023-05-09T10:48:11.081Z,99630.66
2023-05-09T10:49:11.090Z,99628.19
2023-05-09T10:50:11.078Z,99626.57
2023-05-09T10:51:11.077Z,99622.70
2023-05-09T10:52:11.076Z,99619.45
2023-05-09T10:53:15.075Z,99616.89
2023-05-09T10:54:15.070Z,99613.07
2023-05-09T10:55:11.073Z,99611.51
2023-05-09T10:56:15.078Z,99610.88
2023-05-09T10:57:12.068Z,99611.50
2023-05-09T10:58:19.068Z,99607.82
2023-05-09T10:59:19.076Z,99606.57
2023-05-09T11:00:11.096Z,99602.71
2023-05-09T11:01:11.096Z,99599.69
2023-05-09T11:02:14.079Z,99601.54
2023-05-09T11:03:11.180Z,99594.90
2023-05-09T11:04:17.145Z,99590.44
2023-05-09T11:05:17.351Z,99592.92
2023-05-09T11:06:11.073Z,99591.48
2023-05-09T11:07:19.077Z,99591.07
2023-05-09T11:08:19.068Z,99588.29
2023-05-09T11:09:19.071Z,99586.15
2023-05-09T11:10:17.148Z,99591.93
2023-05-09T11:11:19.084Z,99587.36
2023-05-09T11:12:13.136Z,99586.63
2023-05-09T11:13:11.114Z,99588.38
2023-05-09T11:14:15.078Z,99584.58
2023-05-09T11:15:11.093Z,99584.86
2023-05-09T11:16:11.172Z,99583.07
2023-05-09T11:17:19.077Z,99580.38
2023-05-09T11:18:12.111Z,99579.91
2023-05-09T11:19:11.085Z,99579.52
2023-05-09T11:20:11.080Z,99583.38
2023-05-09T11:21:11.108Z,99578.57
2023-05-09T11:22:17.082Z,99577.51
2023-05-09T11:23:11.101Z,99579.39
2023-05-09T11:24:17.086Z,99574.82
2023-05-09T11:25:13.328Z,99575.12
2023-05-09T11:26:11.081Z,99574.20
2023-05-09T11:27:19.079Z,99573.58
2023-05-09T11:28:11.084Z,99570.64
2023-05-09T11:29:11.085Z,99570.84
2023-05-09T11:30:11.143Z,99569.89
2023-05-09T11:31:15.095Z,99567.89
2023-05-09T11:32:13.241Z,99566.45
2023-05-09T11:33:19.075Z,99561.88
2023-05-09T11:34:11.079Z,99559.99
2023-05-09T11:35:18.344Z,99560.69
2023-05-09T11:36:19.082Z,99561.09
2023-05-09T11:37:13.081Z,99556.86
2023-05-09T11:38:11.082Z,99553.50
2023-05-09T11:39:11.085Z,99555.93
2023-05-09T11:40:13.094Z,99554.79
2023-05-09T11:41:11.088Z,99549.46
2023-05-09T11:42:11.099Z,99548.10
2023-05-09T11:43:11.087Z,99544.86
2023-05-09T11:44:15.081Z,99539.68