createdAt,value
2023-01-08T00:02:09.822Z,0.00
2023-01-08T00:07:09.847Z,0.00
2023-01-08T00:12:09.664Z,0.00
2023-01-08T00:17:09.630Z,0.00
2023-01-08T00:24:34.609Z,0.00
2023-01-08T00:58:39.412Z,0.00
2023-01-08T01:16:44.746Z,0.00
2023-01-08T01:21:44.391Z,0.00
2023-01-08T01:26:44.103Z,0.00
2023-01-08T01:31:44.166Z,0.00
2023-01-08T01:36:44.165Z,0.00
2023-01-08T01:41:43.818Z,0.00
2023-01-08T01:46:43.928Z,0.00
2023-01-08T01:51:43.669Z,0.00
2023-01-08T01:56:43.846Z,0.00
2023-01-08T02:01:43.893Z,0.00
2023-01-08T02:06:47.225Z,0.00
2023-01-08T02:11:43.952Z,0.00
2023-01-08T02:16:43.556Z,0.00
2023-01-08T02:21:43.288Z,0.00
2023-01-08T02:26:43.244Z,0.00
2023-01-08T02:31:43.408Z,0.00
2023-01-08T02:36:43.175Z,0.00
2023-01-08T02:41:43.300Z,0.00
2023-01-08T02:46:43.119Z,0.00
2023-01-08T02:51:42.993Z,0.00
2023-01-08T02:56:42.940Z,0.00
2023-01-08T03:01:42.871Z,0.00
2023-01-08T03:06:45.858Z,0.00
2023-01-08T03:11:42.636Z,0.00
2023-01-08T03:16:42.756Z,0.00
2023-01-08T03:38:49.323Z,0.00
2023-01-08T04:16:45.388Z,0.00
2023-01-08T04:21:44.592Z,0.00
2023-01-08T04:26:44.465Z,0.00
2023-01-08T04:33:35.664Z,0.00
2023-01-08T04:38:43.205Z,0.00
2023-01-08T04:43:35.511Z,0.00
2023-01-08T04:48:35.348Z,0.00
2023-01-08T04:53:35.270Z,0.00
2023-01-08T04:58:35.306Z,0.00
2023-01-08T05:03:35.271Z,0.00
2023-01-08T05:08:35.264Z,0.00
2023-01-08T05:13:35.043Z,0.00
2023-01-08T05:18:35.418Z,0.00
2023-01-08T05:23:37.910Z,0.00
2023-01-08T05:28:34.891Z,0.00
2023-01-08T05:33:34.843Z,0.00
2023-01-08T05:57:30.830Z,0.00
2023-01-08T06:02:31.627Z,0.00
2023-01-08T06:07:30.008Z,0.00
2023-01-08T06:12:29.830Z,0.00
2023-01-08T06:17:29.763Z,0.00
2023-01-08T06:22:29.646Z,0.00
2023-01-08T06:27:30.227Z,0.00
2023-01-08T06:32:29.611Z,0.00
2023-01-08T06:40:12.714Z,0.00
2023-01-08T06:45:12.609Z,0.00
2023-01-08T06:50:12.718Z,0.00
2023-01-08T06:55:12.570Z,0.00
2023-01-08T07:00:13.086Z,0.00
2023-01-08T07:05:12.244Z,0.00
2023-01-08T07:10:12.420Z,0.00
2023-01-08T07:15:12.109Z,5.62
2023-01-08T07:20:12.208Z,5.62
2023-01-08T07:25:11.939Z,5.62
2023-01-08T07:30:28.927Z,5.62
2023-01-08T07:35:12.877Z,5.62
2023-01-08T07:40:11.873Z,5.62
2023-01-08T07:45:12.093Z,11.25
2023-01-08T07:50:11.694Z,22.50
2023-01-08T07:55:11.701Z,33.75
2023-01-08T08:00:11.841Z,45.00
2023-01-08T08:07:12.629Z,33.75
2023-01-08T08:12:12.428Z,45.00
2023-01-08T08:20:43.654Z,50.62
2023-01-08T08:25:42.941Z,61.88
2023-01-08T08:30:46.388Z,78.75
2023-01-08T08:39:31.934Z,101.25
2023-01-08T08:47:00.695Z,123.75
2023-01-08T08:52:00.299Z,135.00
2023-01-08T08:57:12.900Z,140.62
2023-01-08T09:15:28.613Z,123.75
2023-01-08T09:22:19.083Z,112.50
2023-01-08T09:29:26.337Z,106.88
2023-01-08T09:34:29.048Z,146.25
2023-01-08T09:39:27.183Z,140.62
2023-01-08T09:44:26.113Z,112.50
2023-01-08T09:49:25.902Z,95.62
2023-01-08T09:54:26.202Z,95.62
2023-01-08T09:59:25.900Z,101.25
2023-01-08T10:04:25.696Z,123.75
2023-01-08T10:09:25.676Z,84.38
2023-01-08T10:14:25.598Z,95.62
2023-01-08T10:19:28.618Z,106.88
2023-01-08T10:24:25.599Z,140.62
2023-01-08T10:29:25.324Z,191.25
2023-01-08T10:34:25.261Z,225.00
2023-01-08T10:59:55.485Z,275.62
2023-01-08T11:04:55.287Z,247.50
2023-01-08T11:09:55.126Z,270.00
2023-01-08T11:39:11.613Z,247.50
2023-01-08T11:44:11.699Z,264.38
2023-01-08T11:49:11.475Z,298.12
2023-01-08T11:54:13.632Z,253.12
2023-01-08T11:59:11.337Z,213.75
2023-01-08T12:05:29.036Z,213.75
2023-01-08T12:10:28.878Z,191.25
2023-01-08T12:15:28.908Z,185.62
2023-01-08T12:20:28.725Z,174.38
2023-01-08T12:25:28.503Z,191.25
2023-01-08T12:30:28.507Z,157.50
2023-01-08T12:35:28.500Z,140.62
2023-01-08T12:40:28.311Z,146.25
2023-01-08T12:45:28.601Z,168.75
2023-01-08T12:52:00.200Z,168.75
2023-01-08T12:57:07.760Z,168.75
2023-01-08T13:02:00.324Z,168.75
2023-01-08T13:07:00.200Z,180.00
2023-01-08T13:12:00.077Z,174.38
2023-01-08T13:17:07.508Z,157.50
2023-01-08T13:26:45.417Z,146.25
2023-01-08T13:33:02.116Z,118.12
2023-01-08T13:38:01.940Z,123.75
2023-01-08T13:43:01.876Z,146.25
2023-01-08T13:48:01.890Z,168.75
2023-01-08T13:53:01.874Z,157.50
2023-01-08T13:58:01.784Z,168.75
2023-01-08T14:03:01.658Z,191.25
2023-01-08T14:08:01.461Z,180.00
2023-01-08T14:14:19.800Z,163.12
2023-01-08T14:19:19.815Z,135.00
2023-01-08T14:24:19.824Z,112.50
2023-01-08T14:30:38.965Z,95.62
2023-01-08T14:35:38.587Z,73.12
2023-01-08T14:40:38.752Z,50.62
2023-01-08T14:47:39.965Z,28.12
2023-01-08T14:52:39.695Z,16.88
2023-01-08T14:57:39.674Z,11.25
2023-01-08T15:02:39.742Z,16.88
2023-01-08T15:07:39.642Z,5.62
2023-01-08T15:12:39.394Z,11.25
2023-01-08T15:17:39.571Z,11.25
2023-01-08T15:22:50.113Z,5.62
2023-01-08T15:27:46.619Z,5.62
2023-01-08T15:33:57.340Z,0.00
2023-01-08T15:38:57.111Z,0.00
2023-01-08T15:44:04.805Z,0.00
2023-01-08T15:49:03.924Z,0.00
2023-01-08T15:53:56.936Z,0.00
2023-01-08T15:58:56.857Z,0.00
2023-01-08T16:03:56.758Z,0.00
2023-01-08T16:15:05.881Z,0.00
2023-01-08T16:20:05.433Z,0.00
2023-01-08T16:25:05.594Z,0.00
2023-01-08T16:31:30.531Z,0.00
2023-01-08T16:36:30.527Z,0.00
2023-01-08T16:41:30.167Z,0.00
2023-01-08T16:46:30.221Z,0.00
2023-01-08T16:51:30.164Z,0.00
2023-01-08T17:03:51.959Z,0.00
2023-01-08T17:09:06.199Z,0.00
2023-01-08T17:17:28.308Z,0.00
2023-01-08T18:11:49.437Z,0.00
2023-01-08T18:16:56.358Z,0.00
2023-01-08T18:23:38.749Z,0.00
2023-01-08T18:48:37.090Z,0.00
2023-01-08T18:53:44.482Z,0.00
2023-01-08T18:58:43.833Z,0.00
2023-01-08T19:04:57.643Z,0.00
2023-01-08T19:09:57.901Z,0.00
2023-01-08T19:14:58.083Z,0.00
2023-01-08T19:19:57.419Z,0.00
2023-01-08T19:24:57.537Z,0.00
2023-01-08T19:29:57.267Z,0.00
2023-01-08T19:34:57.516Z,0.00
2023-01-08T19:39:57.125Z,0.00
2023-01-08T19:44:57.118Z,0.00
2023-01-08T19:49:57.031Z,0.00
2023-01-08T19:55:00.130Z,0.00
2023-01-08T19:59:57.040Z,0.00
2023-01-08T20:04:57.060Z,0.00
2023-01-08T20:09:56.751Z,0.00
2023-01-08T20:15:05.266Z,0.00
2023-01-08T20:19:56.835Z,0.00
2023-01-08T20:24:58.464Z,0.00
2023-01-08T20:29:56.508Z,0.00
2023-01-08T20:34:56.475Z,0.00
2023-01-08T20:39:56.573Z,0.00
2023-01-08T20:44:56.723Z,0.00
2023-01-08T20:49:56.329Z,0.00
2023-01-08T20:54:59.206Z,0.00
2023-01-08T20:59:56.272Z,0.00
2023-01-08T21:04:56.223Z,0.00
2023-01-08T21:09:56.065Z,0.00
2023-01-08T21:14:55.965Z,0.00
2023-01-08T21:19:55.902Z,0.00
2023-01-08T21:24:56.677Z,0.00
2023-01-08T21:29:55.741Z,0.00
2023-01-08T21:34:55.741Z,0.00
2023-01-08T21:39:55.678Z,0.00
2023-01-08T21:44:55.593Z,0.00
2023-01-08T21:49:55.474Z,0.00
2023-01-08T21:54:58.503Z,0.00
2023-01-08T21:59:55.383Z,0.00
2023-01-08T22:04:55.394Z,0.00
2023-01-08T22:09:55.178Z,0.00
2023-01-08T22:14:55.300Z,0.00
2023-01-08T22:19:55.119Z,0.00
2023-01-08T22:24:55.146Z,0.00
2023-01-08T22:29:54.948Z,0.00
2023-01-08T22:34:55.195Z,0.00
2023-01-08T22:39:54.855Z,0.00
2023-01-08T22:44:54.801Z,0.00
2023-01-08T22:49:54.762Z,0.00
2023-01-08T22:54:57.763Z,0.00
2023-01-08T23:00:02.219Z,0.00
2023-01-08T23:04:54.719Z,0.00
2023-01-08T23:09:54.589Z,0.00
2023-01-08T23:14:54.548Z,0.00
2023-01-08T23:20:01.971Z,0.00
2023-01-08T23:25:01.710Z,0.00
2023-01-08T23:30:02.627Z,0.00
2023-01-08T23:34:54.208Z,0.00
2023-01-08T23:39:54.184Z,0.00
2023-01-08T23:44:54.183Z,0.00
2023-01-08T23:49:54.176Z,0.00
2023-01-08T23:54:56.909Z,0.00
2023-01-08T23:59:53.824Z,0.00
