createdAt,value
2022-11-17T00:00:09.033Z,1002.57
2022-11-17T00:14:08.961Z,1002.36
2022-11-17T00:28:09.019Z,1002.52
2022-11-17T00:42:09.038Z,1002.43
2022-11-17T00:56:09.101Z,1002.28
2022-11-17T01:10:09.072Z,1002.06
2022-11-17T01:24:09.074Z,1002.16
2022-11-17T01:38:09.087Z,1002.15
2022-11-17T01:52:09.098Z,1002.53
2022-11-17T02:06:09.108Z,1002.26
2022-11-17T02:20:09.100Z,1002.25
2022-11-17T02:34:09.109Z,1002.42
2022-11-17T02:48:09.154Z,1002.36
2022-11-17T03:02:09.187Z,1002.24
2022-11-17T03:16:09.200Z,1002.23
2022-11-17T03:30:09.227Z,1002.19
2022-11-17T03:44:09.193Z,1002.18
2022-11-17T03:58:09.223Z,1002.23
2022-11-17T04:12:09.356Z,1002.22
2022-11-17T04:26:09.378Z,1001.99
2022-11-17T04:40:09.361Z,1001.93
2022-11-17T04:54:09.418Z,1002.01
2022-11-17T05:08:09.369Z,1002.16
2022-11-17T05:22:09.396Z,1002.43
2022-11-17T05:36:09.510Z,1002.27
2022-11-17T05:50:09.553Z,1002.15
2022-11-17T06:04:09.588Z,1002.29
2022-11-17T06:19:09.584Z,1002.39
2022-11-17T06:34:09.592Z,1002.27
2022-11-17T06:49:09.797Z,1002.34
2022-11-17T07:04:09.867Z,1002.27
2022-11-17T07:19:09.936Z,1002.27
2022-11-17T07:34:09.914Z,1002.14
2022-11-17T07:49:09.967Z,1002.31
2022-11-17T08:04:10.174Z,1002.5
2022-11-17T08:19:10.086Z,1002.49
2022-11-17T08:34:10.088Z,1002.57
2022-11-17T08:49:10.055Z,1002.72
2022-11-17T09:04:10.117Z,1002.69
2022-11-17T09:19:10.170Z,1002.8
2022-11-17T09:34:10.263Z,1003.08
2022-11-17T09:49:10.293Z,1003.16
2022-11-17T10:04:10.401Z,1003.08
2022-11-17T10:19:10.400Z,1002.94
2022-11-17T10:34:10.413Z,1002.8
2022-11-17T10:49:10.452Z,1002.66
2022-11-17T11:04:10.633Z,1002.55
2022-11-17T11:19:10.867Z,1002.45
2022-11-17T11:34:10.753Z,1002.23
2022-11-17T11:49:11.074Z,1002.3
2022-11-17T12:04:10.995Z,1002.27
2022-11-17T12:19:10.885Z,1002.47
2022-11-17T12:34:11.280Z,1002.21
2022-11-17T12:49:10.917Z,1002.32
2022-11-17T13:04:11.150Z,1002.39
2022-11-17T13:19:10.888Z,1002.5
2022-11-17T13:34:11.225Z,1002.37
2022-11-17T13:50:10.910Z,1002.38
2022-11-17T14:05:10.902Z,1002.37
2022-11-17T14:20:10.882Z,1002.24
2022-11-17T14:35:10.949Z,1002.21
2022-11-17T14:50:10.942Z,1002.21
2022-11-17T15:05:10.902Z,1002.23
2022-11-17T15:20:10.904Z,1002.3
2022-11-17T15:35:10.910Z,1002.61
2022-11-17T15:52:11.101Z,1002.81
2022-11-17T16:07:11.154Z,1002.8
2022-11-17T16:22:11.182Z,1002.9
2022-11-17T16:36:11.130Z,1002.9
2022-11-17T16:50:11.114Z,1002.99
2022-11-17T17:04:11.156Z,1003.08
2022-11-17T17:18:11.138Z,1003.17
2022-11-17T17:32:11.195Z,1003.24
2022-11-17T17:46:15.391Z,1003.28
2022-11-17T18:00:11.313Z,1003.24
2022-11-17T18:14:11.533Z,1003.08
2022-11-17T18:28:11.305Z,1002.87
2022-11-17T18:42:11.383Z,1002.99
2022-11-17T18:56:11.462Z,1002.92
2022-11-17T19:10:11.392Z,1002.93
2022-11-17T19:24:11.408Z,1002.72
2022-11-17T19:38:11.411Z,1002.8
2022-11-17T19:52:11.411Z,1002.86
2022-11-17T20:06:11.412Z,1002.73
2022-11-17T20:20:11.429Z,1002.91
2022-11-17T20:34:11.468Z,1002.62
2022-11-17T20:48:11.451Z,1002.52
2022-11-17T21:02:11.398Z,1002.56
2022-11-17T21:16:11.401Z,1002.31
2022-11-17T21:30:11.436Z,1002.07
2022-11-17T21:44:11.440Z,1002.06
2022-11-17T21:58:11.423Z,1002.14
2022-11-17T22:12:11.408Z,1002.17
2022-11-17T22:26:11.446Z,1002.03
2022-11-17T22:40:11.417Z,1002.03
2022-11-17T22:54:11.439Z,1001.9
2022-11-17T23:08:11.417Z,1001.76
2022-11-17T23:22:11.479Z,1001.34
2022-11-17T23:36:11.576Z,1000.85
2022-11-17T23:50:11.589Z,1000.74
