createdAt,value
2022-08-05T00:00:17.030Z,3.90
2022-08-05T00:02:51.309Z,4.10
2022-08-05T00:06:01.439Z,3.40
2022-08-05T00:08:19.799Z,3.25
2022-08-05T00:11:00.458Z,3.40
2022-08-05T00:13:39.633Z,3.33
2022-08-05T00:16:12.382Z,3.40
2022-08-05T00:18:42.599Z,3.80
2022-08-05T00:21:14.461Z,4.05
2022-08-05T00:24:05.021Z,3.10
2022-08-05T00:26:35.341Z,2.65
2022-08-05T00:29:05.644Z,3.50
2022-08-05T00:31:53.571Z,2.72
2022-08-05T00:34:56.865Z,3.30
2022-08-05T00:37:16.302Z,3.00
2022-08-05T00:39:58.850Z,3.03
2022-08-05T00:42:39.909Z,2.58
2022-08-05T00:45:11.781Z,3.28
2022-08-05T00:47:57.300Z,3.38
2022-08-05T00:50:31.072Z,2.55
2022-08-05T00:53:00.037Z,2.80
2022-08-05T00:55:42.249Z,2.83
2022-08-05T00:58:11.899Z,2.72
2022-08-05T01:00:42.200Z,3.03
2022-08-05T01:03:22.916Z,2.83
2022-08-05T01:05:54.773Z,3.38
2022-08-05T01:08:40.392Z,3.22
2022-08-05T01:11:22.228Z,3.30
2022-08-05T01:14:08.899Z,3.30
2022-08-05T01:16:46.949Z,3.08
2022-08-05T01:19:36.715Z,2.88
2022-08-05T01:22:39.501Z,2.85
2022-08-05T01:25:39.797Z,2.50
2022-08-05T01:28:18.850Z,2.85
2022-08-05T01:30:53.951Z,2.33
2022-08-05T01:33:29.509Z,2.75
2022-08-05T01:36:12.920Z,2.47
2022-08-05T01:38:45.873Z,2.90
2022-08-05T01:41:19.135Z,2.75
2022-08-05T01:43:52.944Z,3.05
2022-08-05T01:46:43.031Z,2.90
2022-08-05T01:49:24.241Z,2.38
2022-08-05T01:51:56.238Z,2.90
2022-08-05T01:54:30.357Z,2.67
2022-08-05T01:58:14.909Z,3.85
2022-08-05T01:59:50.242Z,2.95
2022-08-05T02:02:26.096Z,2.70
2022-08-05T02:04:59.073Z,3.03
2022-08-05T02:07:27.189Z,2.88
2022-08-05T02:09:59.211Z,2.67
2022-08-05T02:12:38.283Z,2.40
2022-08-05T02:15:13.625Z,2.80
2022-08-05T02:18:28.806Z,3.57
2022-08-05T02:20:45.083Z,3.17
2022-08-05T02:23:18.467Z,3.03
2022-08-05T02:25:49.260Z,2.60
2022-08-05T02:28:28.298Z,3.60
2022-08-05T02:31:01.850Z,3.38
2022-08-05T02:33:36.070Z,3.08
2022-08-05T02:36:09.323Z,2.90
2022-08-05T02:38:38.456Z,2.97
2022-08-05T02:41:17.308Z,3.53
2022-08-05T02:44:02.586Z,3.03
2022-08-05T02:49:07.306Z,3.05
2022-08-05T02:52:04.088Z,2.78
2022-08-05T02:54:35.702Z,3.15
2022-08-05T02:57:09.765Z,3.03
2022-08-05T02:59:47.909Z,2.85
2022-08-05T03:02:21.908Z,3.33
2022-08-05T03:04:53.264Z,3.20
2022-08-05T03:07:40.504Z,2.83
2022-08-05T03:12:39.729Z,2.97
2022-08-05T03:15:12.473Z,3.20
2022-08-05T03:17:44.765Z,2.92
2022-08-05T03:20:13.524Z,4.47
2022-08-05T03:22:44.350Z,3.25
2022-08-05T03:25:33.533Z,3.47
2022-08-05T03:28:09.810Z,3.15
2022-08-05T03:30:38.542Z,3.50
2022-08-05T03:33:11.004Z,3.15
2022-08-05T03:35:41.196Z,3.10
2022-08-05T03:38:12.072Z,2.85
2022-08-05T03:40:41.428Z,3.75
2022-08-05T03:43:58.266Z,3.58
2022-08-05T03:46:01.817Z,3.33
2022-08-05T03:48:35.607Z,3.20
2022-08-05T03:52:38.508Z,3.50
2022-08-05T03:55:53.869Z,3.53
2022-08-05T03:56:52.267Z,3.47
2022-08-05T03:59:25.116Z,3.35
2022-08-05T04:01:58.957Z,4.07
2022-08-05T04:04:30.286Z,3.53
2022-08-05T04:07:00.113Z,3.40
2022-08-05T04:09:29.002Z,3.17
2022-08-05T04:11:57.778Z,3.80
2022-08-05T04:14:30.280Z,3.60
2022-08-05T04:17:00.871Z,3.63
2022-08-05T04:19:32.341Z,3.58
2022-08-05T04:22:10.216Z,3.53
2022-08-05T04:24:43.853Z,2.88
2022-08-05T04:27:13.407Z,3.33
2022-08-05T04:29:41.622Z,3.60
2022-08-05T04:32:10.647Z,3.83
2022-08-05T04:34:43.091Z,3.28
2022-08-05T04:37:11.324Z,3.58
2022-08-05T04:39:40.142Z,3.22
2022-08-05T04:42:09.195Z,3.88
2022-08-05T04:44:37.125Z,3.80
2022-08-05T04:47:09.658Z,3.58
2022-08-05T04:50:02.816Z,4.05
2022-08-05T04:52:28.864Z,3.78
2022-08-05T04:54:57.913Z,4.43
2022-08-05T04:57:28.970Z,3.90
2022-08-05T04:59:58.320Z,3.10
2022-08-05T05:02:36.496Z,3.55
2022-08-05T05:05:16.626Z,3.60
2022-08-05T05:07:56.514Z,3.67
2022-08-05T05:10:29.630Z,3.83
2022-08-05T05:12:57.947Z,3.88
2022-08-05T05:15:56.157Z,3.78
2022-08-05T05:20:46.036Z,3.47
2022-08-05T05:23:19.971Z,3.70
2022-08-05T05:25:48.075Z,4.28
2022-08-05T05:28:15.934Z,3.67
2022-08-05T05:30:43.879Z,3.97
2022-08-05T05:33:17.980Z,4.18
2022-08-05T05:35:52.780Z,3.97
2022-08-05T05:38:22.560Z,3.92
2022-08-05T05:40:55.838Z,4.40
2022-08-05T05:43:57.597Z,4.20
2022-08-05T05:46:17.323Z,3.95
2022-08-05T05:48:48.277Z,3.67
2022-08-05T05:51:22.294Z,4.43
2022-08-05T05:53:57.902Z,4.22
2022-08-05T05:56:32.708Z,4.15
2022-08-05T05:59:05.790Z,4.35
2022-08-05T06:01:37.337Z,3.85
2022-08-05T06:04:08.078Z,4.40
2022-08-05T06:06:37.639Z,4.55
2022-08-05T06:09:16.651Z,5.07
2022-08-05T06:11:59.419Z,5.15
2022-08-05T06:14:28.193Z,5.03
2022-08-05T06:16:57.156Z,5.32
2022-08-05T06:19:34.457Z,5.07
2022-08-05T06:22:06.490Z,4.38
2022-08-05T06:24:35.302Z,4.70
2022-08-05T06:27:03.869Z,4.50
2022-08-05T06:29:48.880Z,4.80
2022-08-05T06:32:25.254Z,4.57
2022-08-05T06:34:58.172Z,4.20
2022-08-05T06:37:57.665Z,4.07
2022-08-05T06:40:18.225Z,4.25
2022-08-05T06:42:52.299Z,3.78
2022-08-05T06:45:55.483Z,3.97
2022-08-05T06:48:44.359Z,3.60
2022-08-05T06:50:58.397Z,5.25
2022-08-05T06:53:29.599Z,3.63
2022-08-05T06:55:58.180Z,3.75
2022-08-05T06:58:34.974Z,2.80
2022-08-05T07:01:06.601Z,3.05
2022-08-05T07:03:35.749Z,2.80
2022-08-05T07:06:10.372Z,2.80
2022-08-05T07:08:47.628Z,2.45
2022-08-05T07:11:22.000Z,2.20
2022-08-05T07:14:08.280Z,1.80
2022-08-05T07:17:58.330Z,1.80
2022-08-05T07:22:35.307Z,2.25
2022-08-05T07:25:24.011Z,2.03
2022-08-05T07:27:58.151Z,2.05
2022-08-05T07:30:32.500Z,1.83
2022-08-05T07:33:05.203Z,1.80
2022-08-05T07:36:04.849Z,1.42
2022-08-05T07:38:32.037Z,2.28
2022-08-05T07:42:09.286Z,1.80
2022-08-05T07:43:55.165Z,1.55
2022-08-05T07:46:25.994Z,1.67
2022-08-05T07:49:01.472Z,1.60
2022-08-05T07:51:37.206Z,2.60
2022-08-05T07:54:10.494Z,1.48
2022-08-05T07:57:01.155Z,1.65
2022-08-05T07:59:38.109Z,1.60
2022-08-05T08:02:15.789Z,1.60
2022-08-05T08:04:47.304Z,3.43
2022-08-05T08:07:15.599Z,2.72
2022-08-05T08:09:43.917Z,3.28
2022-08-05T08:12:33.476Z,5.88
2022-08-05T08:15:03.433Z,4.00
2022-08-05T08:17:32.129Z,3.20
2022-08-05T08:20:22.635Z,5.22
2022-08-05T08:22:52.848Z,3.78
2022-08-05T08:25:26.867Z,1.58
2022-08-05T08:28:17.975Z,5.13
2022-08-05T08:30:47.817Z,2.80
2022-08-05T08:33:17.737Z,1.85
2022-08-05T08:35:52.308Z,1.40
2022-08-05T08:38:35.142Z,6.45
2022-08-05T08:41:08.620Z,1.63
2022-08-05T08:45:24.841Z,3.42
2022-08-05T08:46:30.402Z,1.60
2022-08-05T08:50:07.724Z,1.40
2022-08-05T08:52:03.359Z,1.42
2022-08-05T08:54:36.505Z,1.58
2022-08-05T08:57:11.230Z,1.60
2022-08-05T08:59:47.253Z,1.65
2022-08-05T09:02:19.636Z,1.60
2022-08-05T09:05:16.443Z,1.40
2022-08-05T09:07:39.437Z,1.40
2022-08-05T09:10:27.886Z,1.20
2022-08-05T09:13:04.692Z,1.42
2022-08-05T09:15:37.069Z,1.30
2022-08-05T09:18:08.798Z,1.40
2022-08-05T09:20:38.073Z,1.27
2022-08-05T09:23:19.550Z,1.38
2022-08-05T09:26:01.831Z,1.13
2022-08-05T09:28:33.761Z,1.38
2022-08-05T09:31:44.208Z,1.30
2022-08-05T09:33:55.445Z,1.02
2022-08-05T09:36:27.954Z,1.17
2022-08-05T09:39:02.723Z,1.27
2022-08-05T09:41:33.162Z,1.35
2022-08-05T09:44:07.013Z,1.17
2022-08-05T09:46:36.308Z,0.98
2022-08-05T09:49:19.017Z,1.30
2022-08-05T09:51:49.964Z,1.15
2022-08-05T09:54:30.283Z,1.35
2022-08-05T09:57:01.670Z,1.25
2022-08-05T09:59:35.231Z,1.23
2022-08-05T10:02:07.074Z,1.20
2022-08-05T10:04:40.926Z,1.42
2022-08-05T10:07:20.575Z,1.45
2022-08-05T10:10:14.418Z,1.42
2022-08-05T10:12:49.813Z,1.30
2022-08-05T10:15:27.018Z,1.15
2022-08-05T10:18:14.175Z,1.10
2022-08-05T10:20:48.305Z,1.00
2022-08-05T10:23:34.181Z,1.25
2022-08-05T10:26:14.062Z,1.30
2022-08-05T10:28:44.958Z,1.40
2022-08-05T10:32:51.963Z,1.50
2022-08-05T10:34:03.943Z,1.60
2022-08-05T10:36:36.403Z,0.98
2022-08-05T10:39:10.441Z,1.80
2022-08-05T10:41:57.879Z,1.25
2022-08-05T10:44:30.388Z,0.93
2022-08-05T10:46:58.740Z,1.10
2022-08-05T10:49:33.343Z,1.10
2022-08-05T10:52:40.093Z,1.30
2022-08-05T10:55:18.712Z,1.10
2022-08-05T10:57:47.480Z,1.25
2022-08-05T11:00:22.855Z,1.30
2022-08-05T11:03:23.193Z,1.45
2022-08-05T11:06:08.468Z,1.35
2022-08-05T11:09:13.148Z,1.00
2022-08-05T11:11:53.441Z,1.20
2022-08-05T11:14:57.894Z,1.60
2022-08-05T11:17:58.767Z,0.93
2022-08-05T11:20:41.719Z,1.25
2022-08-05T11:24:04.297Z,1.20
2022-08-05T11:26:32.140Z,1.20
2022-08-05T11:29:12.537Z,1.40
2022-08-05T11:31:54.477Z,1.25
2022-08-05T11:34:39.403Z,1.35
2022-08-05T11:38:26.475Z,1.35
2022-08-05T11:40:03.238Z,1.40
2022-08-05T11:42:38.046Z,1.70
2022-08-05T11:45:23.247Z,1.38
2022-08-05T11:47:58.843Z,1.30
2022-08-05T11:50:27.299Z,1.40
2022-08-05T11:52:58.271Z,1.25
2022-08-05T11:55:31.802Z,1.30
2022-08-05T11:58:10.861Z,1.20
2022-08-05T12:00:41.658Z,1.55
2022-08-05T12:03:29.218Z,1.17
2022-08-05T12:06:02.047Z,1.67
2022-08-05T12:08:31.525Z,1.50
2022-08-05T12:11:05.936Z,1.30
2022-08-05T12:13:48.639Z,1.10
2022-08-05T12:16:19.993Z,1.20
2022-08-05T12:18:54.491Z,1.42
2022-08-05T12:21:26.923Z,1.40
2022-08-05T12:24:05.224Z,1.17
2022-08-05T12:26:37.910Z,1.35
2022-08-05T12:29:09.802Z,1.33
2022-08-05T12:31:53.821Z,1.83
2022-08-05T12:34:25.770Z,1.27
2022-08-05T12:36:55.760Z,1.30
2022-08-05T12:39:34.328Z,1.30
2022-08-05T12:42:14.321Z,1.60
2022-08-05T12:44:43.259Z,1.30
2022-08-05T12:47:13.025Z,1.60
2022-08-05T12:50:03.869Z,1.55
2022-08-05T12:52:41.991Z,1.27
2022-08-05T12:55:23.648Z,1.60
2022-08-05T12:58:52.626Z,1.77
2022-08-05T13:02:03.018Z,1.50
2022-08-05T13:03:41.764Z,1.58
2022-08-05T13:06:15.876Z,1.65
2022-08-05T13:08:50.680Z,1.50
2022-08-05T13:11:25.615Z,1.90
2022-08-05T13:14:24.641Z,1.60
2022-08-05T13:17:08.450Z,1.85
2022-08-05T13:19:51.785Z,1.42
2022-08-05T13:22:29.317Z,1.67
2022-08-05T13:25:00.420Z,1.63
2022-08-05T13:27:37.756Z,1.50
2022-08-05T13:30:35.867Z,1.60
2022-08-05T13:33:00.913Z,1.70
2022-08-05T13:35:42.805Z,1.70
2022-08-05T13:38:30.161Z,1.77
2022-08-05T13:40:59.873Z,1.42
2022-08-05T13:43:45.511Z,1.85
2022-08-05T13:46:30.858Z,1.90
2022-08-05T13:49:10.281Z,1.63
2022-08-05T13:51:41.434Z,1.70
2022-08-05T13:54:12.570Z,1.70
2022-08-05T13:56:45.217Z,1.85
2022-08-05T13:59:21.408Z,1.95
2022-08-05T14:01:57.511Z,1.77
2022-08-05T14:04:49.922Z,2.08
2022-08-05T14:07:26.399Z,1.88
2022-08-05T14:10:10.462Z,1.75
2022-08-05T14:12:39.750Z,1.70
2022-08-05T14:16:04.580Z,1.90
2022-08-05T14:18:01.320Z,1.83
2022-08-05T14:20:30.644Z,1.85
2022-08-05T14:22:58.671Z,2.13
2022-08-05T14:25:28.004Z,1.80
2022-08-05T14:27:56.516Z,1.70
2022-08-05T14:30:28.131Z,2.10
2022-08-05T14:32:56.856Z,2.15
2022-08-05T14:35:36.950Z,2.05
2022-08-05T14:38:27.904Z,2.45
2022-08-05T14:41:01.368Z,2.58
2022-08-05T14:43:58.810Z,3.15
2022-08-05T14:46:17.187Z,1.92
2022-08-05T14:48:45.049Z,2.00
2022-08-05T14:51:19.528Z,2.55
2022-08-05T14:54:28.785Z,2.05
2022-08-05T14:56:38.123Z,3.13
2022-08-05T14:59:12.775Z,7.68
2022-08-05T15:01:48.282Z,6.15
2022-08-05T15:04:17.405Z,5.35
2022-08-05T15:06:50.584Z,5.32
2022-08-05T15:09:51.002Z,3.72
2022-08-05T15:12:08.990Z,4.15
2022-08-05T15:14:48.179Z,8.02
2022-08-05T15:17:47.025Z,6.25
2022-08-05T15:20:11.966Z,6.32
2022-08-05T15:22:52.289Z,4.38
2022-08-05T15:25:23.579Z,4.53
2022-08-05T15:28:14.234Z,3.75
2022-08-05T15:30:43.655Z,3.80
2022-08-05T15:33:56.574Z,4.13
2022-08-05T15:36:03.662Z,3.45
2022-08-05T15:38:40.854Z,2.97
2022-08-05T15:41:23.235Z,3.28
2022-08-05T15:43:54.710Z,3.00
2022-08-05T15:46:24.820Z,3.88
2022-08-05T15:48:58.961Z,3.35
2022-08-05T15:52:10.083Z,3.67
2022-08-05T15:54:19.024Z,3.53
2022-08-05T15:56:47.085Z,3.53
2022-08-05T15:59:21.934Z,3.80
2022-08-05T16:01:52.648Z,3.67
2022-08-05T16:04:25.216Z,4.30
2022-08-05T16:06:54.086Z,4.13
2022-08-05T16:09:25.719Z,4.10
2022-08-05T16:11:54.192Z,4.05
2022-08-05T16:14:22.542Z,4.00
2022-08-05T16:16:51.019Z,4.78
2022-08-05T16:20:03.113Z,3.97
2022-08-05T16:22:07.586Z,3.83
2022-08-05T16:24:51.804Z,3.55
2022-08-05T16:27:47.110Z,3.38
2022-08-05T16:30:23.099Z,4.40
2022-08-05T16:32:54.685Z,3.58
2022-08-05T16:35:27.848Z,4.07
2022-08-05T16:38:16.076Z,3.95
2022-08-05T16:40:52.128Z,4.22
2022-08-05T16:43:30.218Z,4.30
2022-08-05T16:46:04.213Z,3.60
2022-08-05T16:48:40.908Z,4.03
2022-08-05T16:51:10.829Z,3.78
2022-08-05T16:54:05.366Z,3.15
2022-08-05T16:56:30.804Z,3.65
2022-08-05T16:59:00.779Z,3.53
2022-08-05T17:01:52.945Z,3.83
2022-08-05T17:04:18.672Z,3.40
2022-08-05T17:06:53.139Z,3.38
2022-08-05T17:09:21.711Z,3.30
2022-08-05T17:11:59.841Z,3.30
2022-08-05T17:14:37.326Z,3.03
2022-08-05T17:17:06.796Z,3.40
2022-08-05T17:19:45.672Z,3.50
2022-08-05T17:22:24.723Z,3.88
2022-08-05T17:24:57.573Z,3.03
2022-08-05T17:27:34.145Z,3.80
2022-08-05T17:30:03.196Z,3.03
2022-08-05T17:32:32.207Z,3.35
2022-08-05T17:35:02.868Z,3.70
2022-08-05T17:37:40.066Z,2.67
2022-08-05T17:40:12.989Z,3.40
2022-08-05T17:42:50.533Z,3.20
2022-08-05T17:45:21.793Z,3.28
2022-08-05T17:47:54.470Z,2.85
2022-08-05T17:50:28.204Z,3.28
2022-08-05T17:52:59.744Z,3.38
2022-08-05T17:55:37.950Z,2.83
2022-08-05T17:58:12.682Z,3.33
2022-08-05T18:00:45.203Z,3.42
2022-08-05T18:03:55.924Z,3.17
2022-08-05T18:06:11.313Z,3.10
2022-08-05T18:08:44.928Z,4.43
2022-08-05T18:11:24.253Z,4.45
2022-08-05T18:14:04.268Z,5.40
2022-08-05T18:16:33.717Z,5.75
2022-08-05T18:19:01.787Z,5.72
2022-08-05T18:22:07.581Z,5.97
2022-08-05T18:24:17.721Z,6.72
2022-08-05T18:26:45.578Z,6.22
2022-08-05T18:29:17.247Z,7.40
2022-08-05T18:31:45.233Z,6.85
2022-08-05T18:34:13.231Z,7.35
2022-08-05T18:36:43.664Z,8.15
2022-08-05T18:39:42.093Z,9.50
2022-08-05T18:42:05.006Z,8.77
2022-08-05T18:44:49.355Z,8.83
2022-08-05T18:47:26.713Z,8.65
2022-08-05T18:50:13.020Z,9.23
2022-08-05T18:55:19.989Z,9.60
2022-08-05T18:57:53.388Z,10.15
2022-08-05T19:00:27.255Z,10.27
2022-08-05T19:02:56.864Z,11.90
2022-08-05T19:06:12.227Z,12.10
2022-08-05T19:10:43.483Z,11.73
2022-08-05T19:13:15.968Z,11.60
2022-08-05T19:15:57.648Z,12.35
2022-08-05T19:18:28.636Z,11.07
2022-08-05T19:20:57.201Z,12.00
2022-08-05T19:24:07.973Z,13.75
2022-08-05T19:26:13.832Z,14.53
2022-08-05T19:28:43.425Z,12.48
2022-08-05T19:31:17.876Z,11.52
2022-08-05T19:33:48.493Z,10.00
2022-08-05T19:36:25.072Z,8.75
2022-08-05T19:38:54.544Z,7.93
2022-08-05T19:41:58.059Z,7.82
2022-08-05T19:44:13.523Z,7.57
2022-08-05T19:46:43.687Z,9.75
2022-08-05T19:49:16.374Z,9.95
2022-08-05T19:52:04.790Z,9.55
2022-08-05T19:54:32.771Z,8.17
2022-08-05T19:57:06.439Z,8.95
2022-08-05T19:59:54.892Z,7.82
2022-08-05T20:02:30.381Z,8.70
2022-08-05T20:04:59.903Z,7.20
2022-08-05T20:07:46.618Z,7.63
2022-08-05T20:10:17.086Z,7.43
2022-08-05T20:12:48.427Z,6.47
2022-08-05T20:15:48.851Z,7.45
2022-08-05T20:18:10.042Z,7.80
2022-08-05T20:20:56.966Z,8.27
2022-08-05T20:23:39.749Z,7.68
2022-08-05T20:26:16.568Z,7.65
2022-08-05T20:28:48.449Z,7.88
2022-08-05T20:31:17.058Z,7.43
2022-08-05T20:33:46.477Z,7.80
2022-08-05T20:36:16.180Z,7.50
2022-08-05T20:38:54.232Z,8.32
2022-08-05T20:41:43.762Z,7.97
2022-08-05T20:44:29.958Z,8.98
2022-08-05T20:47:00.238Z,8.05
2022-08-05T20:49:29.474Z,7.97
2022-08-05T20:52:01.242Z,8.55
2022-08-05T20:54:55.028Z,8.07
2022-08-05T20:57:24.687Z,8.02
2022-08-05T21:00:19.638Z,7.38
2022-08-05T21:03:00.037Z,7.57
2022-08-05T21:05:47.971Z,7.22
2022-08-05T21:08:18.475Z,7.13
2022-08-05T21:10:48.995Z,7.05
2022-08-05T21:13:25.924Z,7.32
2022-08-05T21:15:55.456Z,6.03
2022-08-05T21:18:23.507Z,6.53
2022-08-05T21:20:52.998Z,6.40
2022-08-05T21:23:20.878Z,6.25
2022-08-05T21:25:50.505Z,6.32
2022-08-05T21:28:18.792Z,6.30
2022-08-05T21:30:51.923Z,5.93
2022-08-05T21:33:22.484Z,6.05
2022-08-05T21:35:58.199Z,6.53
2022-08-05T21:38:27.006Z,6.93
2022-08-05T21:40:55.003Z,5.53
2022-08-05T21:43:24.667Z,5.57
2022-08-05T21:45:57.605Z,5.43
2022-08-05T21:48:28.654Z,5.47
2022-08-05T21:50:57.969Z,5.60
2022-08-05T21:53:28.037Z,4.60
2022-08-05T21:56:05.688Z,5.30
2022-08-05T21:58:42.369Z,4.80
2022-08-05T22:01:23.944Z,5.30
2022-08-05T22:03:53.682Z,5.05
2022-08-05T22:06:35.569Z,4.57
2022-08-05T22:09:15.145Z,5.50
2022-08-05T22:11:47.015Z,5.22
2022-08-05T22:14:33.980Z,4.55
2022-08-05T22:17:07.050Z,3.83
2022-08-05T22:20:02.801Z,4.30
2022-08-05T22:22:27.073Z,4.05
2022-08-05T22:25:18.872Z,4.38
2022-08-05T22:28:09.335Z,3.88
2022-08-05T22:30:56.214Z,3.42
2022-08-05T22:33:58.372Z,3.50
2022-08-05T22:36:15.308Z,3.42
2022-08-05T22:38:48.037Z,2.83
2022-08-05T22:42:05.033Z,3.28
2022-08-05T22:46:33.263Z,2.25
2022-08-05T22:49:01.125Z,2.70
2022-08-05T22:51:29.963Z,2.10
2022-08-05T22:54:18.383Z,2.37
2022-08-05T22:56:51.417Z,2.10
2022-08-05T22:59:46.248Z,2.15
2022-08-05T23:02:09.441Z,1.92
2022-08-05T23:04:37.669Z,1.88
2022-08-05T23:07:06.945Z,1.90
2022-08-05T23:09:57.926Z,1.95
2022-08-05T23:12:24.706Z,2.40
2022-08-05T23:14:53.146Z,2.00
2022-08-05T23:17:34.492Z,1.67
2022-08-05T23:20:16.771Z,1.70
2022-08-05T23:22:47.451Z,1.92
2022-08-05T23:25:51.955Z,2.17
2022-08-05T23:28:07.689Z,1.60
2022-08-05T23:30:40.594Z,1.65
2022-08-05T23:33:16.055Z,1.75
2022-08-05T23:35:50.463Z,1.60
2022-08-05T23:38:18.461Z,2.10
2022-08-05T23:40:49.753Z,2.03
2022-08-05T23:43:25.712Z,1.75
2022-08-05T23:46:20.161Z,2.15
2022-08-05T23:49:00.035Z,1.60
2022-08-05T23:51:53.523Z,2.20
2022-08-05T23:54:25.220Z,1.38
2022-08-05T23:57:03.330Z,2.08
