createdAt,value
2022-11-27T00:01:09.817Z,15.83
2022-11-27T00:03:36.984Z,16.73
2022-11-27T00:06:04.234Z,16.53
2022-11-27T00:08:31.458Z,17.43
2022-11-27T00:10:58.548Z,16.33
2022-11-27T00:13:25.634Z,16.17
2022-11-27T00:15:52.842Z,17.37
2022-11-27T00:18:19.981Z,17.13
2022-11-27T00:20:47.103Z,16.70
2022-11-27T00:23:14.157Z,16.10
2022-11-27T00:25:41.268Z,16.47
2022-11-27T00:28:08.343Z,16.17
2022-11-27T00:30:35.408Z,16.90
2022-11-27T00:33:02.570Z,16.17
2022-11-27T00:35:29.686Z,15.60
2022-11-27T00:37:56.826Z,16.00
2022-11-27T00:40:23.922Z,16.57
2022-11-27T00:42:51.009Z,15.83
2022-11-27T00:45:18.098Z,15.50
2022-11-27T00:47:45.174Z,15.87
2022-11-27T00:50:12.296Z,15.87
2022-11-27T00:52:39.442Z,16.33
2022-11-27T00:55:06.831Z,15.43
2022-11-27T00:57:33.952Z,16.50
2022-11-27T01:00:01.032Z,15.57
2022-11-27T01:02:28.154Z,16.47
2022-11-27T01:04:55.283Z,16.00
2022-11-27T01:07:22.478Z,15.13
2022-11-27T01:09:49.617Z,15.73
2022-11-27T01:12:16.691Z,15.53
2022-11-27T01:14:43.779Z,15.07
2022-11-27T01:17:10.862Z,15.13
2022-11-27T01:19:38.274Z,15.30
2022-11-27T01:22:05.398Z,15.20
2022-11-27T01:24:32.471Z,15.37
2022-11-27T01:26:59.591Z,15.80
2022-11-27T01:29:26.673Z,14.60
2022-11-27T01:31:53.791Z,15.53
2022-11-27T01:34:20.883Z,14.50
2022-11-27T01:36:48.342Z,16.20
2022-11-27T01:39:16.731Z,14.67
2022-11-27T01:41:44.200Z,14.33
2022-11-27T01:44:27.209Z,14.03
2022-11-27T01:46:56.618Z,13.83
2022-11-27T01:49:31.661Z,14.07
2022-11-27T01:52:01.975Z,13.07
2022-11-27T01:54:41.477Z,12.57
2022-11-27T01:57:10.808Z,12.37
2022-11-27T01:59:38.097Z,11.73
2022-11-27T02:02:05.345Z,12.43
2022-11-27T02:04:32.686Z,13.40
2022-11-27T02:07:00.494Z,12.50
2022-11-27T02:09:28.591Z,12.77
2022-11-27T02:12:06.597Z,12.43
2022-11-27T02:14:39.891Z,11.17
2022-11-27T02:17:10.172Z,11.67
2022-11-27T02:19:56.447Z,10.40
2022-11-27T02:22:42.565Z,10.23
2022-11-27T02:25:32.920Z,10.90
2022-11-27T02:28:26.281Z,10.07
2022-11-27T02:30:57.788Z,9.77
2022-11-27T02:33:25.454Z,10.33
2022-11-27T02:35:59.858Z,10.17
2022-11-27T02:38:30.634Z,10.30
2022-11-27T02:40:57.699Z,9.83
2022-11-27T02:43:27.617Z,9.97
2022-11-27T02:45:56.062Z,9.53
2022-11-27T02:48:30.795Z,9.20
2022-11-27T02:50:57.886Z,9.40
2022-11-27T02:53:29.940Z,8.90
2022-11-27T02:55:57.450Z,8.63
2022-11-27T02:58:27.374Z,8.80
2022-11-27T03:00:55.032Z,9.47
2022-11-27T03:03:23.705Z,8.50
2022-11-27T03:05:52.834Z,8.87
2022-11-27T03:08:25.908Z,9.33
2022-11-27T03:11:03.136Z,9.00
2022-11-27T03:13:31.691Z,8.60
2022-11-27T03:16:02.249Z,8.63
2022-11-27T03:18:37.832Z,8.40
2022-11-27T03:21:23.602Z,9.03
2022-11-27T03:23:50.730Z,9.23
2022-11-27T03:26:17.840Z,9.23
2022-11-27T03:28:45.805Z,9.70
2022-11-27T03:31:13.132Z,8.60
2022-11-27T03:33:40.698Z,8.47
2022-11-27T03:36:12.682Z,8.47
2022-11-27T03:38:39.914Z,9.27
2022-11-27T03:41:10.494Z,8.90
2022-11-27T03:43:42.858Z,9.03
2022-11-27T03:46:11.915Z,8.63
2022-11-27T03:48:43.957Z,8.10
2022-11-27T03:51:17.162Z,8.80
2022-11-27T03:53:56.695Z,8.60
2022-11-27T03:56:41.294Z,8.43
2022-11-27T03:59:08.352Z,8.30
2022-11-27T04:01:35.652Z,8.10
2022-11-27T04:04:02.833Z,8.40
2022-11-27T04:06:29.976Z,7.97
2022-11-27T04:08:57.052Z,8.13
2022-11-27T04:11:24.155Z,8.07
2022-11-27T04:13:52.225Z,7.57
2022-11-27T04:16:19.958Z,7.70
2022-11-27T04:18:47.115Z,7.67
2022-11-27T04:21:14.274Z,7.20
2022-11-27T04:23:41.489Z,7.93
2022-11-27T04:26:08.648Z,7.50
2022-11-27T04:28:35.911Z,7.50
2022-11-27T04:31:03.147Z,7.07
2022-11-27T04:33:30.330Z,7.40
2022-11-27T04:35:57.488Z,7.30
2022-11-27T04:38:24.556Z,7.83
2022-11-27T04:40:54.664Z,7.50
2022-11-27T04:43:21.784Z,7.67
2022-11-27T04:45:48.887Z,7.63
2022-11-27T04:48:15.965Z,7.83
2022-11-27T04:50:43.064Z,7.47
2022-11-27T04:53:10.227Z,7.70
2022-11-27T04:55:37.301Z,7.37
2022-11-27T04:58:04.481Z,7.20
2022-11-27T05:00:31.645Z,7.40
2022-11-27T05:02:58.779Z,6.90
2022-11-27T05:05:25.977Z,6.40
2022-11-27T05:07:53.119Z,5.87
2022-11-27T05:10:20.250Z,5.93
2022-11-27T05:12:47.326Z,5.90
2022-11-27T05:15:14.398Z,5.87
2022-11-27T05:17:41.540Z,5.37
2022-11-27T05:20:08.961Z,5.27
2022-11-27T05:22:36.066Z,5.50
2022-11-27T05:25:03.176Z,4.97
2022-11-27T05:27:30.257Z,5.10
2022-11-27T05:29:57.397Z,5.47
2022-11-27T05:32:24.697Z,4.80
2022-11-27T05:34:51.904Z,5.00
2022-11-27T05:37:19.957Z,4.87
2022-11-27T05:39:47.326Z,5.20
2022-11-27T05:42:14.448Z,4.93
2022-11-27T05:44:41.646Z,4.73
2022-11-27T05:47:09.062Z,4.77
2022-11-27T05:49:36.681Z,4.83
2022-11-27T05:52:03.769Z,4.67
2022-11-27T05:54:30.852Z,4.77
2022-11-27T05:56:57.951Z,5.20
2022-11-27T05:59:25.095Z,4.90
2022-11-27T06:01:52.306Z,4.97
2022-11-27T06:04:19.654Z,5.03
2022-11-27T06:06:46.736Z,5.07
2022-11-27T06:09:13.917Z,4.90
2022-11-27T06:11:42.183Z,4.83
2022-11-27T06:14:10.119Z,4.67
2022-11-27T06:16:37.607Z,4.43
2022-11-27T06:19:04.917Z,4.90
2022-11-27T06:21:31.982Z,4.70
2022-11-27T06:23:59.055Z,4.70
2022-11-27T06:26:27.729Z,4.50
2022-11-27T06:28:56.033Z,4.93
2022-11-27T06:31:24.764Z,5.13
2022-11-27T06:33:52.589Z,4.53
2022-11-27T06:36:20.199Z,4.20
2022-11-27T06:38:47.447Z,5.00
2022-11-27T06:41:19.337Z,4.63
2022-11-27T06:43:46.642Z,4.30
2022-11-27T06:46:17.774Z,4.43
2022-11-27T06:48:45.646Z,4.20
2022-11-27T06:51:14.133Z,4.13
2022-11-27T06:53:41.796Z,4.00
2022-11-27T06:56:10.758Z,3.93
2022-11-27T06:58:38.060Z,3.37
2022-11-27T07:01:06.431Z,3.33
2022-11-27T07:03:33.651Z,3.57
2022-11-27T07:06:01.557Z,3.70
2022-11-27T07:08:29.009Z,3.27
2022-11-27T07:11:02.022Z,2.97
2022-11-27T07:13:30.195Z,3.10
2022-11-27T07:16:00.445Z,3.60
2022-11-27T07:18:27.745Z,3.30
2022-11-27T07:20:56.644Z,3.30
2022-11-27T07:23:24.278Z,3.23
2022-11-27T07:25:51.397Z,3.30
2022-11-27T07:28:19.181Z,3.17
2022-11-27T07:30:46.530Z,3.00
2022-11-27T07:33:13.632Z,3.27
2022-11-27T07:35:40.837Z,3.03
2022-11-27T07:38:07.925Z,3.00
2022-11-27T07:40:35.007Z,3.43
2022-11-27T07:43:02.123Z,3.27
2022-11-27T07:45:29.257Z,3.70
2022-11-27T07:47:56.546Z,3.37
2022-11-27T07:50:23.643Z,3.40
2022-11-27T07:52:50.734Z,3.37
2022-11-27T07:55:17.847Z,3.03
2022-11-27T07:57:44.911Z,3.20
2022-11-27T08:00:12.302Z,3.10
2022-11-27T08:02:39.392Z,3.33
2022-11-27T08:05:12.119Z,3.40
2022-11-27T08:07:40.137Z,3.70
2022-11-27T08:10:08.272Z,3.40
2022-11-27T08:12:35.586Z,3.47
2022-11-27T08:15:04.624Z,3.80
2022-11-27T08:17:31.895Z,3.80
2022-11-27T08:19:59.019Z,3.80
2022-11-27T08:22:26.153Z,3.70
2022-11-27T08:24:53.535Z,3.70
2022-11-27T08:27:20.713Z,5.60
2022-11-27T08:29:47.989Z,3.63
2022-11-27T08:32:15.202Z,3.60
2022-11-27T08:34:42.672Z,4.10
2022-11-27T08:37:10.288Z,4.17
2022-11-27T08:39:37.399Z,3.70
2022-11-27T08:42:04.478Z,4.20
2022-11-27T08:44:31.536Z,3.90
2022-11-27T08:46:58.628Z,3.73
2022-11-27T08:49:25.915Z,3.80
2022-11-27T08:51:53.009Z,3.43
2022-11-27T08:54:20.184Z,3.90
2022-11-27T08:56:47.237Z,3.50
2022-11-27T08:59:14.315Z,3.53
2022-11-27T09:01:41.411Z,3.77
2022-11-27T09:04:08.525Z,3.80
2022-11-27T09:06:36.332Z,3.77
2022-11-27T09:09:04.849Z,3.87
2022-11-27T09:11:32.511Z,3.70
2022-11-27T09:14:00.392Z,3.40
2022-11-27T09:16:29.102Z,3.67
2022-11-27T09:18:56.673Z,3.63
2022-11-27T09:21:27.143Z,3.00
2022-11-27T09:23:55.191Z,3.20
2022-11-27T09:26:25.898Z,4.00
2022-11-27T09:28:56.458Z,3.50
2022-11-27T09:31:23.910Z,3.60
2022-11-27T09:33:51.215Z,3.57
2022-11-27T09:36:19.957Z,4.20
2022-11-27T09:38:47.326Z,3.43
2022-11-27T09:41:24.424Z,3.53
2022-11-27T09:43:54.309Z,4.30
2022-11-27T09:46:31.774Z,4.00
2022-11-27T09:49:00.478Z,3.77
2022-11-27T09:51:31.682Z,3.90
2022-11-27T09:54:07.393Z,3.70
2022-11-27T09:56:36.378Z,3.47
2022-11-27T09:59:04.581Z,3.50
2022-11-27T10:01:42.029Z,3.83
2022-11-27T10:04:11.815Z,4.10
2022-11-27T10:06:45.092Z,3.90
2022-11-27T10:09:21.338Z,4.10
2022-11-27T10:11:51.433Z,4.33
2022-11-27T10:14:18.604Z,4.30
2022-11-27T10:16:51.224Z,4.33
2022-11-27T10:19:21.377Z,4.40
2022-11-27T10:21:48.417Z,4.10
2022-11-27T10:24:24.764Z,4.30
2022-11-27T10:26:53.974Z,4.70
2022-11-27T10:29:24.169Z,4.40
2022-11-27T10:32:00.072Z,4.67
2022-11-27T10:34:27.211Z,4.80
2022-11-27T10:36:54.698Z,4.70
2022-11-27T10:39:43.937Z,5.23
2022-11-27T10:42:11.075Z,5.07
2022-11-27T10:44:58.473Z,5.60
2022-11-27T10:47:29.685Z,5.70
2022-11-27T10:49:59.487Z,5.33
2022-11-27T10:52:26.830Z,5.40
2022-11-27T10:54:56.636Z,5.67
2022-11-27T10:57:23.718Z,5.50
2022-11-27T11:00:05.265Z,5.60
2022-11-27T11:02:39.560Z,5.33
2022-11-27T11:05:32.816Z,5.40
2022-11-27T11:08:02.409Z,6.20
2022-11-27T11:10:32.369Z,6.00
2022-11-27T11:13:18.022Z,5.40
2022-11-27T11:15:51.937Z,5.70
2022-11-27T11:18:27.352Z,5.70
2022-11-27T11:20:56.077Z,5.77
2022-11-27T11:23:29.034Z,6.03
2022-11-27T11:25:57.780Z,5.47
2022-11-27T11:28:25.396Z,7.38
2022-11-27T11:30:54.034Z,6.17
2022-11-27T11:33:21.178Z,5.90
2022-11-27T11:35:55.884Z,6.07
2022-11-27T11:38:27.490Z,6.23
2022-11-27T11:40:59.187Z,6.57
2022-11-27T11:43:32.099Z,7.20
2022-11-27T11:46:08.526Z,6.20
2022-11-27T11:48:36.402Z,6.33
2022-11-27T11:51:15.474Z,6.87
2022-11-27T11:53:45.369Z,6.60
2022-11-27T11:56:41.867Z,6.53
2022-11-27T11:59:23.293Z,7.10
2022-11-27T12:02:02.641Z,6.63
2022-11-27T12:04:32.907Z,6.43
2022-11-27T12:07:03.508Z,6.83
2022-11-27T12:09:39.452Z,7.00
2022-11-27T12:12:06.517Z,7.07
2022-11-27T12:14:45.859Z,7.03
2022-11-27T12:17:33.216Z,7.10
2022-11-27T12:20:19.378Z,7.20
2022-11-27T12:22:49.550Z,7.53
2022-11-27T12:25:19.448Z,7.53
2022-11-27T12:27:46.514Z,7.50
2022-11-27T12:30:16.706Z,7.27
2022-11-27T12:32:52.121Z,7.93
2022-11-27T12:35:27.483Z,8.47
2022-11-27T12:38:19.151Z,7.77
2022-11-27T12:41:04.998Z,7.60
2022-11-27T12:43:38.242Z,7.90
2022-11-27T12:46:31.462Z,8.97
2022-11-27T12:48:58.588Z,8.70
2022-11-27T12:51:32.708Z,8.73
2022-11-27T12:54:05.726Z,9.07
2022-11-27T12:56:43.330Z,9.03
2022-11-27T12:59:17.316Z,9.03
2022-11-27T13:01:48.008Z,8.30
2022-11-27T13:04:34.119Z,8.60
2022-11-27T13:07:10.520Z,8.97
2022-11-27T13:09:37.717Z,8.67
2022-11-27T13:12:05.018Z,9.20
2022-11-27T13:14:34.969Z,8.90
2022-11-27T13:17:06.823Z,8.30
2022-11-27T13:19:40.608Z,8.00
2022-11-27T13:22:10.330Z,8.07
2022-11-27T13:24:37.519Z,8.23
2022-11-27T13:27:07.942Z,7.93
2022-11-27T13:29:40.976Z,8.07
2022-11-27T13:32:09.432Z,7.47
2022-11-27T13:34:44.928Z,7.77
2022-11-27T13:37:25.145Z,7.37
2022-11-27T13:39:59.193Z,7.03
2022-11-27T13:42:28.568Z,7.10
2022-11-27T13:44:57.796Z,7.73
2022-11-27T13:47:26.502Z,6.80
2022-11-27T13:50:19.740Z,7.07
2022-11-27T13:52:54.803Z,8.00
2022-11-27T13:55:26.533Z,7.70
2022-11-27T13:57:54.642Z,7.33
2022-11-27T14:00:32.204Z,7.40
2022-11-27T14:02:59.326Z,7.13
2022-11-27T14:05:56.028Z,7.17
2022-11-27T14:08:31.489Z,7.13
2022-11-27T14:10:59.922Z,7.30
2022-11-27T14:13:45.924Z,6.80
2022-11-27T14:16:19.197Z,7.23
2022-11-27T14:18:54.129Z,7.07
2022-11-27T14:21:24.615Z,6.77
2022-11-27T14:23:52.807Z,6.67
2022-11-27T14:26:22.089Z,6.30
2022-11-27T14:28:50.711Z,5.93
2022-11-27T14:31:35.306Z,6.37
2022-11-27T14:34:23.246Z,5.87
2022-11-27T14:36:52.012Z,6.50
2022-11-27T14:39:37.936Z,6.30
2022-11-27T14:42:08.472Z,6.23
2022-11-27T14:44:35.738Z,5.90
2022-11-27T14:47:04.548Z,6.23
2022-11-27T14:49:32.252Z,5.90
2022-11-27T14:52:02.691Z,6.30
2022-11-27T14:54:32.164Z,6.43
2022-11-27T14:56:59.332Z,6.47
2022-11-27T14:59:26.625Z,6.93
2022-11-27T15:01:59.827Z,7.33
2022-11-27T15:04:37.338Z,7.27
2022-11-27T15:07:13.200Z,7.17
2022-11-27T15:09:44.516Z,8.37
2022-11-27T15:12:31.371Z,8.10
2022-11-27T15:14:58.532Z,7.40
2022-11-27T15:17:30.428Z,8.57
2022-11-27T15:19:58.353Z,9.20
2022-11-27T15:22:25.594Z,9.17
2022-11-27T15:25:19.135Z,11.23
2022-11-27T15:27:47.312Z,8.90
2022-11-27T15:30:15.812Z,9.27
2022-11-27T15:32:51.554Z,8.40
2022-11-27T15:35:23.990Z,7.57
2022-11-27T15:37:54.085Z,7.70
2022-11-27T15:40:28.056Z,6.83
2022-11-27T15:42:55.209Z,8.20
2022-11-27T15:45:22.669Z,8.07
2022-11-27T15:47:49.822Z,7.37
2022-11-27T15:50:17.534Z,6.97
2022-11-27T15:52:44.612Z,6.13
2022-11-27T15:55:16.009Z,7.27
2022-11-27T15:57:43.310Z,6.80
2022-11-27T16:00:11.036Z,7.37
2022-11-27T16:02:38.707Z,6.67
2022-11-27T16:05:07.090Z,7.87
2022-11-27T16:07:34.618Z,7.10
2022-11-27T16:10:01.736Z,7.93
2022-11-27T16:12:28.827Z,7.60
2022-11-27T16:14:55.974Z,7.27
2022-11-27T16:17:23.086Z,7.83
2022-11-27T16:19:50.236Z,7.13
2022-11-27T16:22:17.374Z,7.73
2022-11-27T16:24:44.794Z,7.53
2022-11-27T16:27:11.927Z,7.57
2022-11-27T16:29:39.025Z,8.00
2022-11-27T16:32:06.645Z,7.87
2022-11-27T16:34:33.845Z,8.30
2022-11-27T16:37:00.964Z,9.70
2022-11-27T16:39:28.057Z,8.60
2022-11-27T16:41:55.155Z,7.93
2022-11-27T16:44:22.245Z,7.70
2022-11-27T16:46:49.321Z,7.67
2022-11-27T16:49:16.440Z,7.30
2022-11-27T16:51:43.873Z,6.90
2022-11-27T16:54:11.847Z,7.60
2022-11-27T16:56:38.965Z,6.93
2022-11-27T16:59:13.918Z,6.80
2022-11-27T17:01:42.299Z,7.00
2022-11-27T17:04:10.708Z,6.40
2022-11-27T17:06:39.206Z,6.33
2022-11-27T17:09:07.378Z,6.20
2022-11-27T17:11:35.860Z,5.97
2022-11-27T17:14:05.422Z,6.20
2022-11-27T17:16:32.866Z,5.93
2022-11-27T17:19:00.225Z,5.97
2022-11-27T17:21:28.739Z,6.20
2022-11-27T17:23:56.908Z,6.50
2022-11-27T17:26:25.007Z,5.83
2022-11-27T17:28:56.067Z,6.13
2022-11-27T17:31:24.798Z,6.33
2022-11-27T17:33:56.705Z,6.57
2022-11-27T17:36:24.274Z,7.30
2022-11-27T17:38:52.049Z,7.07
2022-11-27T17:41:19.660Z,6.07
2022-11-27T17:43:46.796Z,5.97
2022-11-27T17:46:21.531Z,5.93
2022-11-27T17:48:49.481Z,5.70
2022-11-27T17:51:16.858Z,5.57
2022-11-27T17:53:44.265Z,5.90
2022-11-27T17:56:12.559Z,6.00
2022-11-27T17:58:40.106Z,5.90
2022-11-27T18:01:07.990Z,5.70
2022-11-27T18:03:35.192Z,5.37
2022-11-27T18:06:06.265Z,5.27
2022-11-27T18:08:33.405Z,5.43
2022-11-27T18:11:07.609Z,5.63
2022-11-27T18:13:34.737Z,5.47
2022-11-27T18:16:15.835Z,5.20
2022-11-27T18:18:43.950Z,5.27
2022-11-27T18:21:18.608Z,5.40
2022-11-27T18:24:20.719Z,5.23
2022-11-27T18:27:00.346Z,5.40
2022-11-27T18:29:21.658Z,5.53
2022-11-27T18:31:50.259Z,4.70
2022-11-27T18:34:17.387Z,4.80
2022-11-27T18:36:45.434Z,4.53
2022-11-27T18:39:12.886Z,4.70
2022-11-27T18:41:40.069Z,4.47
2022-11-27T18:44:07.204Z,4.33
2022-11-27T18:46:34.399Z,4.50
2022-11-27T18:49:01.607Z,4.60
2022-11-27T18:51:28.755Z,4.20
2022-11-27T18:53:56.589Z,3.77
2022-11-27T18:56:25.541Z,3.70
2022-11-27T18:58:53.873Z,3.63
2022-11-27T19:01:25.580Z,3.83
2022-11-27T19:03:53.048Z,3.70
2022-11-27T19:06:21.170Z,3.50
2022-11-27T19:08:48.719Z,3.37
2022-11-27T19:11:20.030Z,3.53
2022-11-27T19:13:48.158Z,3.67
2022-11-27T19:16:20.011Z,3.63
2022-11-27T19:18:47.570Z,3.43
2022-11-27T19:21:16.115Z,3.53
2022-11-27T19:23:43.283Z,3.80
2022-11-27T19:26:11.468Z,3.43
2022-11-27T19:28:38.841Z,3.73
2022-11-27T19:31:07.311Z,3.67
2022-11-27T19:33:36.505Z,3.50
2022-11-27T19:36:05.582Z,3.43
2022-11-27T19:38:32.690Z,3.80
2022-11-27T19:40:59.927Z,3.40
2022-11-27T19:43:27.033Z,3.33
2022-11-27T19:45:54.379Z,3.47
2022-11-27T19:48:23.295Z,3.57
2022-11-27T19:50:51.686Z,3.40
2022-11-27T19:53:19.056Z,3.43
2022-11-27T19:55:52.975Z,3.10
2022-11-27T19:58:20.155Z,3.20
2022-11-27T20:00:47.593Z,3.33
2022-11-27T20:03:14.726Z,3.30
2022-11-27T20:05:41.894Z,3.37
2022-11-27T20:08:09.029Z,3.37
2022-11-27T20:10:36.271Z,3.43
2022-11-27T20:13:03.358Z,3.37
2022-11-27T20:15:30.496Z,3.17
2022-11-27T20:17:57.578Z,2.87
2022-11-27T20:20:24.688Z,3.73
2022-11-27T20:22:51.967Z,3.20
2022-11-27T20:25:20.428Z,3.10
2022-11-27T20:27:47.854Z,3.00
2022-11-27T20:30:15.171Z,3.20
2022-11-27T20:32:42.332Z,3.03
2022-11-27T20:35:09.622Z,3.50
2022-11-27T20:37:37.922Z,3.20
2022-11-27T20:40:05.352Z,3.33
2022-11-27T20:42:32.525Z,3.33
2022-11-27T20:45:04.992Z,3.27
2022-11-27T20:47:32.398Z,3.20
2022-11-27T20:49:59.474Z,3.30
2022-11-27T20:52:26.627Z,3.07
2022-11-27T20:54:55.065Z,3.20
2022-11-27T20:57:22.283Z,2.83
2022-11-27T20:59:49.371Z,3.00
2022-11-27T21:02:16.602Z,3.20
2022-11-27T21:04:43.751Z,3.20
2022-11-27T21:07:10.954Z,3.20
2022-11-27T21:09:38.031Z,3.30
2022-11-27T21:12:06.331Z,3.13
2022-11-27T21:14:33.539Z,3.27
2022-11-27T21:17:05.065Z,3.77
2022-11-27T21:19:32.538Z,3.20
2022-11-27T21:21:59.690Z,3.00
2022-11-27T21:24:28.459Z,2.67
2022-11-27T21:26:55.757Z,3.20
2022-11-27T21:29:25.720Z,3.40
2022-11-27T21:31:53.836Z,3.20
2022-11-27T21:34:21.010Z,3.20
2022-11-27T21:36:48.130Z,3.30
2022-11-27T21:39:22.142Z,3.20
2022-11-27T21:41:50.157Z,2.90
2022-11-27T21:44:18.529Z,3.13
2022-11-27T21:46:46.193Z,3.20
2022-11-27T21:49:13.973Z,3.20
2022-11-27T21:51:41.698Z,3.37
2022-11-27T21:54:10.594Z,3.07
2022-11-27T21:56:40.120Z,3.40
2022-11-27T21:59:12.333Z,3.10
2022-11-27T22:01:39.592Z,3.40
2022-11-27T22:04:06.792Z,3.40
2022-11-27T22:06:37.996Z,3.13
2022-11-27T22:09:07.418Z,3.43
2022-11-27T22:11:37.779Z,3.20
2022-11-27T22:14:06.337Z,3.27
2022-11-27T22:16:36.709Z,3.37
2022-11-27T22:19:07.131Z,3.70
2022-11-27T22:21:34.393Z,3.50
2022-11-27T22:24:01.690Z,3.53
2022-11-27T22:26:29.384Z,3.40
2022-11-27T22:28:57.837Z,3.60
2022-11-27T22:31:26.933Z,3.80
2022-11-27T22:33:54.362Z,4.13
2022-11-27T22:36:24.530Z,3.63
2022-11-27T22:38:53.004Z,3.77
2022-11-27T22:41:21.343Z,3.40
2022-11-27T22:43:48.447Z,3.43
2022-11-27T22:46:20.346Z,3.33
2022-11-27T22:48:47.787Z,3.77
2022-11-27T22:51:14.892Z,3.93
2022-11-27T22:53:43.034Z,4.43
2022-11-27T22:56:11.900Z,3.87
2022-11-27T22:58:41.624Z,4.47
2022-11-27T23:01:19.574Z,4.20
2022-11-27T23:03:46.876Z,4.20
2022-11-27T23:06:15.511Z,4.30
2022-11-27T23:08:43.460Z,4.20
2022-11-27T23:11:11.106Z,4.27
2022-11-27T23:13:38.199Z,4.23
2022-11-27T23:16:06.265Z,4.10
2022-11-27T23:18:33.886Z,4.60
2022-11-27T23:21:00.947Z,4.00
2022-11-27T23:23:28.017Z,4.70
2022-11-27T23:25:55.115Z,4.60
2022-11-27T23:28:22.194Z,4.70
2022-11-27T23:31:03.103Z,4.40
2022-11-27T23:33:36.261Z,4.97
2022-11-27T23:36:03.877Z,4.03
2022-11-27T23:38:31.228Z,4.43
2022-11-27T23:41:07.310Z,4.47
2022-11-27T23:43:34.402Z,4.13
2022-11-27T23:46:03.560Z,4.30
2022-11-27T23:48:30.659Z,4.40
2022-11-27T23:50:57.759Z,4.20
2022-11-27T23:53:24.906Z,5.10
2022-11-27T23:55:51.977Z,4.20
2022-11-27T23:58:19.088Z,4.70
