createdAt,value
2022-08-10T00:01:40.241Z,19.48
2022-08-10T00:04:08.189Z,19.59
2022-08-10T00:06:36.901Z,19.57
2022-08-10T00:09:05.133Z,19.52
2022-08-10T00:11:32.928Z,19.54
2022-08-10T00:14:00.812Z,19.52
2022-08-10T00:16:30.045Z,19.44
2022-08-10T00:18:57.921Z,19.39
2022-08-10T00:21:27.077Z,19.43
2022-08-10T00:23:55.138Z,19.43
2022-08-10T00:26:22.922Z,19.34
2022-08-10T00:28:50.744Z,19.33
2022-08-10T00:31:18.548Z,19.38
2022-08-10T00:33:47.703Z,19.30
2022-08-10T00:36:15.514Z,19.27
2022-08-10T00:38:43.352Z,19.23
2022-08-10T00:41:11.129Z,19.29
2022-08-10T00:43:38.921Z,19.34
2022-08-10T00:46:06.838Z,19.34
2022-08-10T00:48:34.623Z,19.31
2022-08-10T00:51:03.780Z,19.27
2022-08-10T00:53:31.772Z,19.26
2022-08-10T00:57:10.068Z,19.13
2022-08-10T00:58:48.161Z,19.19
2022-08-10T01:02:08.468Z,19.17
2022-08-10T01:04:39.727Z,19.22
2022-08-10T01:07:02.703Z,19.23
2022-08-10T01:09:32.218Z,19.22
2022-08-10T01:12:37.772Z,19.12
2022-08-10T01:14:53.002Z,19.06
2022-08-10T01:17:23.240Z,19.02
2022-08-10T01:20:30.486Z,19.00
2022-08-10T01:23:30.164Z,19.02
2022-08-10T01:26:30.762Z,18.96
2022-08-10T01:29:19.312Z,18.99
2022-08-10T01:31:52.167Z,19.01
2022-08-10T01:34:21.776Z,18.88
2022-08-10T01:36:51.455Z,18.90
2022-08-10T01:39:21.398Z,18.86
2022-08-10T01:41:49.314Z,18.85
2022-08-10T01:44:19.947Z,18.86
2022-08-10T01:46:56.757Z,18.85
2022-08-10T01:49:23.888Z,18.93
2022-08-10T01:51:52.729Z,18.90
2022-08-10T01:54:22.340Z,18.87
2022-08-10T01:56:53.590Z,18.92
2022-08-10T01:59:24.927Z,18.81
2022-08-10T02:01:56.745Z,18.76
2022-08-10T02:04:25.193Z,18.71
2022-08-10T02:06:54.010Z,18.68
2022-08-10T02:09:23.736Z,18.66
2022-08-10T02:12:07.735Z,18.73
2022-08-10T02:14:37.499Z,18.64
2022-08-10T02:17:08.943Z,18.63
2022-08-10T02:19:58.050Z,18.59
2022-08-10T02:22:38.423Z,18.67
2022-08-10T02:25:07.902Z,18.56
2022-08-10T02:27:35.960Z,18.55
2022-08-10T02:30:05.513Z,18.61
2022-08-10T02:32:37.730Z,18.52
2022-08-10T02:35:08.736Z,18.50
2022-08-10T02:37:50.528Z,18.48
2022-08-10T02:45:13.778Z,18.47
2022-08-10T02:45:21.241Z,18.46
2022-08-10T02:46:01.143Z,18.42
2022-08-10T02:48:34.548Z,18.42
2022-08-10T02:51:03.730Z,18.40
2022-08-10T02:53:55.124Z,18.36
2022-08-10T02:56:23.338Z,18.42
2022-08-10T02:58:54.621Z,18.39
2022-08-10T03:01:24.512Z,18.45
2022-08-10T03:03:57.246Z,18.45
2022-08-10T03:06:26.486Z,18.39
2022-08-10T03:08:54.265Z,18.39
2022-08-10T03:12:36.254Z,18.37
2022-08-10T03:14:12.145Z,18.26
2022-08-10T03:16:39.922Z,18.27
2022-08-10T03:20:33.864Z,18.34
2022-08-10T03:21:57.440Z,18.31
2022-08-10T03:24:32.680Z,18.35
2022-08-10T03:27:01.108Z,18.25
2022-08-10T03:29:28.947Z,18.28
2022-08-10T03:31:56.729Z,18.27
2022-08-10T03:34:33.346Z,18.31
2022-08-10T03:37:01.776Z,18.26
2022-08-10T03:39:29.702Z,18.28
2022-08-10T03:41:59.890Z,18.29
2022-08-10T03:44:29.863Z,18.26
2022-08-10T03:46:57.799Z,18.30
2022-08-10T03:49:27.063Z,18.26
2022-08-10T03:51:55.001Z,18.20
2022-08-10T03:54:24.486Z,18.11
2022-08-10T03:56:52.293Z,18.15
2022-08-10T03:59:20.108Z,18.11
2022-08-10T04:02:44.992Z,18.10
2022-08-10T04:04:38.258Z,18.05
2022-08-10T04:07:06.299Z,18.11
2022-08-10T04:09:54.499Z,18.08
2022-08-10T04:12:23.538Z,18.06
2022-08-10T04:14:53.338Z,18.11
2022-08-10T04:18:04.194Z,18.06
2022-08-10T04:20:15.230Z,18.04
2022-08-10T04:22:43.029Z,18.05
2022-08-10T04:25:10.854Z,18.08
2022-08-10T04:27:38.645Z,18.07
2022-08-10T04:30:07.576Z,18.09
2022-08-10T04:32:35.496Z,18.01
2022-08-10T04:35:03.498Z,18.05
2022-08-10T04:37:32.689Z,18.08
2022-08-10T04:40:01.406Z,18.13
2022-08-10T04:42:31.163Z,18.12
2022-08-10T04:44:59.058Z,18.21
2022-08-10T04:47:57.875Z,18.19
2022-08-10T04:50:23.879Z,18.20
2022-08-10T04:52:53.583Z,18.17
2022-08-10T05:02:38.140Z,18.20
2022-08-10T05:05:10.872Z,18.26
2022-08-10T05:07:53.739Z,18.38
2022-08-10T05:10:23.960Z,18.50
2022-08-10T05:12:51.742Z,18.78
2022-08-10T05:15:19.595Z,18.94
2022-08-10T05:18:08.596Z,18.98
2022-08-10T05:20:38.114Z,19.06
2022-08-10T05:23:08.551Z,19.12
2022-08-10T05:25:40.169Z,19.15
2022-08-10T05:28:08.262Z,19.33
2022-08-10T05:30:36.112Z,19.40
2022-08-10T05:33:08.664Z,19.51
2022-08-10T05:35:51.770Z,19.60
2022-08-10T05:38:29.031Z,19.66
2022-08-10T05:41:02.881Z,19.74
2022-08-10T05:43:30.817Z,19.84
2022-08-10T05:46:17.341Z,19.96
2022-08-10T05:48:59.236Z,20.09
2022-08-10T05:51:28.477Z,20.12
2022-08-10T05:54:02.724Z,20.20
2022-08-10T05:56:53.891Z,20.34
2022-08-10T06:00:31.037Z,20.48
2022-08-10T06:02:41.507Z,20.56
2022-08-10T06:05:04.997Z,20.67
2022-08-10T06:07:33.314Z,20.75
2022-08-10T06:10:01.242Z,20.82
2022-08-10T06:12:54.382Z,20.95
2022-08-10T06:15:21.584Z,21.05
2022-08-10T06:18:09.556Z,21.10
2022-08-10T06:20:38.925Z,21.25
2022-08-10T06:23:06.778Z,21.37
2022-08-10T06:28:23.901Z,21.50
2022-08-10T06:30:51.943Z,21.56
2022-08-10T06:33:19.830Z,21.69
2022-08-10T06:35:47.687Z,21.88
2022-08-10T06:38:15.526Z,21.84
2022-08-10T06:40:45.284Z,21.88
2022-08-10T06:43:15.884Z,22.01
2022-08-10T06:45:46.740Z,22.03
2022-08-10T06:48:37.857Z,22.25
2022-08-10T06:51:07.294Z,22.36
2022-08-10T06:53:52.867Z,22.52
2022-08-10T06:56:37.707Z,22.49
2022-08-10T06:59:08.243Z,22.65
2022-08-10T07:01:44.994Z,22.66
2022-08-10T07:04:32.678Z,22.76
2022-08-10T07:07:03.950Z,22.90
2022-08-10T07:09:31.885Z,22.98
2022-08-10T07:12:07.642Z,23.10
2022-08-10T07:14:37.879Z,23.18
2022-08-10T07:17:07.334Z,23.29
2022-08-10T07:19:49.880Z,23.38
2022-08-10T07:23:53.842Z,23.54
2022-08-10T07:25:07.696Z,23.53
2022-08-10T07:27:39.178Z,23.71
2022-08-10T07:30:23.378Z,23.70
2022-08-10T07:32:57.888Z,23.91
2022-08-10T07:35:43.191Z,23.81
2022-08-10T07:38:18.098Z,23.90
2022-08-10T07:40:46.349Z,23.98
2022-08-10T07:43:14.316Z,24.14
2022-08-10T07:45:42.120Z,24.18
2022-08-10T07:48:15.278Z,24.27
2022-08-10T07:50:43.183Z,24.35
2022-08-10T07:53:13.329Z,24.35
2022-08-10T07:56:05.507Z,24.44
2022-08-10T07:58:31.458Z,24.63
2022-08-10T08:00:59.756Z,24.64
2022-08-10T08:03:29.656Z,24.79
2022-08-10T08:06:05.595Z,24.79
2022-08-10T08:08:40.236Z,24.80
2022-08-10T08:11:08.766Z,25.00
2022-08-10T08:13:37.253Z,25.09
2022-08-10T08:16:16.837Z,25.03
2022-08-10T08:19:16.330Z,25.10
2022-08-10T08:24:09.033Z,25.24
2022-08-10T08:24:32.675Z,25.30
2022-08-10T08:27:02.188Z,25.31
2022-08-10T08:29:30.086Z,25.32
2022-08-10T08:32:02.695Z,25.51
2022-08-10T08:34:32.936Z,25.54
2022-08-10T08:37:01.816Z,25.54
2022-08-10T08:39:29.915Z,25.67
2022-08-10T08:42:15.271Z,25.71
2022-08-10T08:44:51.600Z,25.71
2022-08-10T08:48:04.568Z,25.76
2022-08-10T08:50:25.398Z,25.79
2022-08-10T08:52:59.350Z,25.86
2022-08-10T08:56:04.900Z,25.85
2022-08-10T08:58:55.010Z,25.96
2022-08-10T09:01:40.200Z,26.04
2022-08-10T09:04:20.153Z,25.91
2022-08-10T09:10:13.671Z,26.07
2022-08-10T09:12:51.448Z,26.11
2022-08-10T09:15:39.510Z,26.21
2022-08-10T09:18:13.785Z,26.14
2022-08-10T09:20:43.566Z,26.10
2022-08-10T09:23:15.469Z,26.08
2022-08-10T09:25:45.798Z,26.31
2022-08-10T09:28:18.402Z,26.33
2022-08-10T09:31:10.771Z,26.48
2022-08-10T09:36:20.576Z,26.66
2022-08-10T09:36:51.713Z,26.73
2022-08-10T09:40:12.464Z,26.77
2022-08-10T09:42:15.370Z,26.70
2022-08-10T09:44:58.176Z,26.78
2022-08-10T09:48:02.083Z,26.85
2022-08-10T09:51:09.356Z,26.81
2022-08-10T09:53:26.244Z,26.92
2022-08-10T09:56:17.634Z,27.05
2022-08-10T09:58:51.256Z,27.05
2022-08-10T10:01:58.331Z,27.17
2022-08-10T10:04:38.584Z,26.97
2022-08-10T10:07:08.135Z,27.27
2022-08-10T10:09:40.546Z,27.21
2022-08-10T10:12:16.887Z,27.27
2022-08-10T10:15:09.750Z,26.98
2022-08-10T10:17:54.399Z,27.13
2022-08-10T10:20:27.010Z,27.24
2022-08-10T10:23:00.200Z,27.37
2022-08-10T10:25:49.868Z,27.42
2022-08-10T10:28:57.542Z,27.43
2022-08-10T10:31:26.144Z,27.53
2022-08-10T10:33:59.058Z,27.39
2022-08-10T10:36:27.042Z,27.51
2022-08-10T10:38:55.109Z,27.64
2022-08-10T10:42:03.989Z,27.68
2022-08-10T10:44:38.968Z,27.75
2022-08-10T10:47:15.571Z,27.90
2022-08-10T10:49:49.205Z,27.79
2022-08-10T10:52:24.035Z,27.90
2022-08-10T10:54:57.193Z,27.68
2022-08-10T10:57:59.551Z,27.96
2022-08-10T11:00:27.607Z,27.82
2022-08-10T11:03:05.304Z,27.75
2022-08-10T11:05:37.145Z,28.16
2022-08-10T11:08:08.878Z,27.92
2022-08-10T11:10:47.537Z,28.08
2022-08-10T11:14:23.172Z,28.13
2022-08-10T11:16:18.216Z,28.13
2022-08-10T11:19:05.291Z,28.34
2022-08-10T11:21:46.313Z,28.24
2022-08-10T11:24:47.492Z,28.27
2022-08-10T11:27:09.647Z,28.35
2022-08-10T11:29:53.702Z,28.37
2022-08-10T11:46:44.215Z,28.84
2022-08-10T11:49:14.103Z,28.79
2022-08-10T11:51:45.084Z,28.78
2022-08-10T11:54:24.360Z,28.78
2022-08-10T11:56:57.228Z,28.42
2022-08-10T11:59:49.014Z,28.87
2022-08-10T12:02:20.912Z,28.64
2022-08-10T12:04:49.691Z,28.64
2022-08-10T12:10:02.499Z,28.94
2022-08-10T12:10:13.438Z,29.01
2022-08-10T12:12:46.850Z,28.92
2022-08-10T12:15:17.965Z,29.00
2022-08-10T12:17:49.330Z,28.94
2022-08-10T12:20:18.778Z,29.04
2022-08-10T12:22:49.911Z,29.14
2022-08-10T12:25:55.596Z,29.11
2022-08-10T12:28:12.286Z,29.28
2022-08-10T12:30:43.966Z,29.22
2022-08-10T12:33:19.345Z,29.37
2022-08-10T12:36:17.008Z,29.42
2022-08-10T12:38:41.949Z,29.07
2022-08-10T12:41:14.492Z,29.17
2022-08-10T12:44:04.959Z,29.35
2022-08-10T12:46:36.310Z,29.34
2022-08-10T12:49:08.795Z,29.61
2022-08-10T12:51:37.102Z,29.49
2022-08-10T12:54:08.732Z,29.44
2022-08-10T12:56:40.029Z,29.47
2022-08-10T12:59:14.744Z,29.50
2022-08-10T13:02:07.041Z,29.56
2022-08-10T13:04:37.388Z,29.72
2022-08-10T13:07:08.283Z,29.78
2022-08-10T13:09:56.161Z,29.91
2022-08-10T13:12:38.612Z,29.70
2022-08-10T13:15:46.006Z,29.96
2022-08-10T13:18:06.248Z,29.78
2022-08-10T13:20:51.132Z,29.68
2022-08-10T13:23:21.962Z,29.69
2022-08-10T13:25:49.800Z,29.74
2022-08-10T13:28:37.506Z,30.02
2022-08-10T13:31:08.821Z,29.58
2022-08-10T13:34:35.839Z,29.78
2022-08-10T13:36:40.464Z,29.68
2022-08-10T13:39:10.849Z,29.74
2022-08-10T13:41:42.434Z,29.66
2022-08-10T13:44:11.157Z,29.81
2022-08-10T13:46:40.560Z,29.80
2022-08-10T13:49:08.508Z,29.82
2022-08-10T13:51:54.400Z,29.90
2022-08-10T13:54:29.072Z,29.85
2022-08-10T13:56:57.092Z,29.90
2022-08-10T14:00:36.234Z,29.90
2022-08-10T14:02:15.749Z,29.84
2022-08-10T14:04:45.634Z,29.72
2022-08-10T14:07:13.707Z,29.88
2022-08-10T14:09:43.694Z,29.74
2022-08-10T14:12:11.812Z,29.62
2022-08-10T14:14:40.028Z,29.60
2022-08-10T14:17:08.176Z,29.96
2022-08-10T14:19:43.332Z,29.78
2022-08-10T14:22:11.790Z,29.72
2022-08-10T14:24:39.837Z,29.87
2022-08-10T14:27:09.850Z,30.09
2022-08-10T14:29:40.906Z,29.95
2022-08-10T14:32:09.406Z,29.96
2022-08-10T14:36:16.406Z,29.93
2022-08-10T14:37:37.791Z,30.11
2022-08-10T14:40:08.232Z,30.08
2022-08-10T14:42:45.867Z,29.95
2022-08-10T14:45:20.816Z,29.84
2022-08-10T14:47:53.574Z,29.95
2022-08-10T14:50:31.831Z,30.12
2022-08-10T14:53:01.166Z,30.35
2022-08-10T14:55:29.294Z,30.14
2022-08-10T14:58:20.193Z,30.43
2022-08-10T15:00:47.130Z,30.13
2022-08-10T15:03:58.536Z,29.82
2022-08-10T15:06:17.125Z,30.04
2022-08-10T15:08:49.458Z,29.97
2022-08-10T15:12:12.229Z,30.16
2022-08-10T15:14:15.164Z,29.98
2022-08-10T15:16:59.560Z,30.04
2022-08-10T15:20:03.536Z,30.13
2022-08-10T15:22:36.639Z,30.16
2022-08-10T15:25:19.471Z,30.20
2022-08-10T15:27:54.949Z,30.06
2022-08-10T15:30:29.782Z,30.08
2022-08-10T15:33:21.647Z,29.99
2022-08-10T15:36:23.458Z,29.82
2022-08-10T15:38:56.274Z,29.64
2022-08-10T15:41:59.519Z,29.84
2022-08-10T15:44:25.732Z,30.14
2022-08-10T15:47:02.610Z,29.81
2022-08-10T15:49:34.552Z,29.91
2022-08-10T15:52:04.501Z,29.77
2022-08-10T15:54:40.480Z,29.74
2022-08-10T15:57:09.305Z,29.74
2022-08-10T15:59:42.430Z,29.78
2022-08-10T16:02:17.213Z,29.82
2022-08-10T16:04:49.872Z,29.72
2022-08-10T16:07:19.685Z,29.98
2022-08-10T16:10:24.687Z,30.05
2022-08-10T16:12:45.096Z,29.81
2022-08-10T16:15:31.221Z,29.44
2022-08-10T16:18:03.334Z,29.58
2022-08-10T16:20:33.280Z,29.70
2022-08-10T16:23:21.529Z,29.66
2022-08-10T16:25:58.368Z,29.72
2022-08-10T16:28:31.709Z,29.66
2022-08-10T16:31:00.085Z,29.67
2022-08-10T16:33:53.618Z,29.56
2022-08-10T16:36:19.351Z,29.31
2022-08-10T16:38:49.297Z,29.11
2022-08-10T16:42:02.111Z,29.24
2022-08-10T16:44:06.017Z,29.08
2022-08-10T16:46:33.985Z,29.04
2022-08-10T16:49:03.266Z,28.94
2022-08-10T16:51:31.352Z,28.86
2022-08-10T16:54:00.241Z,28.75
2022-08-10T16:56:31.143Z,28.78
2022-08-10T16:58:58.976Z,28.45
2022-08-10T17:01:28.084Z,28.36
2022-08-10T17:04:06.734Z,28.48
2022-08-10T17:06:41.964Z,28.46
2022-08-10T17:09:15.888Z,28.30
2022-08-10T17:11:46.084Z,28.09
2022-08-10T17:14:13.889Z,27.99
2022-08-10T17:16:42.838Z,27.80
2022-08-10T17:19:13.144Z,27.65
2022-08-10T17:21:51.135Z,27.58
2022-08-10T17:24:21.352Z,27.54
2022-08-10T17:26:49.137Z,27.53
2022-08-10T17:29:57.941Z,27.62
2022-08-10T17:32:07.496Z,27.48
2022-08-10T17:34:59.684Z,27.45
2022-08-10T17:37:33.753Z,27.49
2022-08-10T17:40:06.956Z,27.40
2022-08-10T17:42:35.010Z,27.30
2022-08-10T17:45:02.968Z,27.11
2022-08-10T17:47:30.802Z,27.12
2022-08-10T17:49:59.109Z,27.11
2022-08-10T17:52:29.341Z,27.20
2022-08-10T17:55:02.094Z,27.06
2022-08-10T17:57:29.972Z,26.88
2022-08-10T18:00:01.430Z,26.87
2022-08-10T18:02:29.290Z,26.81
2022-08-10T18:04:58.550Z,26.75
2022-08-10T18:07:32.572Z,26.81
2022-08-10T18:10:02.241Z,26.60
2022-08-10T18:12:38.683Z,26.47
2022-08-10T18:15:13.214Z,26.40
2022-08-10T18:17:45.968Z,26.39
2022-08-10T18:20:13.837Z,26.36
2022-08-10T18:22:44.314Z,26.30
2022-08-10T18:25:18.167Z,26.25
2022-08-10T18:27:46.588Z,26.15
2022-08-10T18:30:36.331Z,26.13
2022-08-10T18:33:04.892Z,26.00
2022-08-10T18:35:34.586Z,25.92
2022-08-10T18:38:03.134Z,25.92
2022-08-10T18:40:36.343Z,25.94
2022-08-10T18:43:09.948Z,25.84
2022-08-10T18:45:55.311Z,25.71
2022-08-10T18:48:23.178Z,25.77
2022-08-10T18:50:52.096Z,25.64
2022-08-10T18:53:23.878Z,25.60
2022-08-10T18:56:08.476Z,25.54
2022-08-10T18:59:02.958Z,25.47
2022-08-10T19:01:43.899Z,25.31
2022-08-10T19:04:19.553Z,25.29
2022-08-10T19:07:00.005Z,25.20
2022-08-10T19:09:47.753Z,25.11
2022-08-10T19:12:30.090Z,25.03
2022-08-10T19:15:06.623Z,25.01
2022-08-10T19:18:01.127Z,24.93
2022-08-10T19:20:29.700Z,24.85
2022-08-10T19:23:05.639Z,24.81
2022-08-10T19:26:43.300Z,24.84
2022-08-10T19:28:34.360Z,24.70
2022-08-10T19:31:04.328Z,24.58
2022-08-10T19:33:36.370Z,24.48
2022-08-10T19:36:09.917Z,24.43
2022-08-10T19:38:50.247Z,24.28
2022-08-10T19:41:21.643Z,24.20
2022-08-10T19:44:04.476Z,24.22
2022-08-10T19:46:37.220Z,24.11
2022-08-10T19:49:14.125Z,24.01
2022-08-10T19:51:49.001Z,24.04
2022-08-10T19:54:18.816Z,24.03
2022-08-10T19:56:50.640Z,24.02
2022-08-10T20:00:19.288Z,23.94
2022-08-10T20:02:21.456Z,23.88
2022-08-10T20:04:56.973Z,23.86
2022-08-10T20:07:30.273Z,23.84
2022-08-10T20:10:05.562Z,23.86
2022-08-10T20:12:38.002Z,23.87
2022-08-10T20:15:08.639Z,23.75
2022-08-10T20:17:51.534Z,23.67
2022-08-10T20:20:29.004Z,23.58
2022-08-10T20:23:03.160Z,23.57
2022-08-10T20:25:31.739Z,23.48
2022-08-10T20:28:05.116Z,23.48
2022-08-10T20:30:35.646Z,23.47
2022-08-10T20:33:08.658Z,23.34
2022-08-10T20:35:45.880Z,23.37
2022-08-10T20:38:15.953Z,23.32
2022-08-10T20:40:46.786Z,23.31
2022-08-10T20:43:20.422Z,23.40
2022-08-10T20:46:07.871Z,23.33
2022-08-10T20:48:39.149Z,23.23
2022-08-10T20:51:09.390Z,23.26
2022-08-10T20:53:41.489Z,23.21
2022-08-10T20:56:16.181Z,23.15
2022-08-10T20:59:09.463Z,23.02
2022-08-10T21:02:06.512Z,23.07
2022-08-10T21:04:48.788Z,23.06
2022-08-10T21:07:59.953Z,23.01
2022-08-10T21:10:29.482Z,22.94
2022-08-10T21:13:02.894Z,22.98
2022-08-10T21:15:43.612Z,22.93
2022-08-10T21:18:22.873Z,22.82
2022-08-10T21:20:59.499Z,22.78
2022-08-10T21:23:30.569Z,22.80
2022-08-10T21:26:07.600Z,22.72
2022-08-10T21:28:57.180Z,22.74
2022-08-10T21:31:44.599Z,22.72
2022-08-10T21:34:19.925Z,22.70
2022-08-10T21:37:00.133Z,22.54
2022-08-10T21:39:42.360Z,22.64
2022-08-10T21:42:34.832Z,22.38
2022-08-10T21:45:58.878Z,22.43
2022-08-10T21:48:37.403Z,22.40
2022-08-10T21:52:01.052Z,22.37
2022-08-10T21:54:36.040Z,22.34
2022-08-10T21:57:26.373Z,22.22
2022-08-10T22:00:16.761Z,22.24
2022-08-10T22:03:02.328Z,22.27
2022-08-10T22:05:49.023Z,22.19
2022-08-10T22:08:41.282Z,22.19
2022-08-10T22:11:37.205Z,22.15
2022-08-10T22:14:23.585Z,22.11
2022-08-10T22:17:59.339Z,22.02
2022-08-10T22:20:21.339Z,21.99
2022-08-10T22:23:19.180Z,21.89
2022-08-10T22:26:12.151Z,21.90
2022-08-10T22:29:00.677Z,21.92
2022-08-10T22:31:51.739Z,21.85
2022-08-10T22:35:11.132Z,21.82
2022-08-10T22:38:07.971Z,21.74
2022-08-10T22:40:53.625Z,21.71
2022-08-10T22:43:42.868Z,21.67
2022-08-10T22:46:32.780Z,21.61
2022-08-10T22:48:59.598Z,21.64
2022-08-10T22:51:33.654Z,21.63
2022-08-10T22:54:30.714Z,21.59
2022-08-10T22:57:17.292Z,21.54
2022-08-10T22:59:46.571Z,21.46
2022-08-10T23:02:17.578Z,21.53
2022-08-10T23:04:48.581Z,21.44
2022-08-10T23:07:21.788Z,21.44
2022-08-10T23:09:55.832Z,21.46
2022-08-10T23:12:25.769Z,21.41
2022-08-10T23:15:12.584Z,21.31
2022-08-10T23:18:01.442Z,21.36
2022-08-10T23:20:30.154Z,21.31
2022-08-10T23:23:02.761Z,21.28
2022-08-10T23:25:34.187Z,21.22
2022-08-10T23:28:12.317Z,21.12
2022-08-10T23:30:46.597Z,21.07
2022-08-10T23:33:37.597Z,21.13
2022-08-10T23:36:32.545Z,21.12
2022-08-10T23:39:24.108Z,21.15
2022-08-10T23:41:42.505Z,21.16
2022-08-10T23:44:14.844Z,21.24
2022-08-10T23:46:50.515Z,21.31
2022-08-10T23:49:18.505Z,21.38
2022-08-10T23:51:55.379Z,21.38
2022-08-10T23:54:23.961Z,21.40
2022-08-10T23:56:53.557Z,21.44
2022-08-10T23:59:22.413Z,21.45
