createdAt,value
2022-11-13T00:02:02.507Z,34.45
2022-11-13T00:07:25.168Z,42.60
2022-11-13T00:12:46.364Z,39.88
2022-11-13T00:18:07.667Z,38.90
2022-11-13T00:23:34.566Z,36.67
2022-11-13T00:28:57.033Z,37.53
2022-11-13T00:34:46.986Z,37.33
2022-11-13T00:40:00.935Z,40.58
2022-11-13T00:45:22.299Z,42.10
2022-11-13T00:50:43.416Z,37.58
2022-11-13T00:56:06.966Z,46.08
2022-11-13T01:01:28.381Z,43.72
2022-11-13T01:06:50.016Z,39.13
2022-11-13T01:12:14.172Z,36.83
2022-11-13T01:17:35.349Z,36.25
2022-11-13T01:22:56.502Z,33.90
2022-11-13T01:28:19.176Z,34.60
2022-11-13T01:33:40.346Z,34.45
2022-11-13T01:39:01.747Z,41.47
2022-11-13T01:44:24.536Z,40.85
2022-11-13T01:49:47.575Z,39.08
2022-11-13T02:00:34.552Z,32.50
2022-11-13T02:05:56.025Z,35.70
2022-11-13T02:11:18.113Z,35.60
2022-11-13T02:16:42.499Z,35.55
2022-11-13T02:22:11.608Z,32.85
2022-11-13T02:27:39.210Z,39.33
2022-11-13T02:33:01.150Z,37.00
2022-11-13T02:38:22.450Z,38.30
2022-11-13T02:43:44.979Z,44.08
2022-11-13T02:49:07.685Z,46.25
2022-11-13T02:59:51.370Z,39.25
2022-11-13T03:10:35.439Z,36.92
2022-11-13T03:15:58.076Z,31.15
2022-11-13T03:21:19.474Z,34.42
2022-11-13T03:26:40.829Z,34.53
2022-11-13T03:32:04.201Z,34.90
2022-11-13T03:37:25.612Z,32.13
2022-11-13T03:42:46.725Z,34.45
2022-11-13T03:48:09.876Z,36.90
2022-11-13T03:53:31.275Z,34.67
2022-11-13T03:58:52.515Z,35.63
2022-11-13T04:04:15.503Z,30.02
2022-11-13T04:09:36.955Z,28.55
2022-11-13T04:14:58.253Z,24.33
2022-11-13T04:20:20.831Z,23.75
2022-11-13T04:31:03.393Z,19.63
2022-11-13T04:36:25.881Z,17.52
2022-11-13T04:42:04.414Z,20.30
2022-11-13T04:47:25.749Z,16.13
2022-11-13T04:52:48.415Z,16.98
2022-11-13T04:58:09.914Z,16.23
2022-11-13T05:03:31.073Z,25.08
2022-11-13T05:08:53.632Z,28.95
2022-11-13T05:14:15.474Z,34.13
2022-11-13T05:19:36.976Z,30.93
2022-11-13T05:24:59.869Z,26.37
2022-11-13T05:30:20.896Z,25.50
2022-11-13T05:35:42.230Z,22.23
2022-11-13T05:41:06.244Z,27.17
2022-11-13T05:46:29.884Z,28.13
2022-11-13T05:51:51.228Z,30.17
2022-11-13T05:57:13.833Z,32.25
2022-11-13T06:07:57.368Z,33.40
2022-11-13T06:13:19.829Z,31.73
2022-11-13T06:18:42.946Z,33.58
2022-11-13T06:24:04.963Z,37.38
2022-11-13T06:29:28.043Z,32.85
2022-11-13T06:34:49.809Z,29.60
2022-11-13T06:40:12.123Z,30.58
2022-11-13T06:45:34.884Z,31.00
2022-11-13T06:50:56.257Z,28.08
2022-11-13T06:56:18.931Z,26.45
2022-11-13T07:01:41.955Z,5.90
2022-11-13T07:07:04.131Z,42.00
2022-11-13T07:12:25.716Z,21.33
2022-11-13T07:17:48.663Z,17.27
2022-11-13T07:23:10.733Z,23.42
2022-11-13T07:28:32.068Z,17.67
2022-11-13T07:33:54.668Z,20.20
2022-11-13T07:39:15.779Z,19.35
2022-11-13T07:50:19.707Z,22.30
2022-11-13T08:01:04.114Z,34.78
2022-11-13T08:06:28.002Z,34.85
2022-11-13T08:11:49.207Z,26.48
2022-11-13T08:17:10.516Z,29.30
2022-11-13T08:22:33.443Z,26.48
2022-11-13T08:27:55.765Z,30.50
2022-11-13T08:33:17.442Z,22.15
2022-11-13T08:38:39.975Z,26.58
2022-11-13T08:49:22.827Z,25.27
2022-11-13T08:54:45.376Z,23.50
2022-11-13T09:00:07.655Z,23.00
2022-11-13T09:05:29.251Z,29.48
2022-11-13T09:10:52.007Z,20.15
2022-11-13T09:16:13.076Z,18.55
2022-11-13T09:21:34.255Z,19.65
2022-11-13T09:26:56.823Z,19.45
2022-11-13T09:32:18.432Z,19.70
2022-11-13T09:37:40.215Z,16.50
2022-11-13T09:43:05.543Z,19.10
2022-11-13T09:48:32.880Z,13.45
2022-11-13T09:53:54.616Z,8.75
2022-11-13T09:59:26.443Z,5.63
2022-11-13T10:04:59.284Z,3.90
2022-11-13T10:10:37.732Z,5.22
2022-11-13T10:16:10.399Z,15.57
2022-11-13T10:21:36.260Z,10.98
2022-11-13T10:27:00.419Z,3.75
2022-11-13T10:32:26.844Z,3.40
2022-11-13T10:37:57.686Z,2.85
2022-11-13T10:43:22.409Z,2.30
2022-11-13T10:48:45.379Z,1.92
2022-11-13T10:59:44.510Z,3.50
2022-11-13T11:05:17.795Z,2.38
2022-11-13T11:11:00.996Z,3.22
2022-11-13T11:16:24.883Z,2.42
2022-11-13T11:21:49.677Z,4.13
2022-11-13T11:27:16.047Z,4.55
2022-11-13T11:32:43.530Z,2.80
2022-11-13T11:38:11.632Z,4.80
2022-11-13T11:43:43.925Z,2.67
2022-11-13T11:49:06.300Z,3.15
2022-11-13T11:54:41.224Z,7.45
2022-11-13T12:00:07.443Z,3.85
2022-11-13T12:05:34.082Z,4.60
2022-11-13T12:11:04.060Z,2.92
2022-11-13T12:16:33.665Z,3.67
2022-11-13T12:22:06.061Z,4.32
2022-11-13T12:27:35.689Z,4.10
2022-11-13T12:33:21.577Z,7.15
2022-11-13T12:38:48.567Z,4.00
2022-11-13T12:44:24.198Z,3.17
2022-11-13T12:49:45.706Z,4.13
2022-11-13T12:55:09.502Z,2.85
2022-11-13T13:00:34.750Z,2.40
2022-11-13T13:06:12.320Z,2.47
2022-11-13T13:11:44.904Z,4.45
2022-11-13T13:17:19.154Z,2.70
2022-11-13T13:22:41.283Z,3.55
2022-11-13T13:28:05.745Z,2.47
2022-11-13T13:33:36.739Z,3.28
2022-11-13T13:39:07.937Z,3.55
2022-11-13T13:44:45.219Z,2.35
2022-11-13T13:50:15.640Z,2.08
2022-11-13T13:55:39.994Z,6.78
2022-11-13T14:01:18.263Z,3.90
2022-11-13T14:06:50.975Z,2.58
2022-11-13T14:12:20.064Z,2.97
2022-11-13T14:17:41.660Z,2.47
2022-11-13T14:23:04.992Z,3.63
2022-11-13T14:28:28.892Z,1.88
2022-11-13T14:33:51.241Z,1.73
2022-11-13T14:39:23.116Z,3.22
2022-11-13T14:44:44.412Z,2.25
2022-11-13T14:50:20.227Z,3.13
2022-11-13T14:55:53.870Z,1.73
2022-11-13T15:01:17.300Z,1.85
2022-11-13T15:06:41.707Z,5.05
2022-11-13T15:12:04.612Z,3.00
2022-11-13T15:17:25.868Z,3.13
2022-11-13T15:22:47.235Z,3.42
2022-11-13T15:28:09.832Z,3.55
2022-11-13T15:33:31.512Z,5.32
2022-11-13T15:38:52.977Z,4.60
2022-11-13T15:44:17.070Z,4.45
2022-11-13T15:49:40.744Z,5.00
2022-11-13T15:55:19.323Z,5.63
2022-11-13T16:00:42.943Z,8.48
2022-11-13T16:06:04.337Z,11.18
2022-11-13T16:11:25.607Z,10.73
2022-11-13T16:16:50.529Z,11.25
2022-11-13T16:22:19.995Z,10.95
2022-11-13T16:27:41.471Z,20.10
2022-11-13T16:33:05.857Z,22.73
2022-11-13T16:38:27.292Z,26.17
2022-11-13T16:43:48.241Z,26.42
2022-11-13T16:49:18.821Z,28.77
2022-11-13T16:54:40.475Z,25.55
2022-11-13T17:00:01.709Z,28.83
2022-11-13T17:05:25.142Z,32.22
2022-11-13T17:10:46.301Z,32.65
2022-11-13T17:16:07.847Z,32.78
2022-11-13T17:21:30.971Z,31.30
2022-11-13T17:26:52.494Z,29.70
2022-11-13T17:32:13.679Z,32.92
2022-11-13T17:37:36.455Z,36.42
2022-11-13T17:48:20.067Z,37.78
2022-11-13T17:53:43.715Z,36.03
2022-11-13T17:59:05.248Z,33.88
2022-11-13T18:04:26.816Z,35.40
2022-11-13T18:09:49.380Z,37.70
2022-11-13T18:15:10.870Z,45.95
2022-11-13T18:20:32.849Z,34.77
2022-11-13T18:25:55.739Z,39.17
2022-11-13T18:31:20.052Z,37.90
2022-11-13T18:36:41.204Z,41.90
2022-11-13T18:42:04.875Z,42.15
2022-11-13T18:47:26.431Z,50.15
2022-11-13T18:52:47.769Z,55.53
2022-11-13T18:58:12.701Z,46.63
2022-11-13T19:03:34.832Z,47.30
2022-11-13T19:08:57.779Z,58.15
2022-11-13T19:14:20.398Z,65.75
2022-11-13T19:19:42.270Z,55.45
2022-11-13T19:25:03.827Z,59.53
2022-11-13T19:30:27.245Z,53.70
2022-11-13T19:35:48.780Z,51.75
2022-11-13T19:41:11.024Z,44.03
2022-11-13T19:46:34.145Z,47.35
2022-11-13T19:51:55.727Z,50.95
2022-11-13T19:57:17.174Z,53.20
2022-11-13T20:02:39.743Z,53.60
2022-11-13T20:08:01.037Z,54.70
2022-11-13T20:13:22.300Z,54.40
2022-11-13T20:18:45.604Z,44.42
2022-11-13T20:24:07.629Z,45.83
2022-11-13T20:29:28.912Z,49.93
2022-11-13T20:34:51.559Z,51.30
2022-11-13T20:40:13.021Z,48.40
2022-11-13T20:45:34.528Z,48.37
2022-11-13T20:50:57.285Z,51.03
2022-11-13T20:56:20.591Z,53.47
2022-11-13T21:01:42.069Z,51.15
2022-11-13T21:07:05.147Z,59.10
2022-11-13T21:12:26.810Z,61.72
2022-11-13T21:17:48.031Z,60.55
2022-11-13T21:23:10.760Z,58.63
2022-11-13T21:28:33.950Z,49.22
2022-11-13T21:33:55.841Z,54.35
2022-11-13T21:39:18.652Z,49.92
2022-11-13T21:44:39.797Z,51.35
2022-11-13T21:50:00.924Z,52.60
2022-11-13T21:55:23.751Z,49.38
2022-11-13T22:00:46.957Z,54.60
2022-11-13T22:06:16.665Z,49.47
2022-11-13T22:11:39.510Z,50.42
2022-11-13T22:17:00.756Z,50.80
2022-11-13T22:22:22.009Z,50.33
2022-11-13T22:34:18.182Z,49.88
2022-11-13T22:39:40.982Z,52.78
2022-11-13T22:45:07.261Z,53.05
2022-11-13T22:50:36.673Z,54.30
2022-11-13T22:56:03.762Z,49.38
2022-11-13T23:01:26.657Z,51.00
2022-11-13T23:12:10.477Z,52.28
2022-11-13T23:17:31.716Z,45.88
2022-11-13T23:22:52.907Z,47.97
2022-11-13T23:28:15.597Z,47.63
2022-11-13T23:33:38.077Z,45.38
2022-11-13T23:38:59.355Z,47.75
2022-11-13T23:44:21.969Z,47.92
2022-11-13T23:49:43.826Z,45.67
2022-11-13T23:55:05.863Z,41.17
