createdAt,value
2022-09-06T00:00:54.542Z,0.30
2022-09-06T00:05:41.265Z,0.40
2022-09-06T00:10:27.465Z,0.30
2022-09-06T00:15:14.208Z,0.50
2022-09-06T00:19:47.190Z,0.40
2022-09-06T00:24:20.907Z,0.70
2022-09-06T00:29:07.181Z,0.40
2022-09-06T00:33:39.297Z,1.00
2022-09-06T00:38:25.788Z,1.10
2022-09-06T00:43:12.329Z,0.90
2022-09-06T00:47:45.443Z,0.60
2022-09-06T00:52:31.676Z,0.70
2022-09-06T00:57:05.179Z,1.40
2022-09-06T01:01:51.714Z,1.30
2022-09-06T01:06:24.809Z,0.50
2022-09-06T01:11:02.125Z,0.60
2022-09-06T01:15:37.658Z,0.90
2022-09-06T01:20:20.911Z,1.20
2022-09-06T01:25:04.701Z,0.50
2022-09-06T01:29:48.688Z,0.70
2022-09-06T01:34:36.653Z,0.40
2022-09-06T01:39:22.802Z,1.10
2022-09-06T01:44:12.227Z,0.90
2022-09-06T01:48:46.676Z,0.50
2022-09-06T01:53:15.160Z,0.30
2022-09-06T01:57:50.666Z,0.50
2022-09-06T02:02:40.188Z,0.70
2022-09-06T02:07:24.808Z,0.80
2022-09-06T02:12:10.939Z,1.20
2022-09-06T02:16:57.398Z,1.00
2022-09-06T02:21:43.900Z,0.70
2022-09-06T02:26:42.564Z,0.70
2022-09-06T02:31:15.783Z,0.80
2022-09-06T02:36:02.405Z,0.70
2022-09-06T02:40:48.759Z,0.60
2022-09-06T02:45:21.726Z,0.80
2022-09-06T02:50:08.157Z,1.30
2022-09-06T02:54:54.560Z,1.70
2022-09-06T02:59:27.840Z,0.90
2022-09-06T03:03:59.866Z,0.50
2022-09-06T03:08:46.144Z,0.80
2022-09-06T03:13:20.840Z,0.60
2022-09-06T03:18:07.340Z,0.70
2022-09-06T03:22:40.643Z,0.40
2022-09-06T03:27:27.283Z,0.50
2022-09-06T03:32:13.606Z,0.70
2022-09-06T03:36:49.292Z,0.70
2022-09-06T03:41:35.786Z,0.40
2022-09-06T03:46:10.385Z,0.20
2022-09-06T03:50:36.159Z,0.30
2022-09-06T03:55:07.013Z,0.40
2022-09-06T03:59:24.667Z,0.40
2022-09-06T04:03:57.858Z,0.20
2022-09-06T04:08:23.735Z,0.40
2022-09-06T04:12:56.236Z,0.60
2022-09-06T04:17:19.261Z,0.20
2022-09-06T04:21:50.743Z,0.30
2022-09-06T04:26:37.181Z,0.50
2022-09-06T04:31:10.395Z,0.50
2022-09-06T04:36:14.891Z,0.50
2022-09-06T04:51:33.020Z,0.20
2022-09-06T05:20:29.477Z,0.40
2022-09-06T05:35:24.125Z,0.60
2022-09-06T05:49:17.728Z,0.50
2022-09-06T06:17:12.048Z,0.80
2022-09-06T06:53:44.877Z,0.30
2022-09-06T07:44:34.968Z,0.60
2022-09-06T07:49:26.759Z,0.40
2022-09-06T07:54:29.954Z,0.30
2022-09-06T08:07:44.337Z,0.70
2022-09-06T08:20:43.646Z,0.50
2022-09-06T08:29:43.079Z,0.40
2022-09-06T09:00:46.110Z,0.50
2022-09-06T09:09:43.831Z,0.40
2022-09-06T09:14:13.152Z,0.80
2022-09-06T09:18:59.828Z,0.60
2022-09-06T10:02:16.827Z,1.10
2022-09-06T10:16:14.236Z,1.10
2022-09-06T11:04:16.223Z,0.50
2022-09-06T12:04:49.146Z,0.60
2022-09-06T12:31:18.293Z,1.80
2022-09-06T12:49:14.639Z,1.40
2022-09-06T13:23:52.203Z,1.60
2022-09-06T13:37:13.419Z,1.30
2022-09-06T13:46:05.058Z,0.50
2022-09-06T14:03:22.934Z,0.90
2022-09-06T14:11:53.615Z,0.50
2022-09-06T14:29:25.405Z,0.70
2022-09-06T14:33:58.702Z,0.50
2022-09-06T14:38:31.750Z,0.40
2022-09-06T15:21:51.957Z,0.90
2022-09-06T15:52:11.659Z,1.30
2022-09-06T15:57:04.148Z,0.90
2022-09-06T16:01:42.795Z,0.90
2022-09-06T16:06:31.440Z,0.90
2022-09-06T16:11:04.671Z,1.10
2022-09-06T16:15:37.721Z,1.10
2022-09-06T16:20:24.160Z,2.10
2022-09-06T16:24:56.915Z,5.10
2022-09-06T16:29:29.793Z,2.30
2022-09-06T16:34:02.855Z,1.30
2022-09-06T16:38:35.531Z,1.00
2022-09-06T16:43:00.798Z,1.40
2022-09-06T16:47:34.009Z,1.60
2022-09-06T16:52:00.038Z,4.20
2022-09-06T16:56:33.039Z,2.30
2022-09-06T17:01:05.900Z,1.60
2022-09-06T17:05:39.090Z,1.50
2022-09-06T17:10:12.549Z,2.00
2022-09-06T17:14:45.250Z,2.20
2022-09-06T17:19:08.636Z,1.20
2022-09-06T17:23:41.679Z,1.50
2022-09-06T17:28:13.526Z,1.70
2022-09-06T17:32:46.205Z,1.40
2022-09-06T17:37:13.673Z,1.40
2022-09-06T17:41:46.470Z,1.60
2022-09-06T17:46:19.354Z,1.20
2022-09-06T17:51:06.009Z,1.60
2022-09-06T17:55:52.336Z,1.00
2022-09-06T18:00:20.018Z,0.90
2022-09-06T18:04:52.945Z,0.70
2022-09-06T18:09:25.422Z,1.30
2022-09-06T18:13:57.696Z,1.00
2022-09-06T18:18:25.522Z,0.90
2022-09-06T18:22:58.337Z,0.90
2022-09-06T18:27:31.514Z,0.60
2022-09-06T18:32:04.859Z,0.90
2022-09-06T18:36:37.621Z,1.10
2022-09-06T18:41:10.137Z,2.00
2022-09-06T18:45:56.442Z,1.30
2022-09-06T18:50:29.194Z,1.00
2022-09-06T18:55:00.914Z,0.90
2022-09-06T18:59:34.449Z,1.00
2022-09-06T19:04:20.612Z,1.10
2022-09-06T19:09:13.111Z,1.40
2022-09-06T19:14:04.510Z,1.40
2022-09-06T19:18:32.011Z,0.90
2022-09-06T19:38:42.066Z,1.20
2022-09-06T19:52:45.189Z,0.70
2022-09-06T20:07:53.744Z,0.60
2022-09-06T20:22:26.827Z,0.60
2022-09-06T20:53:48.287Z,1.00
2022-09-06T20:58:21.557Z,0.60
2022-09-06T21:02:48.938Z,0.80
2022-09-06T21:07:35.646Z,0.80
2022-09-06T21:12:22.474Z,0.80
2022-09-06T21:16:49.794Z,0.80
2022-09-06T21:21:23.145Z,0.50
2022-09-06T21:25:55.928Z,0.50
2022-09-06T21:30:40.519Z,0.90
2022-09-06T21:40:02.070Z,0.90
2022-09-06T21:44:34.630Z,0.90
2022-09-06T21:53:56.846Z,1.20
2022-09-06T21:58:29.933Z,0.60
2022-09-06T22:03:03.189Z,0.70
2022-09-06T22:07:49.541Z,0.80
2022-09-06T22:12:36.150Z,1.10
2022-09-06T22:17:22.581Z,1.20
2022-09-06T22:22:08.485Z,1.10
2022-09-06T22:31:28.431Z,0.90
2022-09-06T22:35:42.964Z,1.10
2022-09-06T22:40:29.020Z,1.20
2022-09-06T22:45:02.293Z,0.80
2022-09-06T22:49:35.282Z,0.70
2022-09-06T22:54:08.270Z,0.60
2022-09-06T22:58:54.864Z,0.80
2022-09-06T23:03:41.503Z,0.90
2022-09-06T23:08:14.471Z,0.90
2022-09-06T23:12:47.169Z,0.70
2022-09-06T23:22:20.646Z,0.60
2022-09-06T23:27:09.718Z,0.60
2022-09-06T23:31:55.833Z,0.60
2022-09-06T23:36:28.856Z,0.60
2022-09-06T23:41:15.455Z,0.70
2022-09-06T23:46:02.125Z,0.40
2022-09-06T23:50:27.849Z,0.50
2022-09-06T23:55:14.618Z,0.80
2022-09-06T23:59:50.477Z,0.90
