createdAt,value
2023-04-26T00:01:58.685Z,12.47
2023-04-26T00:04:29.219Z,12.25
2023-04-26T00:06:57.472Z,12.27
2023-04-26T00:09:27.116Z,12.38
2023-04-26T00:11:54.373Z,12.73
2023-04-26T00:14:21.954Z,12.48
2023-04-26T00:16:49.863Z,12.25
2023-04-26T00:19:18.323Z,12.44
2023-04-26T00:21:46.428Z,12.21
2023-04-26T00:24:14.354Z,12.47
2023-04-26T00:26:41.809Z,12.26
2023-04-26T00:29:09.672Z,12.53
2023-04-26T00:31:43.286Z,12.55
2023-04-26T00:34:10.955Z,12.47
2023-04-26T00:36:38.715Z,12.51
2023-04-26T00:39:07.091Z,12.21
2023-04-26T00:41:34.600Z,12.64
2023-04-26T00:44:02.511Z,12.76
2023-04-26T00:46:31.094Z,12.87
2023-04-26T00:48:58.834Z,12.25
2023-04-26T00:51:27.263Z,12.63
2023-04-26T00:53:54.878Z,12.29
2023-04-26T00:56:22.447Z,11.74
2023-04-26T00:58:51.089Z,12.26
2023-04-26T01:01:18.588Z,12.34
2023-04-26T01:03:47.159Z,12.56
2023-04-26T01:06:15.619Z,12.33
2023-04-26T01:08:43.863Z,12.28
2023-04-26T01:11:11.747Z,12.05
2023-04-26T01:13:39.534Z,12.16
2023-04-26T01:16:07.823Z,11.96
2023-04-26T01:18:36.117Z,11.87
2023-04-26T01:21:05.130Z,11.75
2023-04-26T01:23:32.713Z,11.52
2023-04-26T01:26:02.138Z,11.58
2023-04-26T01:28:29.857Z,11.83
2023-04-26T01:30:58.093Z,11.82
2023-04-26T01:33:25.586Z,11.91
2023-04-26T01:35:53.950Z,11.73
2023-04-26T01:38:22.297Z,11.77
2023-04-26T01:40:51.714Z,11.67
2023-04-26T01:43:24.720Z,11.92
2023-04-26T01:45:52.209Z,11.75
2023-04-26T01:48:30.287Z,11.82
2023-04-26T01:51:01.150Z,11.77
2023-04-26T01:53:29.879Z,11.44
2023-04-26T01:56:00.530Z,11.34
2023-04-26T01:58:29.238Z,11.15
2023-04-26T02:00:57.340Z,11.40
2023-04-26T02:03:25.263Z,11.53
2023-04-26T02:05:54.422Z,11.60
2023-04-26T02:08:21.763Z,11.52
2023-04-26T02:10:49.316Z,11.73
2023-04-26T02:13:16.727Z,11.56
2023-04-26T02:15:49.297Z,11.36
2023-04-26T02:18:18.012Z,11.56
2023-04-26T02:20:46.370Z,11.27
2023-04-26T02:23:14.959Z,11.17
2023-04-26T02:25:45.736Z,11.54
2023-04-26T02:28:13.861Z,11.52
2023-04-26T02:30:41.198Z,11.30
2023-04-26T02:33:09.268Z,11.57
2023-04-26T02:35:37.507Z,11.42
2023-04-26T02:38:05.706Z,10.83
2023-04-26T02:40:33.436Z,11.00
2023-04-26T02:43:04.089Z,11.42
2023-04-26T02:45:31.896Z,11.25
2023-04-26T02:48:01.136Z,11.47
2023-04-26T02:50:29.288Z,11.13
2023-04-26T02:52:56.879Z,11.30
2023-04-26T02:55:24.279Z,11.05
2023-04-26T02:57:52.586Z,11.31
2023-04-26T03:00:20.044Z,11.11
2023-04-26T03:02:48.465Z,11.07
2023-04-26T03:05:21.133Z,10.67
2023-04-26T03:07:49.286Z,10.64
2023-04-26T03:10:17.115Z,10.81
2023-04-26T03:12:46.354Z,10.64
2023-04-26T03:15:15.894Z,10.68
2023-04-26T03:17:44.056Z,10.60
2023-04-26T03:20:14.048Z,10.61
2023-04-26T03:22:43.264Z,10.66
2023-04-26T03:25:11.552Z,10.69
2023-04-26T03:27:39.537Z,11.10
2023-04-26T03:30:07.980Z,11.27
2023-04-26T03:32:35.993Z,11.25
2023-04-26T03:35:29.980Z,11.24
2023-04-26T03:37:58.766Z,11.00
2023-04-26T03:40:33.959Z,11.11
2023-04-26T03:43:23.060Z,11.00
2023-04-26T03:45:52.412Z,11.24
2023-04-26T03:48:25.089Z,10.81
2023-04-26T03:50:57.065Z,11.21
2023-04-26T03:53:31.633Z,11.21
2023-04-26T03:56:04.684Z,11.31
2023-04-26T03:59:04.462Z,11.13
2023-04-26T04:02:01.563Z,11.26
2023-04-26T04:04:31.639Z,11.41
2023-04-26T04:07:00.040Z,11.29
2023-04-26T04:09:28.150Z,11.48
2023-04-26T04:11:56.012Z,11.44
2023-04-26T04:14:24.689Z,11.72
2023-04-26T04:16:53.131Z,11.40
2023-04-26T04:19:21.086Z,11.21
2023-04-26T04:21:49.739Z,11.24
2023-04-26T04:24:17.871Z,11.41
2023-04-26T04:26:47.274Z,11.26
2023-04-26T04:29:16.098Z,10.91
2023-04-26T04:31:44.634Z,11.00
2023-04-26T04:34:26.345Z,11.19
2023-04-26T04:36:54.997Z,11.41
2023-04-26T04:39:26.330Z,11.65
2023-04-26T04:41:55.382Z,11.38
2023-04-26T04:44:28.596Z,11.06
2023-04-26T04:46:58.498Z,11.23
2023-04-26T04:49:28.161Z,10.95
2023-04-26T04:51:57.526Z,11.41
2023-04-26T04:54:29.067Z,11.36
2023-04-26T04:56:58.914Z,11.24
2023-04-26T04:59:28.102Z,11.49
2023-04-26T05:01:58.482Z,11.22
2023-04-26T05:04:28.533Z,11.09
2023-04-26T05:06:57.959Z,10.60
2023-04-26T05:09:26.914Z,11.15
2023-04-26T05:11:56.136Z,11.42
2023-04-26T05:14:24.556Z,11.29
2023-04-26T05:16:54.200Z,11.42
2023-04-26T05:19:23.008Z,10.97
2023-04-26T05:21:57.061Z,11.39
2023-04-26T05:24:34.516Z,11.52
2023-04-26T05:27:09.163Z,10.96
2023-04-26T05:29:41.639Z,11.00
2023-04-26T05:32:10.724Z,10.98
2023-04-26T05:34:42.758Z,11.53
2023-04-26T05:37:11.321Z,11.57
2023-04-26T05:39:41.090Z,11.40
2023-04-26T05:42:09.448Z,11.82
2023-04-26T05:44:38.581Z,12.00
2023-04-26T05:47:08.409Z,12.03
2023-04-26T05:49:39.083Z,11.92
2023-04-26T05:52:09.355Z,12.25
2023-04-26T05:54:41.235Z,11.97
2023-04-26T05:57:10.272Z,11.61
2023-04-26T05:59:41.218Z,11.69
2023-04-26T06:02:11.087Z,11.89
2023-04-26T06:04:40.334Z,11.64
2023-04-26T06:07:10.526Z,12.05
2023-04-26T06:09:37.962Z,12.12
2023-04-26T06:12:09.513Z,12.18
2023-04-26T06:14:37.714Z,11.90
2023-04-26T06:17:06.313Z,12.51
2023-04-26T06:19:34.213Z,12.44
2023-04-26T06:22:01.736Z,12.40
2023-04-26T06:24:31.670Z,12.09
2023-04-26T06:27:04.520Z,12.63
2023-04-26T06:29:33.495Z,13.05
2023-04-26T06:32:02.315Z,12.75
2023-04-26T06:34:31.836Z,12.70
2023-04-26T06:37:03.139Z,13.10
2023-04-26T06:39:31.651Z,13.42
2023-04-26T06:42:00.939Z,13.67
2023-04-26T06:44:29.353Z,13.73
2023-04-26T06:47:00.609Z,13.41
2023-04-26T06:49:35.094Z,13.56
2023-04-26T06:52:02.668Z,13.29
2023-04-26T06:54:33.411Z,13.36
2023-04-26T06:57:03.127Z,13.34
2023-04-26T06:59:30.897Z,13.28
2023-04-26T07:02:00.296Z,13.03
2023-04-26T07:04:32.580Z,13.65
2023-04-26T07:07:01.276Z,13.45
2023-04-26T07:09:30.422Z,13.02
2023-04-26T07:12:06.176Z,13.32
2023-04-26T07:14:39.539Z,13.34
2023-04-26T07:17:09.084Z,13.00
2023-04-26T07:19:37.820Z,13.69
2023-04-26T07:22:05.666Z,13.83
2023-04-26T07:24:33.289Z,13.74
2023-04-26T07:29:36.537Z,13.64
2023-04-26T07:32:07.094Z,12.92
2023-04-26T07:34:38.216Z,13.36
2023-04-26T07:37:08.427Z,13.39
2023-04-26T07:39:41.098Z,13.37
2023-04-26T07:42:10.223Z,13.53
2023-04-26T07:44:38.368Z,13.88
2023-04-26T07:47:06.154Z,13.89
2023-04-26T07:49:35.156Z,14.20
2023-04-26T07:52:03.339Z,14.13
2023-04-26T07:54:37.316Z,14.41
2023-04-26T07:57:05.661Z,14.04
2023-04-26T07:59:34.115Z,14.17
2023-04-26T08:02:03.385Z,13.96
2023-04-26T08:04:34.080Z,13.95
2023-04-26T08:07:02.389Z,14.34
2023-04-26T08:09:32.207Z,14.12
2023-04-26T08:12:00.482Z,14.37
2023-04-26T08:14:28.796Z,14.52
2023-04-26T08:16:58.423Z,14.14
2023-04-26T08:19:35.212Z,14.57
2023-04-26T08:22:04.275Z,14.18
2023-04-26T08:24:32.405Z,14.39
2023-04-26T08:26:59.993Z,14.53
2023-04-26T08:29:29.615Z,14.43
2023-04-26T08:31:58.034Z,14.41
2023-04-26T08:34:26.953Z,14.27
2023-04-26T08:36:55.174Z,14.21
2023-04-26T08:39:24.383Z,14.31
2023-04-26T08:41:55.024Z,14.50
2023-04-26T08:44:28.068Z,13.80
2023-04-26T08:46:59.034Z,13.97
2023-04-26T08:49:30.261Z,13.93
2023-04-26T08:52:04.649Z,13.76
2023-04-26T08:54:32.966Z,13.91
2023-04-26T08:57:05.091Z,13.86
2023-04-26T08:59:41.154Z,14.09
2023-04-26T09:02:10.138Z,13.95
2023-04-26T09:04:38.847Z,13.89
2023-04-26T09:07:08.528Z,14.36
2023-04-26T09:09:42.058Z,14.39
2023-04-26T09:12:16.251Z,14.33
2023-04-26T09:14:43.861Z,14.49
2023-04-26T09:17:31.827Z,14.60
2023-04-26T09:20:01.476Z,14.82
2023-04-26T09:22:40.338Z,14.73
2023-04-26T09:25:09.598Z,14.55
2023-04-26T09:27:43.088Z,14.65
2023-04-26T09:30:22.137Z,14.84
2023-04-26T09:32:57.615Z,14.56
2023-04-26T09:35:33.761Z,14.92
2023-04-26T09:38:10.972Z,14.94
2023-04-26T09:40:46.920Z,14.91
2023-04-26T09:43:19.203Z,15.00
2023-04-26T09:45:53.293Z,15.36
2023-04-26T09:48:26.998Z,15.41
2023-04-26T09:50:55.312Z,15.31
2023-04-26T09:53:37.558Z,15.25
2023-04-26T09:56:14.849Z,15.50
2023-04-26T09:59:01.478Z,15.79
2023-04-26T10:01:30.664Z,15.61
2023-04-26T10:04:06.227Z,15.64
2023-04-26T10:06:36.126Z,15.46
2023-04-26T10:11:40.052Z,15.69
2023-04-26T10:14:09.203Z,15.67
2023-04-26T10:16:38.278Z,15.67
2023-04-26T10:19:09.221Z,15.13
2023-04-26T10:21:38.039Z,15.58
2023-04-26T10:24:13.323Z,15.14
2023-04-26T10:26:49.619Z,15.79
2023-04-26T10:29:18.545Z,16.06
2023-04-26T10:32:03.387Z,16.36
2023-04-26T10:34:37.258Z,16.47
2023-04-26T10:37:15.395Z,15.79
2023-04-26T10:39:46.042Z,16.37
2023-04-26T10:42:27.691Z,15.77
2023-04-26T10:44:56.560Z,15.65
2023-04-26T10:47:32.197Z,15.74
2023-04-26T10:50:10.373Z,15.81
2023-04-26T10:52:39.410Z,16.07
2023-04-26T10:55:09.802Z,15.82
2023-04-26T10:57:50.852Z,15.60
2023-04-26T11:00:25.506Z,15.45
2023-04-26T11:02:58.908Z,15.25
2023-04-26T11:05:49.118Z,16.03
2023-04-26T11:08:19.297Z,16.39
2023-04-26T11:10:53.013Z,16.29
2023-04-26T11:13:21.479Z,16.21
2023-04-26T11:15:55.200Z,15.74
2023-04-26T11:18:26.341Z,15.60
2023-04-26T11:20:55.477Z,15.85
2023-04-26T11:23:24.270Z,15.41
2023-04-26T11:25:52.448Z,15.53
2023-04-26T11:28:28.356Z,16.06
2023-04-26T11:31:01.088Z,15.42
2023-04-26T11:33:29.564Z,15.48
2023-04-26T11:35:59.164Z,15.33
2023-04-26T11:38:28.820Z,14.91
2023-04-26T11:41:03.248Z,14.69
2023-04-26T11:43:33.166Z,14.65
2023-04-26T11:46:04.099Z,14.90
2023-04-26T11:48:34.551Z,15.16
2023-04-26T11:51:04.023Z,15.34
2023-04-26T11:53:39.621Z,15.03
2023-04-26T11:56:18.201Z,15.58
2023-04-26T11:58:54.305Z,15.64
2023-04-26T12:01:30.121Z,15.51
2023-04-26T12:04:00.499Z,15.49
2023-04-26T12:06:45.540Z,14.93
2023-04-26T12:09:17.237Z,14.98
2023-04-26T12:11:50.475Z,15.09
2023-04-26T12:14:23.492Z,15.33
2023-04-26T12:16:53.001Z,15.44
2023-04-26T12:19:25.499Z,15.46
2023-04-26T12:21:57.074Z,15.73
2023-04-26T12:24:27.476Z,15.90
2023-04-26T12:26:56.519Z,16.05
2023-04-26T12:29:32.257Z,16.37
2023-04-26T12:32:07.583Z,16.59
2023-04-26T12:34:37.054Z,16.12
2023-04-26T12:37:05.647Z,16.30
2023-04-26T12:39:34.574Z,16.31
2023-04-26T12:42:05.154Z,16.32
2023-04-26T12:44:36.227Z,16.14
2023-04-26T12:47:05.424Z,15.84
2023-04-26T12:49:32.972Z,15.80
2023-04-26T12:52:02.136Z,15.55
2023-04-26T12:54:31.215Z,15.57
2023-04-26T12:56:58.811Z,15.35
2023-04-26T12:59:32.933Z,14.82
2023-04-26T13:02:04.134Z,15.20
2023-04-26T13:04:34.207Z,15.24
2023-04-26T13:07:08.170Z,14.92
2023-04-26T13:09:45.113Z,15.23
2023-04-26T13:12:14.999Z,15.15
2023-04-26T13:14:50.153Z,15.81
2023-04-26T13:17:22.323Z,15.65
2023-04-26T13:19:50.650Z,15.99
2023-04-26T13:22:22.137Z,15.86
2023-04-26T13:24:56.148Z,15.69
2023-04-26T13:27:25.701Z,16.22
2023-04-26T13:29:54.092Z,16.04
2023-04-26T13:32:22.571Z,15.90
2023-04-26T13:34:54.187Z,15.91
2023-04-26T13:37:26.101Z,15.78
2023-04-26T13:40:00.198Z,15.55
2023-04-26T13:42:29.938Z,15.42
2023-04-26T13:45:01.462Z,15.66
2023-04-26T13:47:32.351Z,15.67
2023-04-26T13:50:04.464Z,15.81
2023-04-26T13:52:36.132Z,15.85
2023-04-26T13:55:10.576Z,15.80
2023-04-26T13:57:40.120Z,16.21
2023-04-26T14:00:09.634Z,16.06
2023-04-26T14:02:39.118Z,15.84
2023-04-26T14:05:09.434Z,16.24
2023-04-26T14:07:38.288Z,15.87
2023-04-26T14:10:11.136Z,15.30
2023-04-26T14:12:45.706Z,15.67
2023-04-26T14:15:15.116Z,15.45
2023-04-26T14:17:43.867Z,15.45
2023-04-26T14:20:13.344Z,15.32
2023-04-26T14:22:47.211Z,15.27
2023-04-26T14:25:26.764Z,15.65
2023-04-26T14:28:01.525Z,15.03
2023-04-26T14:30:32.556Z,14.95
2023-04-26T14:33:13.383Z,14.68
2023-04-26T14:35:42.125Z,14.91
2023-04-26T14:38:14.684Z,14.76
2023-04-26T14:40:47.058Z,14.41
2023-04-26T14:43:16.753Z,14.45
2023-04-26T14:45:45.334Z,14.42
2023-04-26T14:48:18.380Z,14.35
2023-04-26T14:51:15.348Z,14.41
2023-04-26T14:53:57.047Z,14.49
2023-04-26T14:56:43.314Z,14.62
2023-04-26T14:59:32.101Z,15.23
2023-04-26T15:02:01.396Z,15.31
2023-04-26T15:04:34.349Z,15.30
2023-04-26T15:07:04.426Z,15.44
2023-04-26T15:09:41.357Z,15.64
2023-04-26T15:12:12.768Z,15.47
2023-04-26T15:14:48.164Z,15.64
2023-04-26T15:17:31.255Z,15.46
2023-04-26T15:20:00.167Z,15.23
2023-04-26T15:22:31.349Z,15.47
2023-04-26T15:25:00.426Z,15.84
2023-04-26T15:27:29.174Z,15.60
2023-04-26T15:29:58.782Z,15.68
2023-04-26T15:32:28.099Z,15.29
2023-04-26T15:34:56.287Z,15.29
2023-04-26T15:37:26.451Z,15.16
2023-04-26T15:40:07.254Z,14.99
2023-04-26T15:42:49.285Z,14.65
2023-04-26T15:45:20.795Z,14.94
2023-04-26T15:47:51.286Z,14.54
2023-04-26T15:50:20.790Z,14.42
2023-04-26T15:52:53.272Z,14.58
2023-04-26T15:57:58.295Z,14.70
2023-04-26T16:00:35.110Z,14.32
2023-04-26T16:03:07.088Z,14.84
2023-04-26T16:05:45.157Z,14.71
2023-04-26T16:08:39.380Z,14.54
2023-04-26T16:11:16.361Z,14.45
2023-04-26T16:13:54.117Z,14.82
2023-04-26T16:16:37.186Z,14.68
2023-04-26T16:19:11.173Z,14.45
2023-04-26T16:21:43.399Z,14.21
2023-04-26T16:24:14.364Z,14.56
2023-04-26T16:26:42.877Z,14.85
2023-04-26T16:29:11.209Z,14.64
2023-04-26T16:31:40.087Z,14.94
2023-04-26T16:34:10.208Z,14.51
2023-04-26T16:36:47.462Z,14.91
2023-04-26T16:39:25.204Z,14.99
2023-04-26T16:41:54.096Z,14.56
2023-04-26T16:44:24.758Z,14.50
2023-04-26T16:47:06.875Z,14.52
2023-04-26T16:49:35.604Z,14.30
2023-04-26T16:52:05.083Z,14.12
2023-04-26T16:54:34.547Z,14.26
2023-04-26T16:57:04.536Z,14.34
2023-04-26T16:59:39.593Z,14.55
2023-04-26T17:02:07.891Z,14.45
2023-04-26T17:04:47.485Z,14.32
2023-04-26T17:07:18.110Z,14.24
2023-04-26T17:09:46.541Z,14.28
2023-04-26T17:12:16.196Z,14.05
2023-04-26T17:14:49.048Z,13.94
2023-04-26T17:17:17.637Z,14.00
2023-04-26T17:19:56.114Z,13.71
2023-04-26T17:22:26.181Z,14.01
2023-04-26T17:27:35.189Z,14.16
2023-04-26T17:30:11.077Z,14.28
2023-04-26T17:32:53.125Z,14.28
2023-04-26T17:35:28.105Z,14.10
2023-04-26T17:38:00.091Z,14.08
2023-04-26T17:40:35.174Z,14.01
2023-04-26T17:43:14.108Z,13.76
2023-04-26T17:48:29.225Z,14.08
2023-04-26T17:51:07.296Z,14.22
2023-04-26T17:53:47.347Z,14.18
2023-04-26T17:56:18.945Z,14.23
2023-04-26T17:59:08.249Z,14.16
2023-04-26T18:01:38.044Z,14.32
2023-04-26T18:04:12.547Z,14.19
2023-04-26T18:06:47.087Z,13.87
2023-04-26T18:09:18.123Z,13.99
2023-04-26T18:11:48.090Z,14.04
2023-04-26T18:14:22.247Z,14.05
2023-04-26T18:16:53.568Z,13.76
2023-04-26T18:19:24.070Z,13.91
2023-04-26T18:21:58.080Z,13.75
2023-04-26T18:24:30.087Z,13.82
2023-04-26T18:27:08.171Z,13.68
2023-04-26T18:29:43.292Z,13.42
2023-04-26T18:32:12.763Z,13.75
2023-04-26T18:37:32.095Z,13.39
2023-04-26T18:40:01.136Z,13.41
2023-04-26T18:42:39.184Z,13.31
2023-04-26T18:45:13.096Z,13.33
2023-04-26T18:47:43.313Z,13.66
2023-04-26T18:50:12.360Z,13.70
2023-04-26T18:52:53.124Z,13.40
2023-04-26T18:55:25.950Z,13.38
2023-04-26T18:57:56.289Z,13.37
2023-04-26T19:00:34.133Z,13.37
2023-04-26T19:03:04.497Z,13.33
2023-04-26T19:05:34.327Z,13.06
2023-04-26T19:08:07.078Z,13.03
2023-04-26T19:10:35.712Z,13.12
2023-04-26T19:13:07.733Z,13.04
2023-04-26T19:15:38.216Z,13.05
2023-04-26T19:18:12.307Z,12.94
2023-04-26T19:20:41.534Z,12.78
2023-04-26T19:23:12.671Z,12.46
2023-04-26T19:25:41.081Z,12.52
2023-04-26T19:28:14.044Z,12.28
2023-04-26T19:30:45.204Z,11.84
2023-04-26T19:33:17.197Z,12.03
2023-04-26T19:35:45.223Z,11.75
2023-04-26T19:38:13.101Z,11.72
2023-04-26T19:40:46.367Z,11.98
2023-04-26T19:43:21.104Z,12.09
2023-04-26T19:45:56.262Z,11.94
2023-04-26T19:48:24.335Z,12.04
2023-04-26T19:50:52.806Z,11.95
2023-04-26T19:53:29.059Z,11.91
2023-04-26T19:55:57.387Z,11.91
2023-04-26T19:58:26.065Z,11.76
2023-04-26T20:00:59.093Z,11.52
2023-04-26T20:03:28.364Z,11.61
2023-04-26T20:05:58.108Z,11.59
2023-04-26T20:08:29.192Z,11.56
2023-04-26T20:11:01.936Z,11.64
2023-04-26T20:13:32.120Z,11.61
2023-04-26T20:16:02.117Z,11.49
2023-04-26T20:18:32.021Z,11.56
2023-04-26T20:21:07.272Z,11.30
2023-04-26T20:23:37.202Z,11.43
2023-04-26T20:26:05.044Z,11.40
2023-04-26T20:31:13.386Z,10.99
2023-04-26T20:33:40.970Z,11.12
2023-04-26T20:36:09.151Z,10.97
2023-04-26T20:38:44.061Z,10.68
2023-04-26T20:41:18.080Z,10.92
2023-04-26T20:43:46.748Z,10.77
2023-04-26T20:46:16.351Z,10.49
2023-04-26T20:48:44.289Z,10.39
2023-04-26T20:51:13.957Z,10.42
2023-04-26T20:53:43.766Z,10.52
2023-04-26T20:56:14.119Z,10.28
2023-04-26T20:58:42.540Z,10.31
2023-04-26T21:01:15.406Z,10.52
2023-04-26T21:03:46.351Z,10.22
2023-04-26T21:06:15.353Z,10.10
2023-04-26T21:08:43.446Z,10.00
2023-04-26T21:11:10.833Z,10.14
2023-04-26T21:13:39.489Z,9.93
2023-04-26T21:16:06.863Z,9.86
2023-04-26T21:18:41.948Z,9.67
2023-04-26T21:21:15.915Z,9.58
2023-04-26T21:23:45.563Z,9.76
2023-04-26T21:26:21.852Z,9.69
2023-04-26T21:28:50.208Z,9.84
2023-04-26T21:31:17.899Z,9.70
2023-04-26T21:33:46.808Z,9.78
2023-04-26T21:36:16.556Z,9.64
2023-04-26T21:38:44.460Z,9.72
2023-04-26T21:41:13.484Z,9.72
2023-04-26T21:43:41.761Z,9.77
2023-04-26T21:46:09.566Z,9.62
2023-04-26T21:48:38.795Z,9.68
2023-04-26T21:51:08.517Z,9.65
2023-04-26T21:53:36.013Z,9.43
2023-04-26T21:56:06.260Z,9.46
2023-04-26T21:58:46.329Z,9.45
2023-04-26T22:01:15.262Z,9.35
2023-04-26T22:03:44.783Z,9.30
2023-04-26T22:06:12.282Z,9.34
2023-04-26T22:08:43.244Z,9.04
2023-04-26T22:11:12.522Z,9.09
2023-04-26T22:13:41.732Z,8.89
2023-04-26T22:16:09.836Z,8.95
2023-04-26T22:18:38.748Z,8.75
2023-04-26T22:21:06.403Z,8.71
2023-04-26T22:23:34.484Z,8.85
2023-04-26T22:26:03.277Z,8.56
2023-04-26T22:28:31.194Z,8.52
2023-04-26T22:30:58.812Z,8.36
2023-04-26T22:33:27.158Z,8.61
2023-04-26T22:35:58.089Z,8.62
2023-04-26T22:38:25.506Z,8.57
2023-04-26T22:40:53.317Z,8.58
2023-04-26T22:43:21.320Z,8.46
2023-04-26T22:45:48.825Z,8.49
2023-04-26T22:48:17.195Z,8.51
2023-04-26T22:50:45.024Z,8.55
2023-04-26T22:53:12.237Z,8.55
2023-04-26T22:55:40.281Z,8.49
2023-04-26T22:58:08.685Z,8.31
2023-04-26T23:00:36.300Z,8.45
2023-04-26T23:03:04.240Z,8.35
2023-04-26T23:05:31.636Z,8.41
2023-04-26T23:07:59.458Z,8.28
2023-04-26T23:10:28.392Z,8.29
2023-04-26T23:12:55.621Z,8.46
2023-04-26T23:15:23.876Z,8.26
2023-04-26T23:17:52.194Z,8.17
2023-04-26T23:20:19.540Z,8.27
2023-04-26T23:22:47.236Z,8.28
2023-04-26T23:25:16.536Z,8.28
2023-04-26T23:27:43.733Z,8.21
2023-04-26T23:30:13.747Z,8.15
2023-04-26T23:32:41.675Z,8.20
2023-04-26T23:35:09.770Z,8.25
2023-04-26T23:37:37.294Z,8.09
2023-04-26T23:40:10.059Z,8.06
2023-04-26T23:42:37.829Z,8.01
2023-04-26T23:45:05.740Z,8.02
2023-04-26T23:47:33.134Z,7.99
2023-04-26T23:50:00.969Z,8.03
2023-04-26T23:52:29.007Z,8.19
2023-04-26T23:54:56.423Z,8.18
2023-04-26T23:57:23.975Z,8.21
2023-04-26T23:59:52.787Z,8.09
