createdAt,value
2018-06-03T00:01:06.770Z,99.90
2018-06-03T00:03:34.314Z,99.90
2018-06-03T00:06:01.829Z,99.90
2018-06-03T00:08:29.320Z,99.90
2018-06-03T00:10:56.829Z,99.90
2018-06-03T00:13:24.379Z,99.90
2018-06-03T00:15:51.884Z,99.90
2018-06-03T00:18:19.474Z,99.90
2018-06-03T00:20:58.935Z,99.90
2018-06-03T00:23:26.475Z,99.90
2018-06-03T00:25:54.036Z,99.90
2018-06-03T00:28:21.562Z,99.90
2018-06-03T00:30:49.072Z,99.90
2018-06-03T00:33:16.574Z,99.90
2018-06-03T00:35:55.964Z,99.90
2018-06-03T00:38:24.226Z,99.90
2018-06-03T00:40:51.750Z,99.90
2018-06-03T00:43:19.263Z,99.90
2018-06-03T00:45:46.788Z,99.90
2018-06-03T00:48:14.417Z,99.90
2018-06-03T00:50:42.677Z,99.90
2018-06-03T00:53:10.278Z,99.90
2018-06-03T00:55:37.789Z,99.90
2018-06-03T00:58:05.303Z,99.90
2018-06-03T01:00:32.810Z,99.90
2018-06-03T01:03:00.339Z,99.90
2018-06-03T01:05:27.895Z,99.90
2018-06-03T01:07:55.417Z,99.90
2018-06-03T01:10:22.926Z,99.90
2018-06-03T01:12:50.430Z,99.90
2018-06-03T01:15:17.959Z,99.90
2018-06-03T01:17:45.438Z,99.90
2018-06-03T01:20:13.730Z,99.90
2018-06-03T01:22:41.236Z,99.90
2018-06-03T01:25:08.993Z,99.90
2018-06-03T01:27:36.526Z,99.90
2018-06-03T01:30:04.032Z,99.90
2018-06-03T01:32:31.531Z,99.90
2018-06-03T01:34:59.057Z,99.90
2018-06-03T01:37:27.397Z,99.90
2018-06-03T01:39:54.903Z,99.90
2018-06-03T01:42:23.189Z,99.90
2018-06-03T01:44:50.708Z,99.90
2018-06-03T01:47:18.288Z,99.90
2018-06-03T01:49:46.557Z,99.90
2018-06-03T01:52:14.060Z,99.90
2018-06-03T01:54:41.583Z,99.90
2018-06-03T01:57:09.858Z,99.90
2018-06-03T01:59:38.149Z,99.90
2018-06-03T02:02:05.641Z,99.90
2018-06-03T02:04:33.145Z,99.90
2018-06-03T02:07:01.440Z,99.90
2018-06-03T02:09:28.980Z,99.90
2018-06-03T02:11:57.238Z,99.90
2018-06-03T02:14:24.739Z,99.90
2018-06-03T02:16:52.251Z,99.90
2018-06-03T02:19:19.811Z,99.90
2018-06-03T02:21:47.370Z,99.90
2018-06-03T02:24:14.869Z,99.90
2018-06-03T02:26:42.408Z,99.90
2018-06-03T02:29:10.699Z,99.90
2018-06-03T02:31:38.218Z,99.90
2018-06-03T02:34:05.716Z,99.90
2018-06-03T02:36:33.237Z,99.90
2018-06-03T02:39:00.757Z,99.90
2018-06-03T02:41:28.273Z,99.90
2018-06-03T02:43:56.599Z,99.90
2018-06-03T02:46:24.096Z,99.90
2018-06-03T02:48:51.968Z,99.90
2018-06-03T02:51:20.231Z,99.90
2018-06-03T02:53:47.733Z,99.90
2018-06-03T02:56:15.259Z,99.90
2018-06-03T02:58:43.553Z,99.90
2018-06-03T03:01:11.817Z,99.90
2018-06-03T03:03:40.080Z,99.90
2018-06-03T03:06:07.601Z,99.90
2018-06-03T03:08:35.125Z,99.90
2018-06-03T03:11:03.381Z,99.90
2018-06-03T03:13:31.661Z,99.90
2018-06-03T03:15:59.958Z,99.90
2018-06-03T03:18:27.483Z,99.90
2018-06-03T03:20:54.977Z,99.90
2018-06-03T03:23:22.467Z,99.90
2018-06-03T03:25:49.973Z,99.90
2018-06-03T03:28:18.244Z,99.90
2018-06-03T03:30:46.559Z,99.90
2018-06-03T03:33:14.052Z,99.90
2018-06-03T03:35:41.578Z,99.90
2018-06-03T03:38:09.136Z,99.90
2018-06-03T03:40:36.647Z,99.90
2018-06-03T03:43:04.212Z,99.90
2018-06-03T03:45:32.485Z,99.90
2018-06-03T03:48:00.748Z,99.90
2018-06-03T03:50:28.344Z,99.90
2018-06-03T03:52:55.837Z,99.90
2018-06-03T03:55:23.349Z,99.90
2018-06-03T03:57:51.670Z,99.90
2018-06-03T04:00:19.237Z,99.90
2018-06-03T04:02:46.734Z,99.90
2018-06-03T04:05:15.048Z,99.90
2018-06-03T04:07:42.544Z,99.90
2018-06-03T04:10:45.131Z,99.90
2018-06-03T04:13:13.718Z,99.90
2018-06-03T04:15:42.201Z,99.90
2018-06-03T04:18:10.628Z,99.90
2018-06-03T04:20:39.013Z,99.90
2018-06-03T04:23:07.455Z,99.90
2018-06-03T04:25:35.916Z,99.90
2018-06-03T04:28:04.348Z,99.90
2018-06-03T04:30:32.761Z,99.90
2018-06-03T04:33:01.322Z,99.90
2018-06-03T04:35:29.751Z,99.90
2018-06-03T04:40:26.624Z,99.90
2018-06-03T04:42:55.108Z,99.90
2018-06-03T04:45:23.553Z,99.90
2018-06-03T04:47:51.946Z,99.90
2018-06-03T04:50:20.356Z,99.90
2018-06-03T04:52:48.744Z,99.90
2018-06-03T04:55:17.180Z,99.90
2018-06-03T04:57:45.726Z,99.90
2018-06-03T05:00:14.128Z,99.90
2018-06-03T05:02:42.566Z,99.50
2018-06-03T05:05:10.993Z,99.40
2018-06-03T05:07:39.423Z,99.50
2018-06-03T05:10:07.802Z,99.90
2018-06-03T05:12:36.244Z,99.90
2018-06-03T05:15:04.693Z,99.90
2018-06-03T05:17:33.174Z,99.90
2018-06-03T05:20:01.608Z,99.90
2018-06-03T05:24:58.145Z,99.90
2018-06-03T05:27:26.541Z,99.90
2018-06-03T05:29:55.144Z,99.90
2018-06-03T05:32:23.543Z,99.90
2018-06-03T05:34:51.993Z,99.90
2018-06-03T05:37:20.403Z,99.90
2018-06-03T05:39:48.924Z,99.40
2018-06-03T05:42:17.377Z,98.00
2018-06-03T05:44:45.775Z,97.70
2018-06-03T05:47:14.225Z,96.30
2018-06-03T05:49:42.647Z,95.70
2018-06-03T05:52:11.111Z,95.40
2018-06-03T05:54:39.531Z,94.40
2018-06-03T05:57:07.946Z,94.00
2018-06-03T05:59:36.364Z,93.80
2018-06-03T06:02:04.943Z,93.50
2018-06-03T06:04:33.622Z,93.40
2018-06-03T06:07:02.011Z,92.40
2018-06-03T06:09:30.476Z,91.80
2018-06-03T06:11:59.100Z,92.10
2018-06-03T06:14:27.522Z,91.70
2018-06-03T06:16:55.980Z,92.00
2018-06-03T06:19:24.588Z,91.80
2018-06-03T06:21:53.027Z,91.00
2018-06-03T06:24:21.480Z,90.30
2018-06-03T06:26:49.893Z,88.60
2018-06-03T06:29:18.323Z,87.60
2018-06-03T06:31:46.845Z,89.80
2018-06-03T06:34:15.429Z,89.70
2018-06-03T06:36:43.832Z,88.30
2018-06-03T06:39:12.463Z,86.30
2018-06-03T06:41:41.172Z,85.60
2018-06-03T06:44:09.570Z,83.00
2018-06-03T06:46:38.225Z,82.60
2018-06-03T06:49:06.694Z,81.10
2018-06-03T06:51:35.362Z,81.20
2018-06-03T06:54:03.854Z,78.80
2018-06-03T06:56:32.323Z,80.00
2018-06-03T06:59:00.776Z,77.60
2018-06-03T07:01:29.232Z,74.60
2018-06-03T07:03:57.973Z,77.60
2018-06-03T07:06:26.444Z,77.30
2018-06-03T07:08:54.890Z,75.20
2018-06-03T07:11:23.414Z,74.00
2018-06-03T07:13:51.823Z,73.60
2018-06-03T07:16:20.301Z,73.00
2018-06-03T07:18:48.767Z,72.60
2018-06-03T07:21:17.309Z,72.30
2018-06-03T07:23:45.821Z,68.90
2018-06-03T07:26:14.270Z,68.20
2018-06-03T07:28:42.752Z,67.40
2018-06-03T07:31:11.502Z,67.70
2018-06-03T07:33:40.037Z,65.10
2018-06-03T07:36:08.677Z,63.90
2018-06-03T07:38:37.161Z,65.30
2018-06-03T07:41:05.891Z,62.60
2018-06-03T07:43:34.378Z,68.90
2018-06-03T07:46:02.910Z,69.10
2018-06-03T07:48:31.356Z,67.00
2018-06-03T07:50:59.835Z,67.20
2018-06-03T07:53:28.261Z,67.10
2018-06-03T07:55:56.669Z,64.10
2018-06-03T07:58:25.070Z,60.70
2018-06-03T08:00:53.480Z,57.30
2018-06-03T08:03:21.951Z,55.60
2018-06-03T08:05:50.360Z,57.90
2018-06-03T08:08:18.827Z,58.90
2018-06-03T08:10:47.824Z,57.70
2018-06-03T08:13:20.498Z,59.50
2018-06-03T08:15:49.253Z,57.00
2018-06-03T08:18:17.768Z,57.10
2018-06-03T08:20:46.333Z,53.70
2018-06-03T08:25:42.902Z,52.20
2018-06-03T08:28:11.378Z,54.20
2018-06-03T08:30:40.038Z,55.60
2018-06-03T08:35:36.823Z,55.80
2018-06-03T08:38:05.402Z,55.70
2018-06-03T08:40:34.046Z,55.60
2018-06-03T08:43:02.833Z,54.70
2018-06-03T08:45:31.363Z,54.30
2018-06-03T08:47:59.841Z,53.80
2018-06-03T08:50:28.264Z,55.00
2018-06-03T08:52:56.809Z,54.90
2018-06-03T08:55:25.294Z,55.90
2018-06-03T08:57:53.890Z,55.20
2018-06-03T09:00:22.369Z,54.60
2018-06-03T09:02:51.032Z,54.70
2018-06-03T09:05:19.691Z,52.20
2018-06-03T09:10:16.330Z,54.40
2018-06-03T09:12:44.853Z,55.20
2018-06-03T09:15:13.314Z,54.10
2018-06-03T09:17:41.914Z,53.60
2018-06-03T09:20:10.344Z,51.90
2018-06-03T09:22:38.802Z,51.10
2018-06-03T09:25:07.200Z,51.90
2018-06-03T09:27:35.671Z,53.00
2018-06-03T09:30:04.476Z,51.90
2018-06-03T09:32:32.926Z,51.20
2018-06-03T09:35:01.407Z,51.50
2018-06-03T09:37:29.881Z,51.40
2018-06-03T09:39:58.557Z,53.90
2018-06-03T09:42:27.097Z,52.30
2018-06-03T09:47:23.707Z,53.40
2018-06-03T09:49:52.333Z,54.60
2018-06-03T09:52:20.778Z,52.90
2018-06-03T09:54:49.201Z,49.20
2018-06-03T09:59:45.987Z,49.80
2018-06-03T10:02:14.585Z,51.70
2018-06-03T10:04:43.039Z,48.80
2018-06-03T10:07:11.729Z,47.70
2018-06-03T10:09:40.230Z,50.20
2018-06-03T10:12:08.660Z,50.30
2018-06-03T10:14:37.216Z,52.30
2018-06-03T10:17:05.723Z,54.80
2018-06-03T10:19:34.449Z,53.30
2018-06-03T10:22:03.504Z,52.70
2018-06-03T10:27:00.490Z,52.60
2018-06-03T10:29:29.022Z,51.10
2018-06-03T10:31:57.725Z,49.40
2018-06-03T10:36:54.416Z,50.10
2018-06-03T10:39:22.971Z,52.00
2018-06-03T10:41:51.737Z,51.50
2018-06-03T10:44:20.164Z,54.00
2018-06-03T10:46:48.747Z,53.70
2018-06-03T10:49:17.186Z,54.80
2018-06-03T10:51:45.612Z,52.60
2018-06-03T10:54:14.119Z,52.00
2018-06-03T10:56:42.580Z,51.80
2018-06-03T10:59:11.106Z,49.90
2018-06-03T11:01:40.217Z,49.60
2018-06-03T11:04:08.748Z,51.30
2018-06-03T11:06:37.315Z,51.50
2018-06-03T11:09:07.133Z,49.40
2018-06-03T11:11:35.713Z,49.10
2018-06-03T11:14:04.394Z,49.50
2018-06-03T11:16:33.074Z,50.60
2018-06-03T11:19:01.569Z,50.20
2018-06-03T11:21:30.110Z,47.90
2018-06-03T11:23:58.876Z,45.90
2018-06-03T11:26:27.399Z,48.30
2018-06-03T11:28:56.307Z,50.60
2018-06-03T11:31:24.790Z,52.10
2018-06-03T11:33:53.326Z,50.80
2018-06-03T11:36:21.787Z,47.60
2018-06-03T11:38:50.384Z,48.10
2018-06-03T11:41:19.488Z,45.80
2018-06-03T11:43:48.012Z,43.10
2018-06-03T11:46:16.689Z,42.60
2018-06-03T11:48:45.231Z,39.90
2018-06-03T11:51:13.736Z,39.30
2018-06-03T11:53:42.211Z,39.60
2018-06-03T11:56:11.537Z,43.40
2018-06-03T11:58:54.938Z,46.20
2018-06-03T12:01:24.159Z,46.00
2018-06-03T12:03:52.797Z,43.80
2018-06-03T12:06:21.328Z,41.30
2018-06-03T12:08:49.796Z,42.50
2018-06-03T12:11:18.308Z,43.20
2018-06-03T12:13:46.751Z,43.90
2018-06-03T12:16:15.229Z,44.70
2018-06-03T12:18:43.676Z,43.10
2018-06-03T12:21:12.141Z,42.40
2018-06-03T12:23:40.777Z,43.40
2018-06-03T12:26:09.989Z,44.60
2018-06-03T12:28:38.697Z,45.50
2018-06-03T12:31:07.081Z,45.20
2018-06-03T12:33:35.576Z,45.70
2018-06-03T12:36:04.253Z,45.50
2018-06-03T12:38:32.771Z,43.60
2018-06-03T12:41:01.397Z,42.30
2018-06-03T12:43:29.877Z,41.40
2018-06-03T12:45:58.621Z,38.20
2018-06-03T12:48:27.184Z,37.60
2018-06-03T12:50:55.667Z,37.90
2018-06-03T12:53:24.153Z,41.80
2018-06-03T12:55:52.653Z,41.20
2018-06-03T12:58:21.072Z,38.70
2018-06-03T13:00:49.631Z,38.80
2018-06-03T13:03:18.128Z,37.80
2018-06-03T13:05:46.784Z,35.60
2018-06-03T13:08:15.285Z,34.60
2018-06-03T13:10:43.822Z,33.80
2018-06-03T13:13:12.321Z,34.50
2018-06-03T13:15:40.970Z,35.70
2018-06-03T13:18:09.545Z,37.00
2018-06-03T13:20:37.944Z,35.70
2018-06-03T13:23:06.510Z,35.10
2018-06-03T13:25:35.030Z,36.50
2018-06-03T13:28:03.515Z,34.60
2018-06-03T13:30:31.965Z,33.50
2018-06-03T13:33:00.435Z,32.70
2018-06-03T13:35:28.950Z,32.10
2018-06-03T13:37:57.462Z,32.10
2018-06-03T13:40:25.903Z,31.50
2018-06-03T13:42:54.401Z,31.40
2018-06-03T13:45:22.873Z,31.50
2018-06-03T13:47:51.465Z,33.50
2018-06-03T13:50:20.015Z,37.00
2018-06-03T13:52:48.520Z,39.50
2018-06-03T13:55:17.163Z,41.50
2018-06-03T13:57:45.694Z,43.50
2018-06-03T14:00:14.157Z,45.70
2018-06-03T14:02:42.882Z,45.30
2018-06-03T14:05:11.735Z,45.60
2018-06-03T14:07:40.331Z,47.10
2018-06-03T14:10:08.915Z,48.20
2018-06-03T14:12:37.501Z,49.30
2018-06-03T14:15:06.057Z,49.00
2018-06-03T14:20:02.784Z,46.00
2018-06-03T14:22:31.257Z,45.90
2018-06-03T14:24:59.804Z,44.90
2018-06-03T14:27:28.296Z,45.30
2018-06-03T14:29:56.837Z,45.20
2018-06-03T14:32:25.318Z,47.00
2018-06-03T14:34:53.820Z,48.10
2018-06-03T14:37:22.361Z,48.20
2018-06-03T14:39:50.924Z,47.50
2018-06-03T14:42:19.605Z,47.20
2018-06-03T14:44:48.014Z,47.40
2018-06-03T14:47:16.573Z,46.30
2018-06-03T14:49:45.012Z,47.20
2018-06-03T14:52:13.525Z,47.40
2018-06-03T14:54:42.058Z,47.90
2018-06-03T14:57:17.150Z,48.60
2018-06-03T14:59:45.653Z,48.10
2018-06-03T15:02:14.231Z,48.00
2018-06-03T15:07:10.826Z,48.40
2018-06-03T15:09:39.581Z,48.90
2018-06-03T15:12:08.090Z,48.40
2018-06-03T15:14:36.565Z,48.40
2018-06-03T15:17:05.062Z,48.30
2018-06-03T15:19:33.637Z,48.90
2018-06-03T15:22:02.113Z,49.30
2018-06-03T15:24:30.577Z,48.70
2018-06-03T15:26:59.284Z,48.50
2018-06-03T15:29:27.797Z,49.20
2018-06-03T15:31:56.940Z,48.80
2018-06-03T15:34:25.586Z,49.30
2018-06-03T15:36:54.108Z,49.40
2018-06-03T15:39:22.837Z,49.20
2018-06-03T15:41:51.393Z,50.00
2018-06-03T15:44:19.820Z,50.00
2018-06-03T15:46:48.304Z,50.50
2018-06-03T15:49:16.966Z,50.00
2018-06-03T15:51:45.441Z,50.10
2018-06-03T15:54:13.966Z,51.20
2018-06-03T15:56:42.447Z,51.50
2018-06-03T15:59:10.901Z,51.10
2018-06-03T16:01:39.462Z,51.50
2018-06-03T16:04:08.096Z,51.20
2018-06-03T16:06:36.775Z,51.40
2018-06-03T16:09:07.323Z,51.60
2018-06-03T16:11:36.023Z,50.90
2018-06-03T16:14:04.611Z,50.60
2018-06-03T16:16:33.161Z,50.10
2018-06-03T16:19:01.763Z,50.00
2018-06-03T16:21:30.284Z,50.30
2018-06-03T16:23:58.771Z,48.60
2018-06-03T16:26:27.229Z,48.50
2018-06-03T16:28:55.693Z,48.30
2018-06-03T16:31:24.221Z,47.40
2018-06-03T16:33:52.776Z,48.50
2018-06-03T16:36:21.303Z,48.00
2018-06-03T16:38:49.764Z,48.20
2018-06-03T16:41:18.350Z,49.20
2018-06-03T16:43:46.814Z,49.70
2018-06-03T16:46:15.388Z,50.50
2018-06-03T16:48:43.886Z,50.30
2018-06-03T16:51:12.463Z,49.90
2018-06-03T16:53:41.029Z,50.00
2018-06-03T16:56:09.657Z,49.40
2018-06-03T16:58:38.141Z,49.30
2018-06-03T17:01:06.830Z,49.20
2018-06-03T17:03:35.401Z,48.80
2018-06-03T17:06:04.117Z,48.60
2018-06-03T17:08:32.569Z,49.00
2018-06-03T17:11:01.156Z,49.60
2018-06-03T17:13:30.359Z,49.20
2018-06-03T17:15:59.008Z,49.90
2018-06-03T17:18:27.496Z,49.00
2018-06-03T17:23:24.357Z,47.50
2018-06-03T17:25:52.845Z,47.80
2018-06-03T17:28:21.498Z,47.90
2018-06-03T17:30:49.944Z,48.70
2018-06-03T17:33:18.497Z,48.60
2018-06-03T17:35:47.028Z,48.10
2018-06-03T17:38:15.632Z,48.50
2018-06-03T17:40:44.554Z,49.30
2018-06-03T17:43:13.033Z,49.20
2018-06-03T17:45:41.514Z,49.60
2018-06-03T17:48:09.997Z,50.70
2018-06-03T17:50:38.529Z,50.90
2018-06-03T17:53:07.046Z,51.30
2018-06-03T17:55:35.505Z,51.60
2018-06-03T17:58:03.948Z,51.30
2018-06-03T18:00:32.454Z,51.50
2018-06-03T18:03:00.941Z,51.80
2018-06-03T18:05:29.538Z,51.50
2018-06-03T18:07:58.036Z,51.50
2018-06-03T18:10:26.595Z,51.70
2018-06-03T18:12:55.143Z,51.30
2018-06-03T18:15:23.816Z,51.90
2018-06-03T18:17:52.340Z,52.10
2018-06-03T18:20:20.860Z,52.40
2018-06-03T18:22:49.311Z,53.50
2018-06-03T18:27:46.006Z,53.50
2018-06-03T18:30:14.459Z,54.00
2018-06-03T18:32:42.940Z,54.70
2018-06-03T18:35:11.474Z,54.80
2018-06-03T18:37:40.026Z,55.30
2018-06-03T18:40:08.601Z,55.50
2018-06-03T18:42:37.063Z,55.70
2018-06-03T18:45:05.577Z,55.70
2018-06-03T18:47:34.110Z,56.10
2018-06-03T18:50:02.730Z,56.70
2018-06-03T18:52:31.364Z,56.60
2018-06-03T18:54:59.963Z,57.30
2018-06-03T18:57:28.525Z,57.60
2018-06-03T18:59:57.056Z,58.30
2018-06-03T19:02:25.501Z,58.50
2018-06-03T19:04:54.958Z,59.10
2018-06-03T19:07:23.422Z,59.80
2018-06-03T19:09:52.005Z,59.90
2018-06-03T19:12:20.547Z,60.70
2018-06-03T19:14:48.951Z,61.50
2018-06-03T19:19:45.629Z,62.10
2018-06-03T19:22:14.129Z,62.70
2018-06-03T19:24:42.664Z,63.70
2018-06-03T19:27:11.144Z,64.10
2018-06-03T19:29:39.809Z,65.80
2018-06-03T19:32:08.312Z,66.80
2018-06-03T19:34:36.907Z,67.80
2018-06-03T19:37:05.842Z,68.50
2018-06-03T19:39:34.572Z,69.50
2018-06-03T19:44:31.408Z,71.50
2018-06-03T19:46:59.924Z,73.40
2018-06-03T19:49:28.447Z,73.60
2018-06-03T19:51:57.109Z,74.40
2018-06-03T19:54:25.657Z,75.60
2018-06-03T19:59:22.385Z,77.80
2018-06-03T20:01:50.991Z,78.70
2018-06-03T20:04:19.422Z,79.10
2018-06-03T20:06:47.960Z,80.10
2018-06-03T20:09:19.509Z,80.50
2018-06-03T20:11:48.134Z,81.70
2018-06-03T20:14:20.437Z,82.00
2018-06-03T20:16:49.070Z,82.40
2018-06-03T20:19:17.516Z,83.70
2018-06-03T20:21:46.035Z,83.00
2018-06-03T20:24:14.508Z,83.50
2018-06-03T20:26:49.346Z,83.40
2018-06-03T20:29:17.911Z,84.00
2018-06-03T20:31:46.780Z,84.50
2018-06-03T20:34:15.494Z,85.60
2018-06-03T20:36:44.105Z,86.80
2018-06-03T20:39:12.804Z,86.80
2018-06-03T20:41:41.700Z,88.40
2018-06-03T20:44:10.283Z,90.00
2018-06-03T20:46:38.741Z,90.10
2018-06-03T20:49:07.160Z,90.30
2018-06-03T20:51:36.278Z,90.70
2018-06-03T20:54:04.732Z,90.90
2018-06-03T20:56:33.185Z,91.00
2018-06-03T20:59:03.141Z,91.30
2018-06-03T21:01:32.508Z,90.80
2018-06-03T21:04:01.107Z,90.70
2018-06-03T21:06:29.825Z,90.90
2018-06-03T21:08:58.870Z,91.00
2018-06-03T21:11:27.473Z,90.90
2018-06-03T21:13:55.941Z,90.90
2018-06-03T21:16:25.143Z,91.30
2018-06-03T21:18:53.600Z,91.60
2018-06-03T21:21:22.155Z,92.00
2018-06-03T21:23:50.761Z,92.50
2018-06-03T21:26:19.321Z,92.90
2018-06-03T21:28:47.820Z,93.30
2018-06-03T21:31:16.274Z,93.60
2018-06-03T21:33:44.673Z,93.70
2018-06-03T21:36:13.065Z,94.00
2018-06-03T21:38:41.570Z,94.40
2018-06-03T21:41:10.273Z,94.50
2018-06-03T21:43:38.690Z,94.70
2018-06-03T21:46:07.128Z,94.90
2018-06-03T21:48:35.583Z,95.00
2018-06-03T21:51:03.954Z,95.00
2018-06-03T21:53:32.353Z,95.00
2018-06-03T21:56:00.922Z,95.10
2018-06-03T21:58:29.387Z,95.20
2018-06-03T22:00:57.940Z,95.30
2018-06-03T22:03:26.430Z,95.40
2018-06-03T22:05:54.869Z,95.50
2018-06-03T22:08:23.294Z,95.80
2018-06-03T22:10:51.836Z,95.90
2018-06-03T22:13:20.242Z,95.90
2018-06-03T22:15:49.241Z,96.00
2018-06-03T22:18:17.689Z,96.00
2018-06-03T22:20:46.064Z,96.00
2018-06-03T22:23:14.477Z,96.00
2018-06-03T22:25:42.896Z,96.20
2018-06-03T22:28:11.327Z,96.40
2018-06-03T22:30:39.772Z,96.70
2018-06-03T22:33:08.237Z,96.90
2018-06-03T22:35:36.696Z,97.10
2018-06-03T22:38:05.282Z,97.30
2018-06-03T22:40:33.689Z,98.00
2018-06-03T22:43:02.152Z,98.20
2018-06-03T22:45:30.545Z,98.60
2018-06-03T22:47:58.985Z,98.80
2018-06-03T22:50:27.377Z,99.10
2018-06-03T22:52:55.852Z,99.30
2018-06-03T22:55:24.290Z,99.40
2018-06-03T22:57:53.713Z,99.50
2018-06-03T23:00:29.855Z,99.50
2018-06-03T23:03:03.734Z,99.40
2018-06-03T23:05:32.193Z,99.40
2018-06-03T23:08:00.615Z,99.40
2018-06-03T23:10:29.057Z,99.00
2018-06-03T23:12:57.431Z,98.80
2018-06-03T23:15:25.836Z,98.70
2018-06-03T23:17:54.346Z,98.80
2018-06-03T23:20:22.728Z,98.70
2018-06-03T23:22:51.312Z,98.70
2018-06-03T23:25:19.794Z,98.60
2018-06-03T23:27:48.322Z,98.60
2018-06-03T23:30:16.839Z,98.50
2018-06-03T23:32:45.344Z,98.40
2018-06-03T23:35:13.864Z,98.50
2018-06-03T23:37:42.269Z,98.40
2018-06-03T23:40:10.713Z,98.30
2018-06-03T23:42:39.136Z,98.30
2018-06-03T23:45:07.619Z,98.20
2018-06-03T23:47:36.074Z,98.30
2018-06-03T23:50:04.643Z,98.40
2018-06-03T23:52:33.063Z,98.50
2018-06-03T23:55:01.576Z,98.70
2018-06-03T23:57:29.988Z,98.70
2018-06-03T23:59:58.433Z,98.80
