createdAt,value
2022-09-02T00:04:29.371Z,12.00
2022-09-02T00:09:31.154Z,13.90
2022-09-02T00:14:36.374Z,13.80
2022-09-02T00:19:38.433Z,13.80
2022-09-02T00:24:40.316Z,13.70
2022-09-02T00:29:42.058Z,13.50
2022-09-02T00:34:43.768Z,13.50
2022-09-02T00:39:45.514Z,13.30
2022-09-02T00:44:47.857Z,13.60
2022-09-02T00:49:53.911Z,13.10
2022-09-02T00:55:05.346Z,13.40
2022-09-02T01:00:13.240Z,13.20
2022-09-02T01:05:18.203Z,13.30
2022-09-02T01:10:23.749Z,13.70
2022-09-02T01:15:26.531Z,13.20
2022-09-02T01:20:28.449Z,12.70
2022-09-02T01:25:33.750Z,13.10
2022-09-02T01:30:39.794Z,13.10
2022-09-02T01:35:41.766Z,12.90
2022-09-02T01:40:43.735Z,13.20
2022-09-02T02:26:36.082Z,12.80
2022-09-02T03:22:04.468Z,12.10
2022-09-02T04:12:37.789Z,12.20
2022-09-02T04:29:32.202Z,11.60
2022-09-02T04:34:35.381Z,11.70
2022-09-02T04:45:33.798Z,11.50
2022-09-02T04:56:41.651Z,11.40
2022-09-02T05:01:43.678Z,11.50
2022-09-02T05:06:47.039Z,11.40
2022-09-02T05:11:48.994Z,11.30
2022-09-02T05:16:54.721Z,11.50
2022-09-02T05:21:59.064Z,11.50
2022-09-02T05:27:00.807Z,12.90
2022-09-02T05:32:04.192Z,11.50
2022-09-02T05:37:26.118Z,11.60
2022-09-02T05:42:29.457Z,11.50
2022-09-02T05:47:31.237Z,11.50
2022-09-02T05:52:33.493Z,11.40
2022-09-02T05:57:46.884Z,11.70
2022-09-02T06:02:48.681Z,11.60
2022-09-02T06:07:50.406Z,11.50
2022-09-02T06:12:52.145Z,11.50
2022-09-02T06:17:53.961Z,11.60
2022-09-02T06:22:55.717Z,11.80
2022-09-02T06:27:57.451Z,12.10
2022-09-02T06:32:59.197Z,12.40
2022-09-02T06:38:00.938Z,12.50
2022-09-02T06:43:02.753Z,13.00
2022-09-02T06:48:05.702Z,13.70
2022-09-02T06:53:11.675Z,14.10
2022-09-02T06:58:15.210Z,14.50
2022-09-02T07:03:35.618Z,14.70
2022-09-02T07:08:39.716Z,15.10
2022-09-02T07:13:41.466Z,15.20
2022-09-02T07:18:44.031Z,15.50
2022-09-02T07:23:47.109Z,15.70
2022-09-02T07:28:48.873Z,15.90
2022-09-02T07:39:19.565Z,16.30
2022-09-02T07:44:22.089Z,16.50
2022-09-02T07:49:24.489Z,16.70
2022-09-02T07:54:27.000Z,17.00
2022-09-02T07:59:28.817Z,17.20
2022-09-02T08:04:32.362Z,17.50
2022-09-02T08:09:34.210Z,17.60
2022-09-02T08:14:36.312Z,17.90
2022-09-02T08:19:38.395Z,18.10
2022-09-02T08:24:40.146Z,18.40
2022-09-02T08:29:42.239Z,18.50
2022-09-02T08:34:44.152Z,18.70
2022-09-02T08:39:48.729Z,19.10
2022-09-02T08:44:55.341Z,19.20
2022-09-02T08:50:01.782Z,19.60
2022-09-02T08:55:03.998Z,19.90
2022-09-02T09:00:07.349Z,20.10
2022-09-02T09:05:47.810Z,20.00
2022-09-02T09:11:03.979Z,20.30
2022-09-02T09:16:30.331Z,20.50
2022-09-02T09:21:34.376Z,20.70
2022-09-02T09:26:40.952Z,20.80
2022-09-02T09:31:46.790Z,20.90
2022-09-02T09:36:51.811Z,21.00
2022-09-02T09:41:56.713Z,21.50
2022-09-02T09:47:02.642Z,21.40
2022-09-02T09:52:04.963Z,21.60
2022-09-02T09:57:23.086Z,21.70
2022-09-02T10:02:28.120Z,21.80
2022-09-02T10:07:37.949Z,21.60
2022-09-02T10:12:41.476Z,22.10
2022-09-02T10:17:56.703Z,22.30
2022-09-02T10:23:17.018Z,22.30
2022-09-02T10:28:49.155Z,22.50
2022-09-02T10:34:10.644Z,22.60
2022-09-02T10:39:50.012Z,22.60
2022-09-02T10:45:24.519Z,22.60
2022-09-02T10:50:33.233Z,22.60
2022-09-02T10:55:54.817Z,22.80
2022-09-02T11:00:57.192Z,22.40
2022-09-02T11:06:11.379Z,22.90
2022-09-02T11:11:29.520Z,22.70
2022-09-02T11:17:04.173Z,23.00
2022-09-02T11:22:14.785Z,23.20
2022-09-02T11:27:42.285Z,23.40
2022-09-02T11:32:47.580Z,23.90
2022-09-02T11:38:28.307Z,23.20
2022-09-02T11:43:52.170Z,23.90
2022-09-02T11:49:02.525Z,23.30
2022-09-02T11:54:06.280Z,23.60
2022-09-02T11:59:19.135Z,23.60
2022-09-02T12:04:59.119Z,24.40
2022-09-02T12:09:52.613Z,24.40
2022-09-02T12:14:54.887Z,23.90
2022-09-02T12:19:56.725Z,24.00
2022-09-02T12:25:01.195Z,24.30
2022-09-02T12:30:07.125Z,25.30
2022-09-02T12:35:13.539Z,23.90
2022-09-02T12:40:21.213Z,23.70
2022-09-02T12:45:30.814Z,23.70
2022-09-02T12:50:53.799Z,23.90
2022-09-02T12:56:19.023Z,24.30
2022-09-02T13:01:43.062Z,24.30
2022-09-02T13:07:19.962Z,23.50
2022-09-02T13:12:59.673Z,24.10
2022-09-02T13:18:35.368Z,22.60
2022-09-02T13:24:03.355Z,25.20
2022-09-02T13:29:24.377Z,26.20
2022-09-02T13:34:26.665Z,24.50
2022-09-02T13:39:28.858Z,25.60
2022-09-02T13:44:30.657Z,23.00
2022-09-02T13:49:41.385Z,24.10
2022-09-02T13:54:45.319Z,22.70
2022-09-02T13:59:50.449Z,22.80
2022-09-02T14:05:20.132Z,22.70
2022-09-02T14:10:26.915Z,23.40
2022-09-02T14:15:32.450Z,25.30
2022-09-02T14:20:35.056Z,25.40
2022-09-02T14:25:38.533Z,23.70
2022-09-02T14:30:41.696Z,24.30
2022-09-02T14:35:59.541Z,23.50
2022-09-02T14:41:10.982Z,23.40
2022-09-02T14:46:26.315Z,24.10
2022-09-02T14:51:36.905Z,23.20
2022-09-02T14:56:53.178Z,24.50
2022-09-02T15:01:57.014Z,25.10
2022-09-02T15:07:00.325Z,23.30
2022-09-02T15:12:03.119Z,23.70
2022-09-02T15:17:08.803Z,22.80
2022-09-02T15:22:11.177Z,23.90
2022-09-02T15:27:14.241Z,23.80
2022-09-02T15:32:18.603Z,24.40
2022-09-02T15:37:20.320Z,23.40
2022-09-02T15:42:22.225Z,23.00
2022-09-02T15:47:24.014Z,23.10
2022-09-02T15:52:25.858Z,23.40
2022-09-02T15:57:27.960Z,22.00
2022-09-02T16:02:29.796Z,22.20
2022-09-02T16:07:34.610Z,22.00
2022-09-02T16:12:36.410Z,24.80
2022-09-02T16:17:38.189Z,22.30
2022-09-02T16:22:40.208Z,21.50
2022-09-02T16:28:02.212Z,22.10
2022-09-02T16:33:04.033Z,21.50
2022-09-02T16:38:06.452Z,21.60
2022-09-02T16:43:08.295Z,21.10
2022-09-02T16:48:10.082Z,21.30
2022-09-02T16:53:12.114Z,21.10
2022-09-02T16:58:14.400Z,20.90
2022-09-02T17:03:16.206Z,20.80
2022-09-02T17:08:17.992Z,20.90
2022-09-02T17:13:19.704Z,21.30
2022-09-02T17:18:21.626Z,21.80
2022-09-02T17:23:23.492Z,21.70
2022-09-02T17:28:27.068Z,21.80
2022-09-02T17:33:28.753Z,21.80
2022-09-02T17:38:30.430Z,21.60
2022-09-02T17:43:32.507Z,21.40
2022-09-02T17:48:41.625Z,21.30
2022-09-02T17:53:47.140Z,21.30
2022-09-02T17:59:07.511Z,21.00
2022-09-02T18:04:57.415Z,20.70
2022-09-02T18:09:59.204Z,20.40
2022-09-02T18:15:02.215Z,20.20
2022-09-02T18:20:16.382Z,20.10
2022-09-02T18:25:24.483Z,20.20
2022-09-02T18:30:38.401Z,19.70
2022-09-02T18:35:44.896Z,19.60
2022-09-02T18:41:11.894Z,19.50
2022-09-02T18:46:16.421Z,19.30
2022-09-02T18:51:41.415Z,19.30
2022-09-02T18:56:55.667Z,19.20
2022-09-02T19:02:14.311Z,19.10
2022-09-02T19:07:38.802Z,18.90
2022-09-02T19:12:41.044Z,18.80
2022-09-02T19:17:42.860Z,18.80
2022-09-02T19:22:51.782Z,18.70
2022-09-02T19:27:55.067Z,18.30
2022-09-02T19:33:08.686Z,18.20
2022-09-02T19:38:10.577Z,18.20
2022-09-02T19:43:13.940Z,18.10
2022-09-02T19:48:15.993Z,17.80
2022-09-02T19:53:25.683Z,17.90
2022-09-02T19:58:27.822Z,17.90
2022-09-02T20:03:30.352Z,17.70
2022-09-02T20:08:32.224Z,17.60
2022-09-02T20:13:40.165Z,17.30
2022-09-02T20:18:48.267Z,17.50
2022-09-02T20:23:50.461Z,17.40
2022-09-02T20:29:08.247Z,17.30
2022-09-02T20:34:21.721Z,17.00
2022-09-02T20:39:47.147Z,17.30
2022-09-02T20:44:56.241Z,17.00
2022-09-02T20:50:47.530Z,17.00
2022-09-02T20:56:03.482Z,16.90
2022-09-02T21:01:11.837Z,16.90
2022-09-02T21:06:14.189Z,16.70
2022-09-02T21:11:17.183Z,16.60
2022-09-02T21:16:28.445Z,16.80
2022-09-02T21:21:30.152Z,16.70
2022-09-02T21:27:00.749Z,16.60
2022-09-02T21:32:25.579Z,16.40
2022-09-02T21:37:31.472Z,16.50
2022-09-02T21:42:46.490Z,16.50
2022-09-02T21:48:16.698Z,16.70
2022-09-02T21:53:24.342Z,17.00
2022-09-02T21:58:47.155Z,16.80
2022-09-02T22:04:11.338Z,16.50
2022-09-02T22:09:24.201Z,16.50
2022-09-02T22:14:39.430Z,16.20
2022-09-02T22:19:42.979Z,16.40
2022-09-02T22:24:47.937Z,16.60
2022-09-02T22:30:07.560Z,16.40
2022-09-02T22:35:34.213Z,16.40
2022-09-02T22:40:42.360Z,16.40
2022-09-02T22:46:13.927Z,16.30
2022-09-02T22:51:57.236Z,16.20
2022-09-02T22:57:32.124Z,16.30
2022-09-02T23:02:44.745Z,16.00
2022-09-02T23:07:46.605Z,15.90
2022-09-02T23:13:19.957Z,16.10
2022-09-02T23:18:42.489Z,16.00
2022-09-02T23:24:17.439Z,16.20
2022-09-02T23:29:24.080Z,16.10
2022-09-02T23:34:48.046Z,16.10
2022-09-02T23:40:15.462Z,16.10
2022-09-02T23:45:23.134Z,16.40
2022-09-02T23:50:49.623Z,16.40
2022-09-02T23:55:51.390Z,16.30
