createdAt,value
2019-02-17T00:01:48.633Z,30.50
2019-02-17T00:04:18.274Z,26.63
2019-02-17T00:06:47.933Z,32.10
2019-02-17T00:09:17.301Z,25.10
2019-02-17T00:11:46.788Z,27.60
2019-02-17T00:14:16.161Z,32.77
2019-02-17T00:16:45.600Z,24.83
2019-02-17T00:19:14.967Z,35.70
2019-02-17T00:21:44.312Z,28.47
2019-02-17T00:24:13.899Z,31.95
2019-02-17T00:26:43.247Z,28.93
2019-02-17T00:29:12.913Z,29.10
2019-02-17T00:31:42.517Z,26.93
2019-02-17T00:34:13.750Z,31.20
2019-02-17T00:36:43.214Z,31.23
2019-02-17T00:39:12.861Z,27.05
2019-02-17T00:41:42.219Z,33.93
2019-02-17T00:44:11.882Z,29.25
2019-02-17T00:46:41.696Z,30.83
2019-02-17T00:49:11.634Z,32.00
2019-02-17T00:51:41.238Z,26.87
2019-02-17T00:54:10.968Z,30.35
2019-02-17T00:56:40.314Z,27.47
2019-02-17T00:59:10.664Z,21.95
2019-02-17T01:01:40.283Z,21.57
2019-02-17T01:04:09.951Z,21.20
2019-02-17T01:06:39.606Z,20.65
2019-02-17T01:09:09.277Z,20.88
2019-02-17T01:11:38.921Z,22.47
2019-02-17T01:14:08.295Z,24.20
2019-02-17T01:16:37.946Z,24.80
2019-02-17T01:19:07.309Z,21.97
2019-02-17T01:21:37.210Z,26.27
2019-02-17T01:24:07.012Z,25.23
2019-02-17T01:26:36.376Z,23.10
2019-02-17T01:29:06.032Z,21.40
2019-02-17T01:31:35.399Z,23.60
2019-02-17T01:34:08.234Z,23.65
2019-02-17T01:36:37.944Z,24.10
2019-02-17T01:39:07.880Z,27.35
2019-02-17T01:41:37.478Z,27.60
2019-02-17T01:44:07.333Z,24.00
2019-02-17T01:46:38.496Z,27.30
2019-02-17T01:49:08.242Z,28.70
2019-02-17T01:51:37.812Z,22.57
2019-02-17T01:54:07.188Z,26.80
2019-02-17T01:56:36.838Z,28.42
2019-02-17T01:59:06.211Z,32.17
2019-02-17T02:01:36.936Z,31.93
2019-02-17T02:04:06.310Z,28.60
2019-02-17T02:06:35.835Z,32.93
2019-02-17T02:09:08.371Z,30.50
2019-02-17T02:11:37.962Z,28.07
2019-02-17T02:14:07.329Z,28.80
2019-02-17T02:16:37.036Z,31.77
2019-02-17T02:19:07.412Z,38.30
2019-02-17T02:21:36.867Z,30.33
2019-02-17T02:24:06.541Z,31.53
2019-02-17T02:26:36.059Z,28.47
2019-02-17T02:29:05.395Z,30.40
2019-02-17T02:31:37.994Z,34.40
2019-02-17T02:34:07.673Z,31.87
2019-02-17T02:36:37.334Z,32.93
2019-02-17T02:39:08.830Z,30.08
2019-02-17T02:41:38.296Z,27.50
2019-02-17T02:44:07.940Z,23.77
2019-02-17T02:46:37.395Z,29.90
2019-02-17T02:49:07.443Z,27.85
2019-02-17T02:51:37.140Z,29.40
2019-02-17T02:54:06.784Z,28.73
2019-02-17T02:56:36.199Z,32.37
2019-02-17T02:59:05.532Z,28.23
2019-02-17T03:01:34.992Z,29.33
2019-02-17T03:04:04.348Z,30.13
2019-02-17T03:06:40.826Z,30.57
2019-02-17T03:09:11.833Z,33.98
2019-02-17T03:11:41.250Z,34.70
2019-02-17T03:14:10.667Z,33.10
2019-02-17T03:16:40.130Z,32.37
2019-02-17T03:19:09.479Z,38.25
2019-02-17T03:21:39.073Z,33.83
2019-02-17T03:24:08.718Z,37.57
2019-02-17T03:26:38.250Z,32.90
2019-02-17T03:29:08.660Z,37.58
2019-02-17T03:31:38.189Z,32.47
2019-02-17T03:34:08.123Z,30.82
2019-02-17T03:36:44.955Z,37.33
2019-02-17T03:39:14.416Z,28.83
2019-02-17T03:41:44.098Z,28.77
2019-02-17T03:44:13.468Z,30.03
2019-02-17T03:46:42.826Z,27.17
2019-02-17T03:49:12.637Z,26.37
2019-02-17T03:51:42.339Z,26.77
2019-02-17T03:54:11.701Z,28.73
2019-02-17T03:56:42.210Z,29.73
2019-02-17T03:59:11.572Z,32.17
2019-02-17T04:01:41.224Z,32.20
2019-02-17T04:04:10.778Z,35.00
2019-02-17T04:06:40.680Z,33.40
2019-02-17T04:09:10.358Z,36.20
2019-02-17T04:11:39.952Z,37.30
2019-02-17T04:14:09.520Z,34.93
2019-02-17T04:16:39.168Z,38.00
2019-02-17T04:19:08.545Z,34.00
2019-02-17T04:21:38.456Z,36.08
2019-02-17T04:24:08.183Z,35.17
2019-02-17T04:26:37.517Z,35.33
2019-02-17T04:29:10.156Z,40.45
2019-02-17T04:31:38.477Z,39.67
2019-02-17T04:34:08.130Z,34.55
2019-02-17T04:36:37.478Z,34.97
2019-02-17T04:39:07.140Z,37.23
2019-02-17T04:41:36.476Z,37.47
2019-02-17T04:44:06.158Z,30.30
2019-02-17T04:46:35.525Z,34.57
2019-02-17T04:49:05.726Z,30.20
2019-02-17T04:51:35.417Z,29.97
2019-02-17T04:54:06.462Z,32.87
2019-02-17T04:56:35.815Z,33.77
2019-02-17T04:59:05.478Z,37.50
2019-02-17T05:01:37.090Z,35.53
2019-02-17T05:04:06.726Z,28.17
2019-02-17T05:06:36.413Z,32.07
2019-02-17T05:09:06.694Z,34.60
2019-02-17T05:11:36.286Z,30.70
2019-02-17T05:14:05.667Z,33.30
2019-02-17T05:16:35.336Z,32.03
2019-02-17T05:19:04.833Z,31.77
2019-02-17T05:21:34.426Z,39.30
2019-02-17T05:24:05.552Z,40.63
2019-02-17T05:26:34.920Z,32.60
2019-02-17T05:29:04.606Z,38.10
2019-02-17T05:31:33.959Z,33.37
2019-02-17T05:34:03.618Z,31.07
2019-02-17T05:36:32.989Z,35.43
2019-02-17T05:39:03.013Z,35.33
2019-02-17T05:41:32.508Z,38.30
2019-02-17T05:44:02.126Z,33.97
2019-02-17T05:46:31.472Z,38.67
2019-02-17T05:49:01.754Z,31.70
2019-02-17T05:51:31.659Z,35.08
2019-02-17T05:54:01.980Z,32.42
2019-02-17T05:56:32.430Z,31.60
2019-02-17T05:59:01.839Z,36.30
2019-02-17T06:01:31.776Z,35.10
2019-02-17T06:04:02.709Z,35.50
2019-02-17T06:06:32.076Z,36.07
2019-02-17T06:09:01.927Z,37.47
2019-02-17T06:11:32.468Z,33.67
2019-02-17T06:14:07.752Z,32.33
2019-02-17T06:16:37.493Z,33.97
2019-02-17T06:19:07.130Z,38.90
2019-02-17T06:21:36.675Z,36.70
2019-02-17T06:24:06.318Z,34.48
2019-02-17T06:26:35.672Z,37.57
2019-02-17T06:29:05.269Z,38.97
2019-02-17T06:31:34.993Z,38.30
2019-02-17T06:34:04.655Z,40.30
2019-02-17T06:36:34.606Z,34.60
2019-02-17T06:39:05.942Z,35.20
2019-02-17T06:41:36.553Z,34.03
2019-02-17T06:44:05.901Z,30.57
2019-02-17T06:46:37.177Z,34.73
2019-02-17T06:49:06.818Z,32.73
2019-02-17T06:51:36.176Z,30.47
2019-02-17T06:54:06.077Z,32.17
2019-02-17T06:56:47.139Z,42.93
2019-02-17T06:59:16.786Z,36.20
2019-02-17T07:01:46.145Z,31.67
2019-02-17T07:04:15.777Z,29.40
2019-02-17T07:06:46.788Z,30.33
2019-02-17T07:09:16.152Z,36.80
2019-02-17T07:11:45.682Z,28.03
2019-02-17T07:14:15.028Z,33.47
2019-02-17T07:16:44.666Z,28.73
2019-02-17T07:19:14.322Z,33.83
2019-02-17T07:21:43.794Z,32.47
2019-02-17T07:24:13.446Z,33.45
2019-02-17T07:26:42.807Z,30.77
2019-02-17T07:29:12.695Z,34.48
2019-02-17T07:31:42.106Z,32.60
2019-02-17T07:34:11.858Z,31.40
2019-02-17T07:36:41.463Z,28.50
2019-02-17T07:39:12.720Z,32.60
2019-02-17T07:41:42.089Z,29.27
2019-02-17T07:44:11.644Z,34.43
2019-02-17T07:46:41.034Z,35.67
2019-02-17T07:49:14.291Z,29.53
2019-02-17T07:51:43.800Z,29.97
2019-02-17T07:54:13.263Z,32.03
2019-02-17T07:56:42.781Z,25.40
2019-02-17T07:59:12.139Z,33.40
2019-02-17T08:01:45.235Z,27.03
2019-02-17T08:04:13.107Z,27.90
2019-02-17T08:06:42.841Z,27.82
2019-02-17T08:09:12.175Z,22.00
2019-02-17T08:11:41.776Z,23.37
2019-02-17T08:14:11.480Z,25.77
2019-02-17T08:16:40.846Z,23.03
2019-02-17T08:19:10.464Z,24.87
2019-02-17T08:21:40.289Z,25.13
2019-02-17T08:24:09.932Z,24.18
2019-02-17T08:26:39.900Z,27.40
2019-02-17T08:29:09.238Z,24.80
2019-02-17T08:31:38.728Z,28.27
2019-02-17T08:34:08.072Z,24.07
2019-02-17T08:36:37.429Z,23.27
2019-02-17T08:39:07.054Z,26.73
2019-02-17T08:41:36.773Z,25.75
2019-02-17T08:44:06.119Z,24.83
2019-02-17T08:46:36.057Z,24.17
2019-02-17T08:49:06.241Z,22.62
2019-02-17T08:51:36.194Z,24.03
2019-02-17T08:54:05.830Z,23.93
2019-02-17T08:56:35.185Z,23.03
2019-02-17T08:59:04.835Z,22.27
2019-02-17T09:01:34.467Z,23.90
2019-02-17T09:04:04.088Z,22.00
2019-02-17T09:06:34.982Z,26.00
2019-02-17T09:09:05.534Z,23.13
2019-02-17T09:11:35.028Z,22.93
2019-02-17T09:14:04.377Z,21.80
2019-02-17T09:16:34.302Z,22.82
2019-02-17T09:19:04.191Z,23.57
2019-02-17T09:21:35.029Z,26.12
2019-02-17T09:24:04.375Z,29.63
2019-02-17T09:26:33.907Z,23.17
2019-02-17T09:29:03.288Z,25.67
2019-02-17T09:31:32.918Z,25.03
2019-02-17T09:34:02.268Z,25.33
2019-02-17T09:36:31.938Z,25.57
2019-02-17T09:39:02.394Z,25.08
2019-02-17T09:41:33.389Z,24.37
2019-02-17T09:44:03.027Z,26.23
2019-02-17T09:46:32.399Z,22.80
2019-02-17T09:49:02.327Z,24.77
2019-02-17T09:51:31.993Z,23.38
2019-02-17T09:54:02.422Z,25.35
2019-02-17T09:56:32.079Z,25.50
2019-02-17T09:59:02.413Z,24.00
2019-02-17T10:01:31.924Z,24.63
2019-02-17T10:04:02.395Z,24.27
2019-02-17T10:06:32.054Z,24.20
2019-02-17T10:09:02.587Z,23.10
2019-02-17T10:11:33.036Z,22.17
2019-02-17T10:14:02.454Z,23.23
2019-02-17T10:16:32.043Z,23.23
2019-02-17T10:19:02.527Z,22.00
2019-02-17T10:21:32.219Z,24.37
2019-02-17T10:24:02.728Z,25.72
2019-02-17T10:26:32.093Z,25.23
2019-02-17T10:29:02.392Z,22.85
2019-02-17T10:31:32.008Z,26.53
2019-02-17T10:34:02.391Z,24.82
2019-02-17T10:36:32.005Z,25.23
2019-02-17T10:39:02.816Z,22.65
2019-02-17T10:41:33.523Z,23.97
2019-02-17T10:44:03.197Z,22.10
2019-02-17T10:46:32.548Z,22.10
2019-02-17T10:49:02.469Z,24.30
2019-02-17T10:51:32.124Z,23.12
2019-02-17T10:54:02.525Z,23.18
2019-02-17T10:56:32.185Z,23.63
2019-02-17T10:59:02.444Z,23.10
2019-02-17T11:01:32.062Z,21.63
2019-02-17T11:04:04.771Z,23.22
2019-02-17T11:06:34.516Z,23.27
2019-02-17T11:09:06.580Z,23.20
2019-02-17T11:11:36.197Z,24.40
2019-02-17T11:14:05.563Z,22.00
2019-02-17T11:16:35.129Z,22.30
2019-02-17T11:19:04.472Z,23.27
2019-02-17T11:21:33.843Z,21.67
2019-02-17T11:24:03.608Z,21.73
2019-02-17T11:26:34.588Z,22.70
2019-02-17T11:29:04.277Z,20.77
2019-02-17T11:31:33.631Z,21.13
2019-02-17T11:34:03.303Z,21.97
2019-02-17T11:36:32.691Z,21.20
2019-02-17T11:39:02.577Z,21.57
2019-02-17T11:41:32.560Z,22.43
2019-02-17T11:44:02.556Z,24.47
2019-02-17T11:46:32.177Z,21.97
2019-02-17T11:49:02.825Z,22.40
2019-02-17T11:51:32.321Z,23.57
2019-02-17T11:54:02.676Z,24.05
2019-02-17T11:56:33.032Z,21.23
2019-02-17T11:59:02.655Z,19.90
2019-02-17T12:01:32.229Z,21.00
2019-02-17T12:04:02.665Z,21.02
2019-02-17T12:06:32.331Z,20.80
2019-02-17T12:09:02.996Z,20.20
2019-02-17T12:11:32.373Z,20.73
2019-02-17T12:14:03.648Z,19.23
2019-02-17T12:16:37.020Z,19.90
2019-02-17T12:19:04.841Z,18.67
2019-02-17T12:21:51.268Z,23.23
2019-02-17T12:24:22.373Z,22.23
2019-02-17T12:26:59.321Z,23.17
2019-02-17T12:29:33.679Z,21.33
2019-02-17T12:32:03.058Z,21.40
2019-02-17T12:34:33.326Z,23.13
2019-02-17T12:37:02.717Z,20.80
2019-02-17T12:39:32.414Z,20.52
2019-02-17T12:42:02.802Z,22.98
2019-02-17T12:44:32.650Z,22.37
2019-02-17T12:47:02.718Z,20.83
2019-02-17T12:49:32.412Z,20.57
2019-02-17T12:52:03.451Z,23.07
2019-02-17T12:54:32.820Z,21.10
2019-02-17T12:57:02.737Z,22.00
2019-02-17T12:59:32.608Z,21.03
2019-02-17T13:02:02.810Z,20.57
2019-02-17T13:04:32.446Z,21.90
2019-02-17T13:07:02.711Z,23.25
2019-02-17T13:09:32.073Z,20.80
2019-02-17T13:12:02.767Z,19.52
2019-02-17T13:14:32.430Z,20.73
2019-02-17T13:17:02.947Z,21.45
2019-02-17T13:19:32.632Z,20.90
2019-02-17T13:22:02.730Z,22.75
2019-02-17T13:24:32.341Z,22.73
2019-02-17T13:27:02.856Z,23.62
2019-02-17T13:29:32.432Z,20.90
2019-02-17T13:32:02.986Z,22.42
2019-02-17T13:34:32.471Z,22.97
2019-02-17T13:37:02.968Z,21.85
2019-02-17T13:39:32.672Z,19.37
2019-02-17T13:42:02.949Z,22.25
2019-02-17T13:44:32.470Z,23.17
2019-02-17T13:47:04.271Z,20.05
2019-02-17T13:49:34.600Z,20.13
2019-02-17T13:52:04.247Z,22.07
2019-02-17T13:54:35.786Z,19.50
2019-02-17T13:57:05.378Z,20.40
2019-02-17T13:59:34.744Z,18.30
2019-02-17T14:02:04.087Z,22.30
2019-02-17T14:04:33.764Z,19.97
2019-02-17T14:07:03.157Z,21.73
2019-02-17T14:09:32.715Z,20.93
2019-02-17T14:12:02.998Z,22.80
2019-02-17T14:14:33.588Z,20.73
2019-02-17T14:17:03.015Z,19.80
2019-02-17T14:19:34.544Z,18.17
2019-02-17T14:22:04.162Z,21.10
2019-02-17T14:24:33.738Z,20.90
2019-02-17T14:27:03.979Z,20.60
2019-02-17T14:29:33.748Z,20.77
2019-02-17T14:32:03.089Z,18.50
2019-02-17T14:34:33.204Z,18.53
2019-02-17T14:37:02.966Z,20.70
2019-02-17T14:39:32.333Z,18.37
2019-02-17T14:42:03.304Z,23.22
2019-02-17T14:44:32.652Z,19.37
2019-02-17T14:47:02.957Z,20.05
2019-02-17T14:49:32.601Z,22.37
2019-02-17T14:52:03.344Z,22.75
2019-02-17T14:54:32.738Z,22.33
2019-02-17T14:57:03.080Z,21.05
2019-02-17T14:59:32.701Z,20.53
2019-02-17T15:02:03.022Z,23.22
2019-02-17T15:04:32.659Z,21.60
2019-02-17T15:07:02.993Z,22.40
2019-02-17T15:09:32.337Z,18.10
2019-02-17T15:12:03.128Z,21.65
2019-02-17T15:14:32.705Z,21.90
2019-02-17T15:17:03.026Z,18.55
2019-02-17T15:19:32.652Z,21.97
2019-02-17T15:22:03.030Z,20.08
2019-02-17T15:24:32.375Z,19.67
2019-02-17T15:27:03.112Z,22.27
2019-02-17T15:29:32.674Z,20.37
2019-02-17T15:32:02.770Z,20.63
2019-02-17T15:34:32.353Z,22.43
2019-02-17T15:37:03.054Z,24.25
2019-02-17T15:39:32.398Z,21.37
2019-02-17T15:42:03.185Z,21.57
2019-02-17T15:44:32.839Z,20.30
2019-02-17T15:47:03.129Z,21.90
2019-02-17T15:49:32.739Z,20.57
2019-02-17T15:52:03.319Z,19.27
2019-02-17T15:54:32.891Z,21.57
2019-02-17T15:57:03.211Z,23.15
2019-02-17T15:59:33.035Z,19.93
2019-02-17T16:02:03.193Z,20.65
2019-02-17T16:04:33.086Z,20.90
2019-02-17T16:07:03.207Z,21.65
2019-02-17T16:09:32.817Z,19.70
2019-02-17T16:12:03.191Z,19.90
2019-02-17T16:14:32.864Z,37.30
2019-02-17T16:17:03.131Z,68.20
2019-02-17T16:19:33.123Z,29.13
2019-02-17T16:22:03.220Z,23.57
2019-02-17T16:24:32.874Z,25.65
2019-02-17T16:27:03.286Z,20.95
2019-02-17T16:29:32.851Z,25.20
2019-02-17T16:32:03.426Z,23.73
2019-02-17T16:34:38.559Z,22.90
2019-02-17T16:37:04.327Z,20.93
2019-02-17T16:39:33.995Z,19.47
2019-02-17T16:42:03.423Z,20.20
2019-02-17T16:44:33.589Z,21.40
2019-02-17T16:47:03.329Z,22.93
2019-02-17T16:49:33.145Z,21.83
2019-02-17T16:52:03.432Z,24.75
2019-02-17T16:54:33.095Z,23.93
2019-02-17T16:57:03.314Z,23.25
2019-02-17T16:59:32.937Z,22.03
2019-02-17T17:02:03.371Z,22.83
2019-02-17T17:04:33.073Z,21.73
2019-02-17T17:07:03.766Z,23.65
2019-02-17T17:09:33.135Z,24.27
2019-02-17T17:12:03.758Z,24.85
2019-02-17T17:14:33.122Z,22.07
2019-02-17T17:17:03.324Z,20.92
2019-02-17T17:19:34.510Z,22.75
2019-02-17T17:22:04.173Z,23.30
2019-02-17T17:24:33.531Z,19.97
2019-02-17T17:27:03.640Z,23.70
2019-02-17T17:29:33.239Z,27.20
2019-02-17T17:32:03.478Z,22.50
2019-02-17T17:34:34.285Z,24.37
2019-02-17T17:37:04.015Z,22.90
2019-02-17T17:39:34.690Z,25.60
2019-02-17T17:42:04.352Z,22.17
2019-02-17T17:44:34.306Z,21.87
2019-02-17T17:47:03.983Z,22.17
2019-02-17T17:49:33.331Z,21.10
2019-02-17T17:52:03.516Z,22.05
2019-02-17T17:54:33.064Z,23.73
2019-02-17T17:57:03.406Z,25.05
2019-02-17T17:59:33.052Z,26.23
2019-02-17T18:02:03.679Z,23.30
2019-02-17T18:04:33.202Z,25.70
2019-02-17T18:07:03.568Z,25.43
2019-02-17T18:09:33.190Z,22.20
2019-02-17T18:12:03.691Z,27.02
2019-02-17T18:14:33.090Z,27.53
2019-02-17T18:17:03.474Z,23.05
2019-02-17T18:19:35.045Z,23.70
2019-02-17T18:22:04.509Z,25.50
2019-02-17T18:24:34.242Z,25.30
2019-02-17T18:27:03.669Z,23.13
2019-02-17T18:29:34.563Z,22.70
2019-02-17T18:32:05.229Z,23.40
2019-02-17T18:34:34.563Z,21.47
2019-02-17T18:37:06.072Z,22.23
2019-02-17T18:39:35.451Z,22.80
2019-02-17T18:42:05.128Z,25.87
2019-02-17T18:44:34.474Z,29.43
2019-02-17T18:47:03.835Z,23.67
2019-02-17T18:49:33.331Z,19.40
2019-02-17T18:52:04.479Z,25.17
2019-02-17T18:54:35.331Z,22.05
2019-02-17T18:57:08.244Z,23.07
2019-02-17T18:59:36.044Z,23.00
2019-02-17T19:02:05.507Z,21.70
2019-02-17T19:04:34.850Z,22.80
2019-02-17T19:07:04.567Z,22.23
2019-02-17T19:09:34.186Z,20.63
2019-02-17T19:12:03.659Z,23.60
2019-02-17T19:14:33.305Z,22.93
2019-02-17T19:17:04.596Z,22.87
2019-02-17T19:19:35.574Z,23.98
2019-02-17T19:22:05.236Z,23.07
2019-02-17T19:24:34.826Z,29.20
2019-02-17T19:27:04.727Z,27.97
2019-02-17T19:29:34.234Z,28.70
2019-02-17T19:32:03.731Z,31.03
2019-02-17T19:34:34.406Z,25.53
2019-02-17T19:37:03.832Z,24.27
2019-02-17T19:39:34.127Z,22.70
2019-02-17T19:42:04.519Z,23.60
2019-02-17T19:44:34.186Z,23.55
2019-02-17T19:47:03.715Z,23.03
2019-02-17T19:49:33.814Z,24.27
2019-02-17T19:52:03.817Z,22.23
2019-02-17T19:54:33.462Z,24.53
2019-02-17T19:57:03.799Z,21.55
2019-02-17T19:59:33.471Z,24.90
2019-02-17T20:02:03.678Z,24.40
2019-02-17T20:04:34.676Z,25.93
2019-02-17T20:07:04.094Z,25.73
2019-02-17T20:09:33.706Z,26.40
2019-02-17T20:12:03.809Z,22.60
2019-02-17T20:14:33.401Z,22.90
2019-02-17T20:17:03.788Z,22.10
2019-02-17T20:19:35.085Z,26.20
2019-02-17T20:22:04.772Z,26.80
2019-02-17T20:24:34.439Z,24.00
2019-02-17T20:27:03.853Z,23.47
2019-02-17T20:29:33.450Z,22.53
2019-02-17T20:32:03.753Z,22.67
2019-02-17T20:34:33.367Z,22.20
2019-02-17T20:37:03.877Z,20.88
2019-02-17T20:39:33.449Z,23.97
2019-02-17T20:42:03.899Z,28.60
2019-02-17T20:44:33.445Z,24.50
2019-02-17T20:47:04.046Z,22.73
2019-02-17T20:49:33.610Z,23.90
2019-02-17T20:52:04.158Z,24.07
2019-02-17T20:54:33.586Z,23.17
2019-02-17T20:57:04.535Z,24.60
2019-02-17T20:59:33.924Z,24.17
2019-02-17T21:02:03.986Z,23.57
2019-02-17T21:04:33.635Z,28.80
2019-02-17T21:07:04.172Z,25.20
2019-02-17T21:09:33.595Z,29.33
2019-02-17T21:12:03.838Z,27.00
2019-02-17T21:14:33.187Z,22.33
2019-02-17T21:17:04.144Z,26.70
2019-02-17T21:19:33.822Z,27.17
2019-02-17T21:22:03.512Z,24.37
2019-02-17T21:24:33.088Z,24.70
2019-02-17T21:27:03.911Z,24.18
2019-02-17T21:29:34.556Z,23.70
2019-02-17T21:32:03.954Z,26.87
2019-02-17T21:34:34.530Z,26.40
2019-02-17T21:37:04.184Z,22.67
2019-02-17T21:39:33.707Z,20.87
2019-02-17T21:42:04.306Z,22.50
2019-02-17T21:44:35.745Z,23.90
2019-02-17T21:47:05.532Z,26.40
2019-02-17T21:49:34.950Z,22.07
2019-02-17T21:52:05.102Z,25.37
2019-02-17T21:54:34.856Z,20.70
2019-02-17T21:57:04.523Z,24.47
2019-02-17T21:59:34.099Z,26.37
2019-02-17T22:02:04.122Z,23.18
2019-02-17T22:04:35.812Z,28.23
2019-02-17T22:07:06.072Z,35.27
2019-02-17T22:09:35.913Z,31.57
2019-02-17T22:12:05.569Z,30.72
2019-02-17T22:14:34.904Z,28.87
2019-02-17T22:17:04.265Z,30.10
2019-02-17T22:19:33.833Z,22.10
2019-02-17T22:22:04.459Z,23.05
2019-02-17T22:24:33.801Z,19.60
2019-02-17T22:27:04.802Z,27.53
2019-02-17T22:29:35.120Z,22.33
2019-02-17T22:32:04.780Z,20.60
2019-02-17T22:34:34.379Z,19.57
2019-02-17T22:37:04.186Z,22.37
2019-02-17T22:39:33.791Z,20.47
2019-02-17T22:42:04.184Z,22.93
2019-02-17T22:44:33.823Z,20.93
2019-02-17T22:47:04.066Z,23.87
2019-02-17T22:49:34.103Z,20.48
2019-02-17T22:52:04.187Z,20.30
2019-02-17T22:54:34.198Z,20.30
2019-02-17T22:57:05.402Z,22.85
2019-02-17T22:59:35.067Z,19.00
2019-02-17T23:02:05.200Z,22.93
2019-02-17T23:04:34.547Z,20.23
2019-02-17T23:07:04.519Z,23.20
2019-02-17T23:09:34.095Z,24.43
2019-02-17T23:12:04.698Z,20.57
2019-02-17T23:14:34.304Z,16.67
2019-02-17T23:17:04.517Z,19.35
2019-02-17T23:19:34.394Z,23.60
2019-02-17T23:22:04.549Z,19.15
2019-02-17T23:24:34.323Z,22.03
2019-02-17T23:27:04.488Z,18.32
2019-02-17T23:29:34.086Z,20.07
2019-02-17T23:32:04.945Z,22.05
2019-02-17T23:34:34.284Z,18.50
2019-02-17T23:37:04.591Z,18.02
2019-02-17T23:39:34.270Z,19.33
2019-02-17T23:42:04.541Z,20.50
2019-02-17T23:44:34.152Z,18.47
2019-02-17T23:47:04.521Z,17.23
2019-02-17T23:49:34.161Z,18.17
2019-02-17T23:52:04.621Z,18.37
2019-02-17T23:54:34.241Z,17.23
2019-02-17T23:57:04.639Z,14.63
2019-02-17T23:59:34.157Z,17.30
