createdAt,value
2023-03-02T00:03:09.107Z,1.00
2023-03-02T00:08:19.896Z,1.00
2023-03-02T00:13:28.308Z,1.00
2023-03-02T00:18:35.115Z,1.00
2023-03-02T00:23:42.337Z,1.00
2023-03-02T00:28:50.235Z,1.00
2023-03-02T00:33:57.880Z,1.00
2023-03-02T00:39:05.314Z,1.00
2023-03-02T00:44:15.059Z,1.00
2023-03-02T00:49:23.352Z,1.00
2023-03-02T00:54:31.360Z,1.00
2023-03-02T00:59:40.640Z,1.00
2023-03-02T01:04:49.207Z,1.00
2023-03-02T01:09:58.785Z,1.00
2023-03-02T01:15:09.718Z,1.00
2023-03-02T01:20:17.826Z,1.00
2023-03-02T01:25:25.709Z,1.00
2023-03-02T01:30:33.529Z,1.00
2023-03-02T01:35:42.014Z,1.00
2023-03-02T01:40:49.778Z,1.00
2023-03-02T01:46:10.390Z,1.00
2023-03-02T01:51:22.210Z,1.00
2023-03-02T01:56:34.896Z,1.00
2023-03-02T02:01:46.656Z,1.00
2023-03-02T02:07:07.324Z,1.00
2023-03-02T02:12:22.534Z,1.00
2023-03-02T02:17:34.185Z,1.00
2023-03-02T02:23:07.733Z,1.00
2023-03-02T02:28:20.799Z,1.00
2023-03-02T02:33:29.732Z,1.00
2023-03-02T02:38:42.270Z,1.00
2023-03-02T02:43:50.771Z,1.00
2023-03-02T02:48:57.903Z,1.00
2023-03-02T02:54:07.063Z,1.00
2023-03-02T02:59:30.502Z,1.00
2023-03-02T03:04:39.594Z,1.00
2023-03-02T03:09:58.503Z,1.00
2023-03-02T03:15:06.418Z,1.00
2023-03-02T03:20:17.758Z,1.00
2023-03-02T03:25:29.701Z,1.00
2023-03-02T03:30:37.465Z,1.00
2023-03-02T03:35:45.824Z,1.00
2023-03-02T03:40:52.657Z,1.00
2023-03-02T03:46:00.443Z,1.00
2023-03-02T03:51:09.789Z,1.00
2023-03-02T03:56:19.864Z,1.00
2023-03-02T04:01:30.053Z,1.00
2023-03-02T04:06:39.252Z,1.00
2023-03-02T04:11:49.406Z,1.00
2023-03-02T04:16:57.201Z,1.00
2023-03-02T04:22:04.910Z,1.00
2023-03-02T04:27:12.174Z,99.90
2023-03-02T04:32:21.579Z,99.90
2023-03-02T04:37:31.599Z,99.90
2023-03-02T04:42:39.324Z,99.90
2023-03-02T04:47:46.517Z,1.00
2023-03-02T04:52:53.577Z,1.00
2023-03-02T04:58:02.170Z,99.90
2023-03-02T05:03:11.883Z,99.90
2023-03-02T05:08:19.741Z,99.90
2023-03-02T05:13:28.386Z,99.90
2023-03-02T05:18:37.631Z,99.90
2023-03-02T05:23:45.781Z,99.90
2023-03-02T05:28:54.085Z,99.90
2023-03-02T05:34:01.988Z,99.90
2023-03-02T05:39:11.761Z,99.90
2023-03-02T05:44:20.673Z,99.90
2023-03-02T05:49:28.445Z,99.90
2023-03-02T05:54:36.251Z,99.90
2023-03-02T05:59:43.587Z,99.90
2023-03-02T06:04:51.375Z,99.90
2023-03-02T06:09:58.588Z,99.90
2023-03-02T06:15:08.809Z,99.90
2023-03-02T06:20:18.691Z,99.90
2023-03-02T06:25:27.034Z,1.00
2023-03-02T06:30:35.049Z,1.00
2023-03-02T06:35:42.535Z,99.90
2023-03-02T06:40:50.476Z,99.90
2023-03-02T06:45:58.365Z,99.90
2023-03-02T06:51:05.749Z,99.90
2023-03-02T06:56:14.432Z,99.90
2023-03-02T07:01:23.496Z,99.90
2023-03-02T07:06:31.080Z,99.90
2023-03-02T07:11:39.033Z,99.90
2023-03-02T07:16:46.645Z,99.90
2023-03-02T07:21:54.021Z,1.00
2023-03-02T07:27:00.736Z,1.00
2023-03-02T07:32:10.152Z,1.00
2023-03-02T07:37:16.659Z,1.00
2023-03-02T07:42:24.674Z,1.00
2023-03-02T07:47:32.839Z,1.00
2023-03-02T07:52:39.893Z,1.00
2023-03-02T07:57:46.820Z,1.00
2023-03-02T08:02:53.712Z,1.00
2023-03-02T08:08:01.058Z,1.00
2023-03-02T08:13:08.636Z,1.00
2023-03-02T08:18:16.371Z,1.00
2023-03-02T08:23:24.216Z,1.00
2023-03-02T08:28:34.353Z,1.00
2023-03-02T08:33:41.046Z,1.00
2023-03-02T08:38:49.827Z,1.00
2023-03-02T08:43:57.474Z,1.00
2023-03-02T08:49:04.428Z,1.00
2023-03-02T08:54:13.959Z,1.00
2023-03-02T08:59:23.022Z,1.00
2023-03-02T09:04:30.283Z,1.00
2023-03-02T09:09:38.465Z,1.00
2023-03-02T09:14:47.530Z,1.00
2023-03-02T09:19:54.512Z,1.00
2023-03-02T09:25:01.388Z,1.00
2023-03-02T09:30:09.842Z,1.00
2023-03-02T09:35:16.741Z,1.00
2023-03-02T09:40:27.747Z,1.00
2023-03-02T09:46:01.315Z,1.00
2023-03-02T09:51:32.682Z,1.00
2023-03-02T09:56:54.691Z,1.00
2023-03-02T10:02:32.457Z,1.00
2023-03-02T10:07:41.806Z,1.00
2023-03-02T10:13:07.109Z,1.00
2023-03-02T10:18:43.579Z,1.00
2023-03-02T10:24:20.148Z,1.00
2023-03-02T10:29:55.626Z,1.00
2023-03-02T10:35:24.610Z,1.00
2023-03-02T10:40:48.374Z,1.00
2023-03-02T10:46:08.951Z,1.00
2023-03-02T10:51:38.062Z,1.00
2023-03-02T10:56:52.130Z,1.00
2023-03-02T11:02:18.534Z,1.00
2023-03-02T11:07:30.125Z,1.00
2023-03-02T11:12:38.804Z,1.00
2023-03-02T11:17:49.601Z,1.00
2023-03-02T11:23:23.099Z,1.00
2023-03-02T11:28:34.935Z,1.00
2023-03-02T11:34:34.895Z,1.00
2023-03-02T11:39:56.169Z,1.00
2023-03-02T11:45:25.765Z,1.00
2023-03-02T11:50:37.696Z,1.00
2023-03-02T11:55:50.058Z,1.00
2023-03-02T12:00:58.244Z,1.00
2023-03-02T12:06:22.372Z,1.00
2023-03-02T12:11:39.321Z,1.00
2023-03-02T12:16:46.725Z,1.00
2023-03-02T12:22:05.969Z,12.30
2023-03-02T12:27:23.118Z,3.90
2023-03-02T12:32:35.035Z,1.00
2023-03-02T12:38:07.156Z,1.00
2023-03-02T12:43:30.297Z,1.00
2023-03-02T12:48:50.277Z,1.00
2023-03-02T12:54:16.138Z,1.00
2023-03-02T12:59:29.380Z,1.00
2023-03-02T13:04:36.129Z,1.00
2023-03-02T13:09:55.660Z,1.00
2023-03-02T13:14:59.206Z,1.00
2023-03-02T13:20:07.688Z,1.00
2023-03-02T13:25:30.488Z,1.00
2023-03-02T13:30:40.802Z,1.00
2023-03-02T13:35:49.676Z,1.00
2023-03-02T13:40:58.790Z,1.00
2023-03-02T13:46:16.295Z,1.00
2023-03-02T13:51:26.347Z,1.00
2023-03-02T13:56:39.652Z,1.00
2023-03-02T14:01:46.744Z,1.00
2023-03-02T14:06:56.828Z,1.00
2023-03-02T14:12:03.197Z,1.00
2023-03-02T14:17:16.705Z,1.00
2023-03-02T14:22:26.639Z,1.00
2023-03-02T14:27:35.560Z,1.00
2023-03-02T14:32:42.105Z,1.00
2023-03-02T14:37:51.325Z,1.00
2023-03-02T14:42:59.051Z,1.60
2023-03-02T14:48:07.155Z,2.90
2023-03-02T14:53:25.194Z,1.00
2023-03-02T14:58:35.277Z,1.00
2023-03-02T15:03:42.190Z,1.00
2023-03-02T15:08:49.320Z,1.00
2023-03-02T15:13:56.576Z,1.00
2023-03-02T15:19:03.955Z,1.00
2023-03-02T15:24:11.107Z,1.00
2023-03-02T15:29:19.795Z,1.00
2023-03-02T15:34:27.214Z,1.00
2023-03-02T15:39:35.025Z,1.10
2023-03-02T15:44:42.198Z,2.40
2023-03-02T15:49:50.011Z,3.70
2023-03-02T15:54:57.199Z,3.60
2023-03-02T16:00:05.361Z,3.40
2023-03-02T16:05:12.220Z,4.70
2023-03-02T16:10:21.456Z,7.10
2023-03-02T16:15:31.693Z,8.90
2023-03-02T16:20:41.570Z,7.50
2023-03-02T16:25:50.334Z,6.70
2023-03-02T16:31:06.842Z,1.00
2023-03-02T16:36:14.944Z,1.00
2023-03-02T16:41:24.832Z,1.00
2023-03-02T16:46:40.008Z,1.00
2023-03-02T16:51:47.238Z,1.00
2023-03-02T16:56:54.338Z,1.00
2023-03-02T17:02:01.134Z,1.00
2023-03-02T17:07:09.162Z,1.00
2023-03-02T17:12:16.100Z,1.00
2023-03-02T17:17:25.943Z,1.00
2023-03-02T17:22:33.092Z,1.00
2023-03-02T17:27:40.604Z,1.00
2023-03-02T17:32:48.895Z,1.00
2023-03-02T17:37:56.213Z,1.00
2023-03-02T17:43:03.140Z,1.00
2023-03-02T17:48:11.581Z,1.00
2023-03-02T17:53:18.788Z,1.00
2023-03-02T17:58:30.618Z,1.00
2023-03-02T18:03:35.056Z,1.00
2023-03-02T18:08:43.115Z,1.00
2023-03-02T18:13:54.074Z,1.00
2023-03-02T18:19:02.399Z,1.00
2023-03-02T18:24:10.794Z,1.00
2023-03-02T18:29:18.650Z,1.00
2023-03-02T18:34:27.004Z,1.00
2023-03-02T18:39:34.221Z,43.80
2023-03-02T18:44:41.326Z,1.00
2023-03-02T18:49:51.183Z,1.00
2023-03-02T18:54:58.857Z,1.00
2023-03-02T19:00:09.227Z,1.00
2023-03-02T19:05:18.303Z,1.00
2023-03-02T19:10:26.520Z,1.00
2023-03-02T19:15:36.395Z,1.00
2023-03-02T19:20:46.388Z,1.00
2023-03-02T19:25:53.850Z,1.00
2023-03-02T19:31:09.089Z,1.00
2023-03-02T19:36:17.663Z,1.00
2023-03-02T19:41:25.359Z,1.00
2023-03-02T19:46:33.823Z,1.00
2023-03-02T19:51:41.467Z,1.00
2023-03-02T19:56:50.576Z,1.00
2023-03-02T20:02:00.260Z,1.00
2023-03-02T20:07:07.657Z,1.00
2023-03-02T20:12:16.138Z,1.00
2023-03-02T20:17:23.370Z,1.00
2023-03-02T20:22:33.294Z,1.00
2023-03-02T20:27:40.138Z,1.00
2023-03-02T20:32:47.523Z,1.00
2023-03-02T20:37:59.410Z,1.00
2023-03-02T20:43:07.632Z,1.00
2023-03-02T20:48:17.656Z,1.00
2023-03-02T20:53:26.417Z,1.00
2023-03-02T20:58:37.659Z,1.00
2023-03-02T21:03:45.700Z,1.00
2023-03-02T21:08:52.846Z,1.00
2023-03-02T21:14:02.304Z,1.00
2023-03-02T21:19:17.278Z,1.00
2023-03-02T21:24:24.354Z,1.00
2023-03-02T21:29:31.704Z,1.00
2023-03-02T21:34:39.533Z,1.00
2023-03-02T21:39:47.422Z,1.00
2023-03-02T21:44:54.878Z,1.00
2023-03-02T21:50:03.670Z,1.00
2023-03-02T21:55:13.434Z,1.00
2023-03-02T22:00:25.918Z,1.00
2023-03-02T22:05:34.153Z,1.00
2023-03-02T22:10:44.959Z,1.00
2023-03-02T22:15:59.847Z,1.00
2023-03-02T22:21:22.726Z,1.00
2023-03-02T22:26:35.110Z,1.00
2023-03-02T22:31:46.156Z,1.00
2023-03-02T22:36:57.827Z,1.00
2023-03-02T22:42:15.028Z,1.00
2023-03-02T22:47:23.988Z,1.00
2023-03-02T22:52:38.141Z,1.00
2023-03-02T22:57:45.797Z,1.00
2023-03-02T23:02:52.998Z,1.00
2023-03-02T23:08:25.347Z,1.00
2023-03-02T23:13:41.600Z,1.00
2023-03-02T23:18:50.570Z,1.00
2023-03-02T23:23:57.654Z,1.00
2023-03-02T23:29:04.958Z,1.00
2023-03-02T23:34:13.055Z,1.00
2023-03-02T23:39:23.410Z,1.00
2023-03-02T23:44:31.091Z,1.00
2023-03-02T23:49:39.565Z,1.00
2023-03-02T23:54:47.392Z,1.00
2023-03-02T23:59:54.885Z,1.00
