createdAt,value
2023-05-15T00:00:52.539Z,10.10
2023-05-15T00:03:21.171Z,10.10
2023-05-15T00:05:49.202Z,10.00
2023-05-15T00:08:17.147Z,10.00
2023-05-15T00:10:57.554Z,10.00
2023-05-15T00:13:30.738Z,10.00
2023-05-15T00:15:58.783Z,10.00
2023-05-15T00:18:27.301Z,9.90
2023-05-15T00:20:55.370Z,9.90
2023-05-15T00:23:23.285Z,9.90
2023-05-15T00:25:51.353Z,9.90
2023-05-15T00:28:19.251Z,9.90
2023-05-15T00:30:48.525Z,9.90
2023-05-15T00:33:16.874Z,9.90
2023-05-15T00:35:44.929Z,9.80
2023-05-15T00:38:13.201Z,9.80
2023-05-15T00:40:43.061Z,9.80
2023-05-15T00:43:12.053Z,9.80
2023-05-15T00:45:42.150Z,9.80
2023-05-15T00:48:12.298Z,9.90
2023-05-15T00:50:41.917Z,10.00
2023-05-15T00:53:10.028Z,10.10
2023-05-15T00:55:39.406Z,10.20
2023-05-15T00:58:08.939Z,10.20
2023-05-15T01:00:37.444Z,10.20
2023-05-15T01:03:06.965Z,10.20
2023-05-15T01:05:36.389Z,10.20
2023-05-15T01:08:13.198Z,10.20
2023-05-15T01:10:42.002Z,10.20
2023-05-15T01:13:10.705Z,10.30
2023-05-15T01:15:39.114Z,10.20
2023-05-15T01:18:07.307Z,10.40
2023-05-15T01:21:07.287Z,10.40
2023-05-15T01:23:54.898Z,10.40
2023-05-15T01:26:59.255Z,10.40
2023-05-15T01:29:33.631Z,10.50
2023-05-15T01:32:05.241Z,10.50
2023-05-15T01:34:49.459Z,10.40
2023-05-15T01:37:22.494Z,10.40
2023-05-15T01:39:53.774Z,10.40
2023-05-15T01:42:23.443Z,10.40
2023-05-15T01:44:55.888Z,10.40
2023-05-15T01:47:32.106Z,10.40
2023-05-15T01:50:03.558Z,10.40
2023-05-15T01:52:35.178Z,10.40
2023-05-15T01:55:05.458Z,10.50
2023-05-15T01:57:36.177Z,10.50
2023-05-15T02:00:06.712Z,10.60
2023-05-15T02:02:42.723Z,10.60
2023-05-15T02:05:13.117Z,10.70
2023-05-15T02:07:42.942Z,10.70
2023-05-15T02:10:12.655Z,10.70
2023-05-15T02:12:41.968Z,10.70
2023-05-15T02:15:12.992Z,10.60
2023-05-15T02:17:42.216Z,10.50
2023-05-15T02:20:10.662Z,10.30
2023-05-15T02:22:39.307Z,10.20
2023-05-15T02:25:07.690Z,10.20
2023-05-15T02:27:48.854Z,10.10
2023-05-15T02:30:32.024Z,10.10
2023-05-15T02:33:08.801Z,10.20
2023-05-15T02:35:46.771Z,10.20
2023-05-15T02:38:17.999Z,10.20
2023-05-15T02:40:49.498Z,10.30
2023-05-15T02:43:19.517Z,10.30
2023-05-15T02:45:50.598Z,10.30
2023-05-15T02:48:19.306Z,10.30
2023-05-15T02:50:47.521Z,10.30
2023-05-15T02:53:16.146Z,10.30
2023-05-15T02:55:44.230Z,10.30
2023-05-15T02:58:12.515Z,10.30
2023-05-15T03:00:40.533Z,10.40
2023-05-15T03:03:09.877Z,10.40
2023-05-15T03:05:37.798Z,10.50
2023-05-15T03:08:06.751Z,10.50
2023-05-15T03:10:34.677Z,10.50
2023-05-15T03:13:03.466Z,10.60
2023-05-15T03:15:31.399Z,10.60
2023-05-15T03:17:59.395Z,10.70
2023-05-15T03:20:28.662Z,10.70
2023-05-15T03:22:56.606Z,10.70
2023-05-15T03:25:24.801Z,10.70
2023-05-15T03:27:53.306Z,10.80
2023-05-15T03:30:21.298Z,10.80
2023-05-15T03:32:49.201Z,10.80
2023-05-15T03:35:17.304Z,10.80
2023-05-15T03:37:46.611Z,10.90
2023-05-15T03:40:15.460Z,10.90
2023-05-15T03:42:43.398Z,10.90
2023-05-15T03:45:11.488Z,10.90
2023-05-15T03:47:41.075Z,11.00
2023-05-15T03:50:09.537Z,11.00
2023-05-15T03:52:38.539Z,11.10
2023-05-15T03:55:09.725Z,11.10
2023-05-15T03:57:37.635Z,11.20
2023-05-15T04:00:10.232Z,11.30
2023-05-15T04:02:41.449Z,11.30
2023-05-15T04:05:10.640Z,11.30
2023-05-15T04:07:39.114Z,11.40
2023-05-15T04:10:09.511Z,11.40
2023-05-15T04:12:37.733Z,11.40
2023-05-15T04:15:24.447Z,11.50
2023-05-15T04:17:54.482Z,11.50
2023-05-15T04:20:24.530Z,11.60
2023-05-15T04:22:52.894Z,11.60
2023-05-15T04:25:22.627Z,11.70
2023-05-15T04:27:50.815Z,11.80
2023-05-15T04:30:18.751Z,11.90
2023-05-15T04:32:46.732Z,12.00
2023-05-15T04:35:15.353Z,12.00
2023-05-15T04:37:45.612Z,12.10
2023-05-15T04:40:16.544Z,12.30
2023-05-15T04:42:46.314Z,12.30
2023-05-15T04:45:14.917Z,12.30
2023-05-15T04:47:42.960Z,12.40
2023-05-15T04:50:11.461Z,12.40
2023-05-15T04:52:39.673Z,12.30
2023-05-15T04:55:08.712Z,12.30
2023-05-15T04:57:36.644Z,12.40
2023-05-15T05:00:10.253Z,12.40
2023-05-15T05:02:38.195Z,12.40
2023-05-15T05:05:07.367Z,12.40
2023-05-15T05:07:35.614Z,12.50
2023-05-15T05:10:04.239Z,12.50
2023-05-15T05:12:32.269Z,12.60
2023-05-15T05:15:00.242Z,12.70
2023-05-15T05:17:31.625Z,12.70
2023-05-15T05:19:59.632Z,12.80
2023-05-15T05:22:27.576Z,12.90
2023-05-15T05:24:55.529Z,12.90
2023-05-15T05:27:23.416Z,13.00
2023-05-15T05:29:53.428Z,13.10
2023-05-15T05:32:21.694Z,13.20
2023-05-15T05:34:51.002Z,13.40
2023-05-15T05:37:18.963Z,13.60
2023-05-15T05:39:47.029Z,13.60
2023-05-15T05:42:14.978Z,13.70
2023-05-15T05:44:42.909Z,13.70
2023-05-15T05:47:10.889Z,13.90
2023-05-15T05:49:39.795Z,14.00
2023-05-15T05:52:10.146Z,14.00
2023-05-15T05:54:38.024Z,14.10
2023-05-15T05:57:07.559Z,14.10
2023-05-15T05:59:35.804Z,14.10
2023-05-15T06:02:04.280Z,14.20
2023-05-15T06:04:33.156Z,14.10
2023-05-15T06:07:01.311Z,14.20
2023-05-15T06:09:30.608Z,14.30
2023-05-15T06:11:58.544Z,14.40
2023-05-15T06:14:26.477Z,14.30
2023-05-15T06:16:54.453Z,14.50
2023-05-15T06:19:22.770Z,14.60
2023-05-15T06:21:51.109Z,14.90
2023-05-15T06:24:19.045Z,14.90
2023-05-15T06:26:49.299Z,15.00
2023-05-15T06:29:18.473Z,15.10
2023-05-15T06:31:46.520Z,15.20
2023-05-15T06:34:14.441Z,15.30
2023-05-15T06:36:42.518Z,15.40
2023-05-15T06:39:11.752Z,15.50
2023-05-15T06:41:39.740Z,15.50
2023-05-15T06:44:14.616Z,15.50
2023-05-15T06:46:42.644Z,15.60
2023-05-15T06:49:10.545Z,15.70
2023-05-15T06:51:38.472Z,15.80
2023-05-15T06:54:06.416Z,15.70
2023-05-15T06:56:34.344Z,15.60
2023-05-15T06:59:02.210Z,15.50
2023-05-15T07:01:31.974Z,15.60
2023-05-15T07:04:00.516Z,15.60
2023-05-15T07:06:28.982Z,15.70
2023-05-15T07:08:56.966Z,16.00
2023-05-15T07:11:24.976Z,16.10
2023-05-15T07:13:53.243Z,16.20
2023-05-15T07:16:21.165Z,16.20
2023-05-15T07:18:52.010Z,16.20
2023-05-15T07:21:20.380Z,16.20
2023-05-15T07:23:48.276Z,16.00
2023-05-15T07:26:23.595Z,16.00
2023-05-15T07:28:55.857Z,16.00
2023-05-15T07:31:24.039Z,16.00
2023-05-15T07:33:53.377Z,15.90
2023-05-15T07:36:21.297Z,15.90
2023-05-15T07:38:49.179Z,15.90
2023-05-15T07:41:17.069Z,16.00
2023-05-15T07:43:45.028Z,15.90
2023-05-15T07:46:13.035Z,16.10
2023-05-15T07:48:41.017Z,16.10
2023-05-15T07:51:11.042Z,16.30
2023-05-15T07:53:39.012Z,16.50
2023-05-15T07:56:07.068Z,16.50
2023-05-15T07:58:37.792Z,16.60
2023-05-15T08:01:05.979Z,16.70
2023-05-15T08:03:34.037Z,16.90
2023-05-15T08:06:02.335Z,17.10
2023-05-15T08:08:31.584Z,17.20
2023-05-15T08:10:59.562Z,17.40
2023-05-15T08:13:28.737Z,17.40
2023-05-15T08:15:56.730Z,17.50
2023-05-15T08:18:24.693Z,17.60
2023-05-15T08:20:53.260Z,17.70
2023-05-15T08:23:21.160Z,17.80
2023-05-15T08:25:50.577Z,17.80
2023-05-15T08:28:18.521Z,17.80
2023-05-15T08:30:46.502Z,17.90
2023-05-15T08:33:14.384Z,18.00
2023-05-15T08:35:42.407Z,18.10
2023-05-15T08:38:11.002Z,18.30
2023-05-15T08:40:40.286Z,18.40
2023-05-15T08:43:15.234Z,18.30
2023-05-15T08:45:44.505Z,18.30
2023-05-15T08:48:15.571Z,18.30
2023-05-15T08:50:44.582Z,18.30
2023-05-15T08:53:14.311Z,18.20
2023-05-15T08:55:43.189Z,18.40
2023-05-15T08:58:13.219Z,18.50
2023-05-15T09:00:41.348Z,18.60
2023-05-15T09:03:15.941Z,18.70
2023-05-15T09:05:44.715Z,18.80
2023-05-15T09:08:13.126Z,19.00
2023-05-15T09:10:41.325Z,18.90
2023-05-15T09:13:10.210Z,18.80
2023-05-15T09:15:39.731Z,18.80
2023-05-15T09:18:08.087Z,18.70
2023-05-15T09:20:37.788Z,18.50
2023-05-15T09:23:07.128Z,18.40
2023-05-15T09:25:38.470Z,18.40
2023-05-15T09:28:06.890Z,18.50
2023-05-15T09:30:35.310Z,18.70
2023-05-15T09:33:04.802Z,19.00
2023-05-15T09:35:33.963Z,19.20
2023-05-15T09:38:03.054Z,19.10
2023-05-15T09:40:31.957Z,19.40
2023-05-15T09:43:00.062Z,19.60
2023-05-15T09:45:30.015Z,19.80
2023-05-15T09:48:02.254Z,20.00
2023-05-15T09:50:36.542Z,20.30
2023-05-15T09:53:07.006Z,20.20
2023-05-15T09:55:36.239Z,20.50
2023-05-15T09:58:08.994Z,20.60
2023-05-15T10:00:47.948Z,20.30
2023-05-15T10:03:18.845Z,20.20
2023-05-15T10:05:48.507Z,20.00
2023-05-15T10:08:16.862Z,20.10
2023-05-15T10:10:46.427Z,20.20
2023-05-15T10:13:14.486Z,20.20
2023-05-15T10:15:43.616Z,20.30
2023-05-15T10:18:12.511Z,20.60
2023-05-15T10:20:40.724Z,21.00
2023-05-15T10:23:11.807Z,21.00
2023-05-15T10:25:43.340Z,21.00
2023-05-15T10:28:12.535Z,21.00
2023-05-15T10:30:40.464Z,21.20
2023-05-15T10:33:09.663Z,21.60
2023-05-15T10:35:40.024Z,21.90
2023-05-15T10:38:09.699Z,22.20
2023-05-15T10:40:39.124Z,22.20
2023-05-15T10:43:10.220Z,22.10
2023-05-15T10:45:38.343Z,22.20
2023-05-15T10:48:08.382Z,22.60
2023-05-15T10:50:38.602Z,22.30
2023-05-15T10:53:06.727Z,22.40
2023-05-15T10:55:37.527Z,22.70
2023-05-15T10:58:10.063Z,23.10
2023-05-15T11:00:43.704Z,22.60
2023-05-15T11:03:15.366Z,22.70
2023-05-15T11:06:09.488Z,23.10
2023-05-15T11:08:38.046Z,23.20
2023-05-15T11:11:07.479Z,23.40
2023-05-15T11:14:12.548Z,23.20
2023-05-15T11:17:00.837Z,22.80
2023-05-15T11:19:48.263Z,22.30
2023-05-15T11:22:20.560Z,22.40
2023-05-15T11:24:50.741Z,22.90
2023-05-15T11:27:21.333Z,22.90
2023-05-15T11:30:09.954Z,23.20
2023-05-15T11:32:52.024Z,23.30
2023-05-15T11:35:22.832Z,23.60
2023-05-15T11:37:53.871Z,23.20
2023-05-15T11:40:24.411Z,22.80
2023-05-15T11:43:08.427Z,22.50
2023-05-15T11:45:38.557Z,22.60
2023-05-15T11:48:08.147Z,22.90
2023-05-15T11:50:36.642Z,22.80
2023-05-15T11:53:06.563Z,22.90
2023-05-15T11:55:35.629Z,23.10
2023-05-15T11:58:04.708Z,23.20
2023-05-15T12:00:34.086Z,23.10
2023-05-15T12:03:04.676Z,23.30
2023-05-15T12:05:32.844Z,23.50
2023-05-15T12:08:02.371Z,23.80
2023-05-15T12:10:32.162Z,24.50
2023-05-15T12:13:00.341Z,25.10
2023-05-15T12:15:28.689Z,25.70
2023-05-15T12:17:57.979Z,25.50
2023-05-15T12:20:26.164Z,24.80
2023-05-15T12:22:54.262Z,24.60
2023-05-15T12:25:22.238Z,24.90
2023-05-15T12:27:50.396Z,24.70
2023-05-15T12:30:19.183Z,24.20
2023-05-15T12:32:47.851Z,24.30
2023-05-15T12:35:17.653Z,24.10
2023-05-15T12:37:46.720Z,24.40
2023-05-15T12:40:24.239Z,24.20
2023-05-15T12:42:55.797Z,23.80
2023-05-15T12:45:24.227Z,23.40
2023-05-15T12:47:52.413Z,23.20
2023-05-15T12:50:23.630Z,23.00
2023-05-15T12:52:53.452Z,22.80
2023-05-15T12:55:25.828Z,22.30
2023-05-15T12:57:54.371Z,22.10
2023-05-15T13:00:23.386Z,21.80
2023-05-15T13:02:54.127Z,21.30
2023-05-15T13:05:25.956Z,20.80
2023-05-15T13:07:54.393Z,20.50
2023-05-15T13:10:23.941Z,20.80
2023-05-15T13:12:54.589Z,20.70
2023-05-15T13:15:29.253Z,20.50
2023-05-15T13:18:00.967Z,20.30
2023-05-15T13:20:33.556Z,20.10
2023-05-15T13:23:02.018Z,19.90
2023-05-15T13:25:32.017Z,19.80
2023-05-15T13:28:02.133Z,19.80
2023-05-15T13:30:30.482Z,19.70
2023-05-15T13:32:58.822Z,19.80
2023-05-15T13:35:26.826Z,20.20
2023-05-15T13:37:56.631Z,20.30
2023-05-15T13:40:25.037Z,20.30
2023-05-15T13:42:52.972Z,20.40
2023-05-15T13:45:21.204Z,20.60
2023-05-15T13:47:49.241Z,20.60
2023-05-15T13:50:17.691Z,20.50
2023-05-15T13:52:47.889Z,20.20
2023-05-15T13:55:17.251Z,20.00
2023-05-15T13:57:45.364Z,20.00
2023-05-15T14:00:14.802Z,19.90
2023-05-15T14:02:43.933Z,20.00
2023-05-15T14:05:13.687Z,20.10
2023-05-15T14:07:42.441Z,20.20
2023-05-15T14:10:11.232Z,20.30
2023-05-15T14:12:42.542Z,20.60
2023-05-15T14:15:12.213Z,20.70
2023-05-15T14:17:40.673Z,20.60
2023-05-15T14:20:09.923Z,20.20
2023-05-15T14:22:38.462Z,20.20
2023-05-15T14:25:08.862Z,20.20
2023-05-15T14:27:37.054Z,20.20
2023-05-15T14:30:07.697Z,20.30
2023-05-15T14:32:35.632Z,20.60
2023-05-15T14:35:03.695Z,20.90
2023-05-15T14:37:31.578Z,20.90
2023-05-15T14:39:59.478Z,21.00
2023-05-15T14:42:28.094Z,21.00
2023-05-15T14:44:56.022Z,21.50
2023-05-15T14:47:28.198Z,22.30
2023-05-15T14:49:56.343Z,23.80
2023-05-15T14:52:24.374Z,24.60
2023-05-15T14:55:04.783Z,25.00
2023-05-15T14:57:36.398Z,25.40
2023-05-15T15:00:05.811Z,25.60
2023-05-15T15:02:35.273Z,25.40
2023-05-15T15:05:04.518Z,24.40
2023-05-15T15:07:32.533Z,23.40
2023-05-15T15:10:00.481Z,22.40
2023-05-15T15:12:28.320Z,22.00
2023-05-15T15:14:56.292Z,21.40
2023-05-15T15:17:24.224Z,21.10
2023-05-15T15:19:53.462Z,20.80
2023-05-15T15:22:21.447Z,20.50
2023-05-15T15:24:49.318Z,20.30
2023-05-15T15:27:17.236Z,20.40
2023-05-15T15:29:45.638Z,20.20
2023-05-15T15:32:13.602Z,20.20
2023-05-15T15:34:41.857Z,20.30
2023-05-15T15:37:11.403Z,20.50
2023-05-15T15:39:39.290Z,20.40
2023-05-15T15:42:07.361Z,20.40
2023-05-15T15:44:35.829Z,20.00
2023-05-15T15:47:03.945Z,19.60
2023-05-15T15:49:32.412Z,19.20
2023-05-15T15:52:00.326Z,18.70
2023-05-15T15:54:30.261Z,18.20
2023-05-15T15:56:58.150Z,17.90
2023-05-15T15:59:26.175Z,17.50
2023-05-15T16:01:54.100Z,17.30
2023-05-15T16:04:22.805Z,17.30
2023-05-15T16:06:50.695Z,17.10
2023-05-15T16:09:19.748Z,17.10
2023-05-15T16:11:49.055Z,17.10
2023-05-15T16:14:16.997Z,17.10
2023-05-15T16:16:45.084Z,17.20
2023-05-15T16:19:14.014Z,17.10
2023-05-15T16:21:42.006Z,16.50
2023-05-15T16:24:09.995Z,16.10
2023-05-15T16:26:38.982Z,15.90
2023-05-15T16:29:08.342Z,15.90
2023-05-15T16:31:37.905Z,15.80
2023-05-15T16:34:06.182Z,15.60
2023-05-15T16:36:34.041Z,15.50
2023-05-15T16:39:03.008Z,15.40
2023-05-15T16:41:31.036Z,15.40
2023-05-15T16:43:59.187Z,15.40
2023-05-15T16:46:28.531Z,15.50
2023-05-15T16:48:56.811Z,15.50
2023-05-15T16:51:25.133Z,15.50
2023-05-15T16:53:53.889Z,15.60
2023-05-15T16:56:22.009Z,15.60
2023-05-15T16:58:50.651Z,15.60
2023-05-15T17:01:18.579Z,15.70
2023-05-15T17:03:48.025Z,15.80
2023-05-15T17:06:16.659Z,15.90
2023-05-15T17:08:46.151Z,16.00
2023-05-15T17:11:14.304Z,16.10
2023-05-15T17:13:42.183Z,16.20
2023-05-15T17:16:10.171Z,16.40
2023-05-15T17:18:39.746Z,16.40
2023-05-15T17:21:09.191Z,16.40
2023-05-15T17:23:37.150Z,16.60
2023-05-15T17:26:05.295Z,17.10
2023-05-15T17:28:33.289Z,17.70
2023-05-15T17:31:01.889Z,18.30
2023-05-15T17:33:29.832Z,18.60
2023-05-15T17:35:57.671Z,18.70
2023-05-15T17:38:26.899Z,18.40
2023-05-15T17:40:55.475Z,18.20
2023-05-15T17:43:23.610Z,17.90
2023-05-15T17:45:51.666Z,17.60
2023-05-15T17:48:19.573Z,17.40
2023-05-15T17:50:47.558Z,17.20
2023-05-15T17:53:16.120Z,17.00
2023-05-15T17:55:45.642Z,16.90
2023-05-15T17:58:14.481Z,16.80
2023-05-15T18:00:42.518Z,16.50
2023-05-15T18:03:10.624Z,16.30
2023-05-15T18:05:38.709Z,16.20
2023-05-15T18:08:06.824Z,16.20
2023-05-15T18:10:34.757Z,16.10
2023-05-15T18:13:04.102Z,16.00
2023-05-15T18:15:32.732Z,15.80
2023-05-15T18:18:00.823Z,15.70
2023-05-15T18:20:29.028Z,15.70
2023-05-15T18:22:57.393Z,15.70
2023-05-15T18:25:26.433Z,15.60
2023-05-15T18:27:54.761Z,15.50
2023-05-15T18:30:24.049Z,15.50
2023-05-15T18:32:52.295Z,15.40
2023-05-15T18:35:21.110Z,15.40
2023-05-15T18:37:49.116Z,15.40
2023-05-15T18:40:17.200Z,15.40
2023-05-15T18:42:45.107Z,15.40
2023-05-15T18:45:13.640Z,15.40
2023-05-15T18:47:42.907Z,15.30
2023-05-15T18:50:11.578Z,15.20
2023-05-15T18:52:39.589Z,15.10
2023-05-15T18:55:09.618Z,14.90
2023-05-15T18:57:37.852Z,14.90
2023-05-15T19:00:08.204Z,14.80
2023-05-15T19:02:37.684Z,14.80
2023-05-15T19:05:08.350Z,14.90
2023-05-15T19:07:36.292Z,14.90
2023-05-15T19:10:04.570Z,14.90
2023-05-15T19:12:32.431Z,14.80
2023-05-15T19:15:01.141Z,14.80
2023-05-15T19:17:30.132Z,14.80
2023-05-15T19:19:58.046Z,14.80
2023-05-15T19:22:27.360Z,14.70
2023-05-15T19:24:55.806Z,14.70
2023-05-15T19:27:23.732Z,14.70
2023-05-15T19:29:51.928Z,14.80
2023-05-15T19:32:20.090Z,14.80
2023-05-15T19:34:48.772Z,14.70
2023-05-15T19:37:16.833Z,14.80
2023-05-15T19:39:46.074Z,14.80
2023-05-15T19:42:14.112Z,14.80
2023-05-15T19:44:41.956Z,14.80
2023-05-15T19:47:09.856Z,14.70
2023-05-15T19:49:37.789Z,14.70
2023-05-15T19:52:06.126Z,14.70
2023-05-15T19:54:34.356Z,14.70
2023-05-15T19:57:03.548Z,14.70
2023-05-15T19:59:31.507Z,14.70
2023-05-15T20:02:00.448Z,14.80
2023-05-15T20:04:28.943Z,14.80
2023-05-15T20:06:56.854Z,14.80
2023-05-15T20:09:24.746Z,14.90
2023-05-15T20:11:52.650Z,14.80
2023-05-15T20:14:21.855Z,14.90
2023-05-15T20:16:49.723Z,15.00
2023-05-15T20:19:21.272Z,14.90
2023-05-15T20:21:49.839Z,14.90
2023-05-15T20:24:18.238Z,14.90
2023-05-15T20:26:46.350Z,14.90
2023-05-15T20:29:14.312Z,14.90
2023-05-15T20:31:43.660Z,14.90
2023-05-15T20:34:15.091Z,14.90
2023-05-15T20:36:43.274Z,14.90
2023-05-15T20:39:11.464Z,14.90
2023-05-15T20:41:39.352Z,14.90
2023-05-15T20:44:07.299Z,14.90
2023-05-15T20:46:35.259Z,14.90
2023-05-15T20:49:05.082Z,14.90
2023-05-15T20:51:33.188Z,14.90
2023-05-15T20:54:01.065Z,14.90
2023-05-15T20:56:29.183Z,14.90
2023-05-15T20:58:59.627Z,14.80
2023-05-15T21:01:27.885Z,14.70
2023-05-15T21:03:55.791Z,14.60
2023-05-15T21:06:25.557Z,14.50
2023-05-15T21:08:53.420Z,14.40
2023-05-15T21:11:21.699Z,14.30
2023-05-15T21:13:49.600Z,14.40
2023-05-15T21:16:17.535Z,14.30
2023-05-15T21:18:45.515Z,14.40
2023-05-15T21:21:13.523Z,14.30
2023-05-15T21:23:42.800Z,14.20
2023-05-15T21:26:10.841Z,14.10
2023-05-15T21:28:38.953Z,13.90
2023-05-15T21:31:08.054Z,13.80
2023-05-15T21:33:36.479Z,13.70
2023-05-15T21:36:04.890Z,13.60
2023-05-15T21:38:32.886Z,13.50
2023-05-15T21:41:02.168Z,13.40
2023-05-15T21:43:30.095Z,13.50
2023-05-15T21:45:58.203Z,13.40
2023-05-15T21:48:26.523Z,13.40
2023-05-15T21:50:56.280Z,13.40
2023-05-15T21:53:25.809Z,13.30
2023-05-15T21:55:56.375Z,13.20
2023-05-15T21:58:25.671Z,13.00
2023-05-15T22:00:54.025Z,12.90
2023-05-15T22:03:22.273Z,12.90
2023-05-15T22:05:51.613Z,12.90
2023-05-15T22:08:19.761Z,12.90
2023-05-15T22:10:47.807Z,13.00
2023-05-15T22:13:15.915Z,12.90
2023-05-15T22:15:45.206Z,13.00
2023-05-15T22:18:14.074Z,13.00
2023-05-15T22:20:44.306Z,13.00
2023-05-15T22:23:12.293Z,13.00
2023-05-15T22:25:40.295Z,13.10
2023-05-15T22:28:08.272Z,13.10
2023-05-15T22:30:36.157Z,13.10
2023-05-15T22:33:05.901Z,13.10
2023-05-15T22:35:33.812Z,13.00
2023-05-15T22:38:01.812Z,13.10
2023-05-15T22:40:29.710Z,13.00
2023-05-15T22:42:57.607Z,12.90
2023-05-15T22:45:25.975Z,12.90
2023-05-15T22:47:53.959Z,12.90
2023-05-15T22:50:23.197Z,12.90
2023-05-15T22:52:51.175Z,12.80
2023-05-15T22:55:19.196Z,12.80
2023-05-15T22:57:47.257Z,12.70
2023-05-15T23:00:16.033Z,12.70
2023-05-15T23:02:44.952Z,12.60
2023-05-15T23:05:13.536Z,12.60
2023-05-15T23:07:42.739Z,12.70
2023-05-15T23:10:11.353Z,12.60
2023-05-15T23:12:39.285Z,12.60
2023-05-15T23:15:08.002Z,12.70
2023-05-15T23:17:35.965Z,12.70
2023-05-15T23:20:05.481Z,12.70
2023-05-15T23:22:33.684Z,12.80
2023-05-15T23:25:03.355Z,12.80
2023-05-15T23:27:31.512Z,12.90
2023-05-15T23:29:59.362Z,12.90
2023-05-15T23:32:27.312Z,12.80
2023-05-15T23:34:55.590Z,12.80
2023-05-15T23:37:23.641Z,12.80
2023-05-15T23:39:51.526Z,12.80
2023-05-15T23:42:20.736Z,12.80
2023-05-15T23:44:48.634Z,12.70
2023-05-15T23:47:17.289Z,12.70
2023-05-15T23:49:45.332Z,12.70
2023-05-15T23:52:13.205Z,12.70
2023-05-15T23:54:41.260Z,12.70
2023-05-15T23:57:09.210Z,12.70
2023-05-15T23:59:38.400Z,12.80
