createdAt,value
2023-01-19T00:00:10.984Z,24.47
2023-01-19T00:02:38.824Z,24.10
2023-01-19T00:05:06.361Z,20.67
2023-01-19T00:07:33.519Z,24.10
2023-01-19T00:10:00.608Z,22.27
2023-01-19T00:12:27.657Z,23.63
2023-01-19T00:14:54.742Z,22.77
2023-01-19T00:17:21.719Z,22.87
2023-01-19T00:19:49.849Z,22.10
2023-01-19T00:22:16.992Z,23.00
2023-01-19T00:24:45.153Z,22.80
2023-01-19T00:27:12.295Z,21.60
2023-01-19T00:29:39.342Z,22.67
2023-01-19T00:32:06.891Z,21.27
2023-01-19T00:34:42.731Z,22.90
2023-01-19T00:37:10.455Z,20.10
2023-01-19T00:39:37.487Z,20.03
2023-01-19T00:42:23.251Z,20.50
2023-01-19T00:44:50.250Z,21.90
2023-01-19T00:47:17.526Z,20.00
2023-01-19T00:49:44.547Z,22.73
2023-01-19T00:52:11.604Z,21.27
2023-01-19T00:54:41.414Z,20.53
2023-01-19T00:57:08.431Z,20.00
2023-01-19T00:59:35.566Z,19.07
2023-01-19T01:02:02.916Z,18.93
2023-01-19T01:04:32.566Z,20.10
2023-01-19T01:07:00.810Z,18.90
2023-01-19T01:09:27.938Z,19.00
2023-01-19T01:11:55.015Z,18.80
2023-01-19T01:14:22.573Z,17.93
2023-01-19T01:16:49.758Z,18.77
2023-01-19T01:19:17.015Z,19.83
2023-01-19T01:21:44.029Z,19.33
2023-01-19T01:24:11.561Z,20.17
2023-01-19T01:26:38.701Z,18.77
2023-01-19T01:29:06.972Z,20.27
2023-01-19T01:31:34.026Z,19.70
2023-01-19T01:34:01.320Z,19.83
2023-01-19T01:36:31.923Z,20.20
2023-01-19T01:38:59.475Z,19.20
2023-01-19T01:41:27.685Z,19.40
2023-01-19T01:43:58.672Z,20.77
2023-01-19T01:46:28.693Z,19.47
2023-01-19T01:49:05.650Z,20.43
2023-01-19T01:51:42.710Z,19.03
2023-01-19T01:54:23.126Z,19.20
2023-01-19T01:56:52.953Z,21.10
2023-01-19T01:59:28.387Z,19.10
2023-01-19T02:02:20.047Z,19.13
2023-01-19T02:04:52.228Z,18.67
2023-01-19T02:07:57.126Z,17.87
2023-01-19T02:10:42.451Z,17.60
2023-01-19T02:13:21.603Z,16.03
2023-01-19T02:15:54.700Z,16.23
2023-01-19T02:18:23.997Z,16.60
2023-01-19T02:21:23.056Z,15.03
2023-01-19T02:23:55.304Z,14.63
2023-01-19T02:26:26.867Z,15.20
2023-01-19T02:28:58.482Z,15.23
2023-01-19T02:31:26.725Z,14.10
2023-01-19T02:34:00.786Z,13.70
2023-01-19T02:36:56.247Z,13.43
2023-01-19T02:39:31.309Z,13.97
2023-01-19T02:42:03.606Z,13.47
2023-01-19T02:44:31.922Z,12.80
2023-01-19T02:46:59.274Z,14.80
2023-01-19T02:49:30.163Z,14.53
2023-01-19T02:51:58.905Z,14.53
2023-01-19T02:54:46.405Z,16.83
2023-01-19T02:57:31.822Z,13.70
2023-01-19T03:00:17.458Z,14.13
2023-01-19T03:03:02.069Z,14.53
2023-01-19T03:05:48.888Z,14.03
2023-01-19T03:08:53.291Z,15.23
2023-01-19T03:11:20.780Z,13.93
2023-01-19T03:13:57.116Z,12.47
2023-01-19T03:16:50.888Z,12.50
2023-01-19T03:19:39.120Z,12.33
2023-01-19T03:22:13.416Z,12.00
2023-01-19T03:24:43.460Z,11.97
2023-01-19T03:27:32.837Z,11.40
2023-01-19T03:30:04.963Z,12.23
2023-01-19T03:32:36.325Z,13.30
2023-01-19T03:35:08.864Z,12.60
2023-01-19T03:37:42.266Z,14.20
2023-01-19T03:40:10.811Z,15.40
2023-01-19T03:42:39.267Z,16.70
2023-01-19T03:45:07.228Z,17.07
2023-01-19T03:47:35.391Z,16.03
2023-01-19T03:50:06.352Z,16.33
2023-01-19T03:52:33.784Z,16.73
2023-01-19T03:55:02.537Z,16.50
2023-01-19T03:57:29.627Z,16.23
2023-01-19T03:59:57.112Z,16.57
2023-01-19T04:02:27.237Z,17.67
2023-01-19T04:04:54.372Z,17.03
2023-01-19T04:07:21.434Z,17.00
2023-01-19T04:09:48.430Z,15.70
2023-01-19T04:12:15.727Z,15.90
2023-01-19T04:14:42.812Z,18.20
2023-01-19T04:17:10.445Z,17.07
2023-01-19T04:19:37.590Z,14.90
2023-01-19T04:22:04.958Z,16.60
2023-01-19T04:24:32.008Z,14.80
2023-01-19T04:26:59.094Z,15.00
2023-01-19T04:29:26.371Z,14.60
2023-01-19T04:31:53.436Z,15.00
2023-01-19T04:34:20.448Z,13.07
2023-01-19T04:36:51.185Z,14.03
2023-01-19T04:39:18.234Z,12.73
2023-01-19T04:41:45.431Z,10.93
2023-01-19T04:44:12.565Z,10.53
2023-01-19T04:46:42.633Z,9.87
2023-01-19T04:49:10.576Z,8.37
2023-01-19T04:51:37.600Z,8.83
2023-01-19T04:54:04.911Z,7.83
2023-01-19T04:56:32.054Z,6.53
2023-01-19T04:58:59.149Z,5.70
2023-01-19T05:01:26.507Z,6.27
2023-01-19T05:03:53.673Z,5.87
2023-01-19T05:06:20.812Z,4.70
2023-01-19T05:08:47.888Z,5.10
2023-01-19T05:11:15.226Z,5.53
2023-01-19T05:13:42.301Z,4.57
2023-01-19T05:16:09.357Z,4.80
2023-01-19T05:18:37.210Z,5.00
2023-01-19T05:21:04.761Z,5.23
2023-01-19T05:23:32.816Z,7.00
2023-01-19T05:26:03.184Z,6.23
2023-01-19T05:28:31.855Z,5.83
2023-01-19T05:30:59.133Z,6.17
2023-01-19T05:33:26.400Z,6.90
2023-01-19T05:35:54.760Z,7.93
2023-01-19T05:38:34.368Z,8.27
2023-01-19T05:41:02.891Z,8.93
2023-01-19T05:43:30.003Z,8.30
2023-01-19T05:45:57.058Z,8.20
2023-01-19T05:48:24.095Z,11.40
2023-01-19T05:50:51.614Z,10.20
2023-01-19T05:53:18.720Z,9.63
2023-01-19T05:55:45.746Z,10.10
2023-01-19T05:58:12.776Z,9.33
2023-01-19T06:00:39.886Z,10.60
2023-01-19T06:03:07.018Z,10.50
2023-01-19T06:05:34.170Z,9.60
2023-01-19T06:08:02.076Z,10.53
2023-01-19T06:10:32.049Z,11.57
2023-01-19T06:12:59.570Z,10.90
2023-01-19T06:15:26.792Z,10.53
2023-01-19T06:17:53.852Z,11.33
2023-01-19T06:20:22.938Z,10.57
2023-01-19T06:22:49.945Z,11.60
2023-01-19T06:25:17.085Z,12.17
2023-01-19T06:27:45.236Z,10.13
2023-01-19T06:30:13.637Z,12.03
2023-01-19T06:32:40.816Z,11.53
2023-01-19T06:35:08.278Z,13.17
2023-01-19T06:37:38.155Z,11.80
2023-01-19T06:40:09.858Z,13.13
2023-01-19T06:42:37.276Z,11.43
2023-01-19T06:45:04.915Z,11.10
2023-01-19T06:47:33.908Z,12.30
2023-01-19T06:50:01.840Z,11.80
2023-01-19T06:52:29.171Z,12.30
2023-01-19T06:54:57.877Z,11.67
2023-01-19T06:57:26.303Z,11.47
2023-01-19T06:59:53.468Z,11.63
2023-01-19T07:02:26.983Z,11.87
2023-01-19T07:04:55.628Z,12.30
2023-01-19T07:07:23.158Z,12.80
2023-01-19T07:09:53.808Z,13.30
2023-01-19T07:12:22.185Z,13.20
2023-01-19T07:14:52.802Z,11.43
2023-01-19T07:17:20.257Z,12.10
2023-01-19T07:19:49.970Z,12.03
2023-01-19T07:22:20.279Z,11.63
2023-01-19T07:24:47.516Z,12.77
2023-01-19T07:27:16.417Z,12.10
2023-01-19T07:29:43.588Z,12.40
2023-01-19T07:32:10.637Z,12.37
2023-01-19T07:34:37.622Z,11.40
2023-01-19T07:37:05.090Z,10.43
2023-01-19T07:39:32.247Z,11.23
2023-01-19T07:41:59.377Z,11.53
2023-01-19T07:44:29.329Z,10.80
2023-01-19T07:46:56.557Z,11.20
2023-01-19T07:49:23.564Z,11.00
2023-01-19T07:51:50.636Z,11.33
2023-01-19T07:54:18.258Z,10.90
2023-01-19T07:56:45.359Z,25.07
2023-01-19T07:59:12.550Z,21.20
2023-01-19T08:01:39.650Z,20.13
2023-01-19T08:04:06.671Z,17.70
2023-01-19T08:06:36.979Z,19.97
2023-01-19T08:09:05.757Z,16.43
2023-01-19T08:11:33.768Z,17.27
2023-01-19T08:14:01.018Z,17.20
2023-01-19T08:16:28.242Z,15.60
2023-01-19T08:18:55.445Z,15.33
2023-01-19T08:21:22.561Z,15.47
2023-01-19T08:23:57.181Z,14.63
2023-01-19T08:26:33.053Z,14.13
2023-01-19T08:29:03.665Z,13.53
2023-01-19T08:31:31.325Z,13.97
2023-01-19T08:33:58.732Z,13.10
2023-01-19T08:36:26.340Z,14.30
2023-01-19T08:38:53.803Z,12.93
2023-01-19T08:41:21.024Z,12.90
2023-01-19T08:43:49.098Z,12.10
2023-01-19T08:46:21.889Z,12.50
2023-01-19T08:48:49.454Z,12.57
2023-01-19T08:51:17.296Z,11.23
2023-01-19T08:53:44.522Z,11.63
2023-01-19T08:56:15.111Z,11.70
2023-01-19T08:58:43.900Z,11.40
2023-01-19T09:01:14.941Z,12.33
2023-01-19T09:03:42.446Z,14.20
2023-01-19T09:06:11.422Z,11.80
2023-01-19T09:08:38.687Z,11.47
2023-01-19T09:11:11.220Z,11.03
2023-01-19T09:13:38.627Z,11.53
2023-01-19T09:16:07.802Z,13.27
2023-01-19T09:18:36.045Z,12.60
2023-01-19T09:21:04.096Z,11.57
2023-01-19T09:23:31.220Z,10.27
2023-01-19T09:26:00.562Z,12.10
2023-01-19T09:28:29.817Z,12.03
2023-01-19T09:30:57.337Z,12.17
2023-01-19T09:33:25.163Z,12.80
2023-01-19T09:35:52.456Z,11.40
2023-01-19T09:38:20.560Z,11.03
2023-01-19T09:40:56.414Z,12.10
2023-01-19T09:43:43.144Z,11.80
2023-01-19T09:46:19.452Z,13.23
2023-01-19T09:48:51.054Z,13.10
2023-01-19T09:51:32.735Z,12.60
2023-01-19T09:54:12.655Z,13.40
2023-01-19T09:56:40.351Z,12.80
2023-01-19T09:59:28.825Z,13.37
2023-01-19T10:02:17.112Z,16.33
2023-01-19T10:04:49.233Z,13.57
2023-01-19T10:08:06.201Z,14.17
2023-01-19T10:10:34.644Z,13.77
2023-01-19T10:13:04.354Z,14.20
2023-01-19T10:15:49.170Z,13.97
2023-01-19T10:18:26.576Z,12.53
2023-01-19T10:21:01.016Z,12.90
2023-01-19T10:23:45.682Z,12.10
2023-01-19T10:26:23.918Z,11.90
2023-01-19T10:29:01.771Z,10.57
2023-01-19T10:31:28.994Z,12.70
2023-01-19T10:33:56.132Z,12.80
2023-01-19T10:36:41.434Z,9.77
2023-01-19T10:39:15.825Z,11.17
2023-01-19T10:41:53.671Z,9.90
2023-01-19T10:44:29.031Z,12.17
2023-01-19T10:46:59.118Z,8.67
2023-01-19T10:49:29.422Z,10.30
2023-01-19T10:51:58.828Z,9.00
2023-01-19T10:54:27.859Z,8.70
2023-01-19T10:57:04.572Z,8.90
2023-01-19T10:59:36.306Z,6.20
2023-01-19T11:02:26.688Z,6.43
2023-01-19T11:04:56.682Z,5.63
2023-01-19T11:07:27.443Z,5.20
2023-01-19T11:10:25.932Z,5.63
2023-01-19T11:12:55.786Z,4.50
2023-01-19T11:15:24.521Z,5.57
2023-01-19T11:17:52.888Z,5.00
2023-01-19T11:20:23.338Z,4.20
2023-01-19T11:23:05.324Z,4.00
2023-01-19T11:25:34.870Z,4.33
2023-01-19T11:28:03.328Z,4.20
2023-01-19T11:30:31.075Z,3.50
2023-01-19T11:32:58.343Z,3.10
2023-01-19T11:35:41.740Z,3.53
2023-01-19T11:38:23.555Z,3.63
2023-01-19T11:40:59.268Z,3.60
2023-01-19T11:43:47.484Z,3.80
2023-01-19T11:46:16.468Z,3.83
2023-01-19T11:48:49.909Z,3.40
2023-01-19T11:51:22.179Z,3.80
2023-01-19T11:53:53.546Z,3.20
2023-01-19T11:56:26.113Z,4.20
2023-01-19T11:58:53.374Z,3.10
2023-01-19T12:01:25.011Z,3.33
2023-01-19T12:04:07.662Z,2.67
2023-01-19T12:06:37.882Z,3.50
2023-01-19T12:09:13.176Z,2.43
2023-01-19T12:12:03.935Z,2.67
2023-01-19T12:14:55.815Z,2.73
2023-01-19T12:17:29.350Z,2.57
2023-01-19T12:20:30.208Z,1.93
2023-01-19T12:23:08.537Z,2.57
2023-01-19T12:26:10.471Z,1.50
2023-01-19T12:28:42.201Z,2.30
2023-01-19T12:31:09.882Z,1.60
2023-01-19T12:33:40.618Z,1.40
2023-01-19T12:36:33.225Z,2.20
2023-01-19T12:39:08.924Z,1.47
2023-01-19T12:41:37.796Z,2.20
2023-01-19T12:44:16.595Z,1.13
2023-01-19T12:46:52.236Z,1.07
2023-01-19T12:49:50.451Z,1.20
2023-01-19T12:52:40.602Z,1.43
2023-01-19T12:55:13.405Z,1.17
2023-01-19T12:58:02.275Z,0.97
2023-01-19T13:00:41.079Z,1.47
2023-01-19T13:03:20.298Z,0.63
2023-01-19T13:05:54.868Z,0.90
2023-01-19T13:08:24.206Z,0.70
2023-01-19T13:11:00.239Z,0.80
2023-01-19T13:13:55.366Z,1.07
2023-01-19T13:16:22.559Z,0.70
2023-01-19T13:18:57.120Z,0.73
2023-01-19T13:21:34.081Z,0.90
2023-01-19T13:24:06.748Z,0.67
2023-01-19T13:26:35.235Z,0.70
2023-01-19T13:29:05.274Z,0.60
2023-01-19T13:31:41.040Z,0.40
2023-01-19T13:34:20.171Z,0.90
2023-01-19T13:36:54.609Z,0.50
2023-01-19T13:39:26.140Z,0.50
2023-01-19T13:41:56.191Z,0.43
2023-01-19T13:44:40.785Z,0.40
2023-01-19T13:47:21.290Z,1.00
2023-01-19T13:49:53.184Z,0.50
2023-01-19T13:52:25.659Z,0.50
2023-01-19T13:54:54.960Z,0.60
2023-01-19T13:57:30.036Z,0.80
2023-01-19T14:00:27.450Z,0.60
2023-01-19T14:02:56.226Z,0.53
2023-01-19T14:05:30.593Z,0.80
2023-01-19T14:08:04.967Z,1.80
2023-01-19T14:10:33.470Z,0.80
2023-01-19T14:13:02.558Z,0.70
2023-01-19T14:15:32.493Z,0.70
2023-01-19T14:18:18.665Z,0.60
2023-01-19T14:21:02.015Z,0.50
2023-01-19T14:23:50.017Z,0.50
2023-01-19T14:26:49.403Z,0.60
2023-01-19T14:29:25.858Z,0.50
2023-01-19T14:32:19.556Z,0.70
2023-01-19T14:35:05.111Z,0.60
2023-01-19T14:37:36.131Z,0.60
2023-01-19T14:40:11.074Z,0.50
2023-01-19T14:42:48.766Z,0.50
2023-01-19T14:45:23.849Z,0.73
2023-01-19T14:48:18.386Z,0.73
2023-01-19T14:51:02.105Z,0.60
2023-01-19T14:53:36.734Z,0.60
2023-01-19T14:56:05.518Z,0.60
2023-01-19T14:58:36.019Z,0.80
2023-01-19T15:01:04.008Z,0.60
2023-01-19T15:03:44.697Z,0.70
2023-01-19T15:06:21.260Z,0.90
2023-01-19T15:08:50.328Z,0.83
2023-01-19T15:11:28.264Z,0.70
2023-01-19T15:13:55.782Z,1.10
2023-01-19T15:16:23.953Z,0.90
2023-01-19T15:18:51.102Z,1.20
2023-01-19T15:21:20.604Z,0.70
2023-01-19T15:23:50.656Z,1.27
2023-01-19T15:26:20.889Z,1.70
2023-01-19T15:28:51.500Z,1.67
2023-01-19T15:31:21.733Z,0.90
2023-01-19T15:33:49.031Z,1.00
2023-01-19T15:36:18.746Z,2.93
2023-01-19T15:38:46.971Z,0.63
2023-01-19T15:41:28.029Z,0.77
2023-01-19T15:43:55.331Z,1.37
2023-01-19T15:46:26.478Z,0.60
2023-01-19T15:48:54.007Z,0.70
2023-01-19T15:51:23.193Z,0.73
2023-01-19T15:53:50.802Z,0.97
2023-01-19T15:56:23.554Z,1.43
2023-01-19T15:58:51.112Z,0.90
2023-01-19T16:01:21.650Z,0.83
2023-01-19T16:03:49.845Z,0.93
2023-01-19T16:06:20.796Z,1.27
2023-01-19T16:08:47.826Z,0.90
2023-01-19T16:11:16.108Z,0.90
2023-01-19T16:13:48.780Z,0.93
2023-01-19T16:16:20.974Z,0.83
2023-01-19T16:18:48.382Z,1.00
2023-01-19T16:21:15.699Z,0.80
2023-01-19T16:23:44.613Z,1.00
2023-01-19T16:26:34.406Z,0.80
2023-01-19T16:29:10.931Z,0.70
2023-01-19T16:31:39.531Z,1.10
2023-01-19T16:34:06.999Z,0.70
2023-01-19T16:36:36.757Z,1.00
2023-01-19T16:39:07.488Z,1.07
2023-01-19T16:41:35.732Z,0.70
2023-01-19T16:44:03.535Z,1.13
2023-01-19T16:46:34.521Z,0.80
2023-01-19T16:49:15.442Z,0.60
2023-01-19T16:51:43.094Z,0.90
2023-01-19T16:54:14.710Z,0.90
2023-01-19T16:56:42.303Z,0.90
2023-01-19T16:59:14.102Z,0.80
2023-01-19T17:01:42.458Z,0.50
2023-01-19T17:04:09.541Z,1.00
2023-01-19T17:06:36.689Z,0.80
2023-01-19T17:09:03.810Z,0.80
2023-01-19T17:11:33.934Z,0.63
2023-01-19T17:14:03.789Z,0.70
2023-01-19T17:16:32.626Z,0.40
2023-01-19T17:19:01.585Z,0.90
2023-01-19T17:21:28.652Z,0.60
2023-01-19T17:23:57.092Z,0.87
2023-01-19T17:26:32.779Z,0.60
2023-01-19T17:29:07.936Z,0.80
2023-01-19T17:31:36.030Z,0.80
2023-01-19T17:34:03.243Z,0.67
2023-01-19T17:36:31.827Z,0.70
2023-01-19T17:39:00.879Z,0.67
2023-01-19T17:41:30.176Z,0.90
2023-01-19T17:44:01.104Z,0.70
2023-01-19T17:46:29.338Z,0.63
2023-01-19T17:49:05.327Z,0.70
2023-01-19T17:51:33.185Z,1.23
2023-01-19T17:54:00.583Z,1.40
2023-01-19T17:56:30.360Z,1.90
2023-01-19T17:58:58.734Z,2.83
2023-01-19T18:01:29.584Z,1.67
2023-01-19T18:03:57.365Z,2.33
2023-01-19T18:06:24.665Z,1.90
2023-01-19T18:08:52.640Z,1.87
2023-01-19T18:11:21.382Z,2.03
2023-01-19T18:13:50.637Z,1.63
2023-01-19T18:16:21.897Z,2.40
2023-01-19T18:18:53.648Z,1.63
2023-01-19T18:21:22.101Z,1.53
2023-01-19T18:23:50.949Z,1.67
2023-01-19T18:26:22.589Z,1.23
2023-01-19T18:28:50.229Z,1.80
2023-01-19T18:31:19.512Z,0.77
2023-01-19T18:33:47.986Z,0.80
2023-01-19T18:36:15.680Z,1.33
2023-01-19T18:38:42.952Z,1.47
2023-01-19T18:41:18.735Z,1.27
2023-01-19T18:43:46.817Z,2.00
2023-01-19T18:46:15.125Z,1.20
2023-01-19T18:48:42.528Z,1.00
2023-01-19T18:51:12.216Z,1.10
2023-01-19T18:53:40.171Z,0.80
2023-01-19T18:56:07.665Z,0.90
2023-01-19T18:58:37.815Z,0.70
2023-01-19T19:01:16.415Z,0.90
2023-01-19T19:03:43.501Z,0.93
2023-01-19T19:06:10.658Z,1.13
2023-01-19T19:08:37.738Z,2.67
2023-01-19T19:11:07.991Z,0.97
2023-01-19T19:13:35.442Z,1.70
2023-01-19T19:16:07.547Z,0.83
2023-01-19T19:18:35.718Z,1.20
2023-01-19T19:21:10.535Z,1.00
2023-01-19T19:23:38.426Z,0.73
2023-01-19T19:26:10.909Z,0.70
2023-01-19T19:28:39.946Z,1.50
2023-01-19T19:31:10.130Z,1.03
2023-01-19T19:33:37.997Z,0.73
2023-01-19T19:36:06.080Z,0.70
2023-01-19T19:38:34.815Z,0.60
2023-01-19T19:41:08.831Z,0.97
2023-01-19T19:43:36.645Z,1.30
2023-01-19T19:46:12.957Z,0.70
2023-01-19T19:48:40.402Z,0.60
2023-01-19T19:51:19.390Z,0.70
2023-01-19T19:53:50.168Z,0.90
2023-01-19T19:56:21.542Z,0.70
2023-01-19T19:58:49.667Z,0.70
2023-01-19T20:01:27.659Z,0.67
2023-01-19T20:03:56.929Z,0.93
2023-01-19T20:06:25.043Z,0.70
2023-01-19T20:08:54.299Z,0.80
2023-01-19T20:11:23.921Z,0.67
2023-01-19T20:13:51.071Z,0.50
2023-01-19T20:16:20.664Z,0.60
2023-01-19T20:18:51.517Z,0.57
2023-01-19T20:21:29.979Z,0.50
2023-01-19T20:23:59.777Z,0.57
2023-01-19T20:26:29.256Z,0.60
2023-01-19T20:29:06.192Z,1.63
2023-01-19T20:31:36.145Z,0.50
2023-01-19T20:34:05.868Z,0.70
2023-01-19T20:36:33.580Z,0.50
2023-01-19T20:39:02.977Z,0.77
2023-01-19T20:41:30.012Z,0.60
2023-01-19T20:43:57.131Z,0.73
2023-01-19T20:46:24.336Z,0.73
2023-01-19T20:48:54.876Z,0.87
2023-01-19T20:51:26.886Z,0.50
2023-01-19T20:53:53.949Z,0.60
2023-01-19T20:56:21.102Z,0.70
2023-01-19T20:58:48.102Z,0.70
2023-01-19T21:01:21.939Z,0.70
2023-01-19T21:03:49.906Z,0.93
2023-01-19T21:06:17.822Z,0.50
2023-01-19T21:08:45.736Z,0.50
2023-01-19T21:11:13.398Z,0.70
2023-01-19T21:13:40.479Z,0.73
2023-01-19T21:16:08.080Z,1.10
2023-01-19T21:18:35.314Z,1.00
2023-01-19T21:21:02.488Z,0.60
2023-01-19T21:23:29.581Z,0.60
2023-01-19T21:25:59.048Z,0.70
2023-01-19T21:28:27.573Z,0.80
2023-01-19T21:30:55.383Z,1.07
2023-01-19T21:33:23.359Z,0.90
2023-01-19T21:35:57.823Z,0.70
2023-01-19T21:38:27.113Z,0.70
2023-01-19T21:40:55.793Z,0.60
2023-01-19T21:43:23.858Z,0.90
2023-01-19T21:45:51.299Z,0.77
2023-01-19T21:48:18.396Z,0.90
2023-01-19T21:50:45.458Z,0.80
2023-01-19T21:53:12.611Z,0.93
2023-01-19T21:55:44.670Z,0.50
2023-01-19T21:58:11.707Z,0.90
2023-01-19T22:00:38.709Z,0.90
2023-01-19T22:03:05.920Z,0.80
2023-01-19T22:05:37.143Z,1.10
2023-01-19T22:08:06.382Z,0.90
2023-01-19T22:10:37.615Z,1.07
2023-01-19T22:13:06.748Z,0.90
2023-01-19T22:15:34.028Z,1.33
2023-01-19T22:18:01.163Z,1.00
2023-01-19T22:20:28.298Z,1.40
2023-01-19T22:22:56.647Z,1.23
2023-01-19T22:25:27.901Z,1.17
2023-01-19T22:27:56.309Z,0.97
2023-01-19T22:30:23.393Z,0.90
2023-01-19T22:32:50.621Z,0.60
2023-01-19T22:35:17.689Z,1.27
2023-01-19T22:37:44.777Z,0.77
2023-01-19T22:40:12.272Z,0.50
2023-01-19T22:42:39.423Z,0.80
2023-01-19T22:45:07.087Z,0.70
2023-01-19T22:47:34.099Z,0.73
2023-01-19T22:50:01.183Z,0.77
2023-01-19T22:52:28.202Z,0.70
2023-01-19T22:54:58.398Z,0.60
2023-01-19T22:57:25.517Z,0.40
2023-01-19T22:59:52.563Z,0.50
2023-01-19T23:02:20.936Z,0.60
2023-01-19T23:04:48.199Z,0.50
2023-01-19T23:07:15.238Z,0.50
2023-01-19T23:09:42.260Z,0.67
2023-01-19T23:12:09.214Z,0.40
2023-01-19T23:14:36.424Z,0.57
2023-01-19T23:17:03.553Z,0.60
2023-01-19T23:19:30.542Z,0.80
2023-01-19T23:21:59.921Z,0.70
2023-01-19T23:24:26.974Z,0.70
2023-01-19T23:26:54.058Z,0.50
2023-01-19T23:29:22.408Z,0.60
2023-01-19T23:31:50.473Z,0.90
2023-01-19T23:34:17.684Z,0.50
2023-01-19T23:36:45.086Z,0.50
2023-01-19T23:39:22.221Z,0.50
2023-01-19T23:41:50.164Z,0.50
2023-01-19T23:44:18.629Z,0.40
2023-01-19T23:46:46.688Z,0.87
2023-01-19T23:49:15.909Z,0.50
2023-01-19T23:51:42.953Z,0.50
2023-01-19T23:54:10.272Z,0.60
2023-01-19T23:56:37.862Z,0.50
2023-01-19T23:59:13.460Z,0.50
