createdAt,value
2022-09-14T00:03:16.890Z,17.80
2022-09-14T00:06:44.586Z,18.50
2022-09-14T00:12:15.721Z,17.15
2022-09-14T00:17:37.304Z,13.68
2022-09-14T00:19:58.059Z,14.80
2022-09-14T00:22:09.963Z,12.77
2022-09-14T00:24:21.135Z,12.98
2022-09-14T00:26:36.416Z,13.48
2022-09-14T00:29:21.498Z,14.45
2022-09-14T00:31:47.623Z,14.10
2022-09-14T00:39:54.540Z,14.80
2022-09-14T00:42:11.928Z,16.02
2022-09-14T00:45:01.132Z,16.38
2022-09-14T00:57:20.097Z,15.85
2022-09-14T00:59:45.227Z,15.20
2022-09-14T01:05:27.174Z,14.38
2022-09-14T01:07:42.821Z,14.18
2022-09-14T01:13:44.894Z,13.80
2022-09-14T01:16:37.734Z,14.82
2022-09-14T01:22:50.889Z,14.20
2022-09-14T01:27:47.505Z,14.07
2022-09-14T01:33:35.018Z,13.95
2022-09-14T01:35:39.756Z,14.43
2022-09-14T01:38:40.500Z,13.38
2022-09-14T01:40:53.343Z,12.85
2022-09-14T01:43:21.249Z,14.80
2022-09-14T01:45:52.507Z,13.43
2022-09-14T01:48:00.338Z,13.55
2022-09-14T01:51:05.368Z,12.35
2022-09-14T02:01:18.813Z,12.23
2022-09-14T02:03:31.485Z,12.25
2022-09-14T02:06:06.891Z,13.45
2022-09-14T02:12:05.274Z,13.55
2022-09-14T02:14:45.190Z,14.43
2022-09-14T02:17:03.963Z,15.10
2022-09-14T02:19:44.449Z,14.63
2022-09-14T02:22:06.636Z,15.48
2022-09-14T02:24:22.880Z,15.73
2022-09-14T02:27:06.342Z,15.77
2022-09-14T02:32:18.553Z,17.05
2022-09-14T02:34:42.094Z,16.73
2022-09-14T02:36:54.006Z,16.35
2022-09-14T02:39:58.629Z,15.98
2022-09-14T02:42:14.463Z,15.57
2022-09-14T02:44:22.703Z,16.35
2022-09-14T02:51:14.681Z,15.30
2022-09-14T02:57:12.913Z,15.15
2022-09-14T02:59:16.597Z,15.38
2022-09-14T03:01:30.498Z,14.90
2022-09-14T03:03:49.417Z,14.75
2022-09-14T03:05:52.945Z,14.25
2022-09-14T03:11:43.468Z,12.95
2022-09-14T03:14:14.313Z,12.20
2022-09-14T03:16:23.385Z,11.60
2022-09-14T03:22:05.891Z,12.90
2022-09-14T03:26:29.902Z,11.90
2022-09-14T03:28:35.466Z,12.32
2022-09-14T03:31:09.801Z,13.65
2022-09-14T03:33:50.099Z,13.48
2022-09-14T03:36:24.220Z,13.75
2022-09-14T03:38:30.339Z,13.90
2022-09-14T03:47:42.734Z,12.45
2022-09-14T03:53:33.237Z,13.52
2022-09-14T03:55:36.966Z,13.55
2022-09-14T03:57:40.429Z,12.80
2022-09-14T04:02:26.614Z,14.25
2022-09-14T04:12:21.199Z,15.93
2022-09-14T04:14:57.253Z,15.68
2022-09-14T04:20:43.930Z,16.52
2022-09-14T04:26:06.469Z,14.77
2022-09-14T04:28:37.573Z,14.18
2022-09-14T04:34:04.550Z,15.93
2022-09-14T04:36:15.216Z,16.55
2022-09-14T04:38:18.978Z,15.73
2022-09-14T04:40:32.361Z,15.25
2022-09-14T04:42:58.680Z,15.10
2022-09-14T04:45:21.371Z,16.27
2022-09-14T04:47:39.382Z,19.70
2022-09-14T04:50:07.107Z,19.55
2022-09-14T04:57:49.437Z,21.73
2022-09-14T05:02:36.708Z,21.95
2022-09-14T05:11:25.279Z,19.10
2022-09-14T05:13:28.671Z,21.05
2022-09-14T05:15:35.909Z,22.73
2022-09-14T05:17:44.890Z,18.80
2022-09-14T05:19:50.510Z,19.58
2022-09-14T05:21:59.414Z,19.98
2022-09-14T05:24:05.545Z,21.33
2022-09-14T05:26:08.986Z,20.13
2022-09-14T05:28:17.530Z,22.30
2022-09-14T05:30:26.569Z,21.77
2022-09-14T05:32:31.521Z,21.10
2022-09-14T05:34:45.329Z,22.70
2022-09-14T05:36:50.948Z,21.00
2022-09-14T05:39:02.351Z,21.85
2022-09-14T05:41:07.894Z,22.98
2022-09-14T05:43:16.364Z,22.17
2022-09-14T05:45:24.560Z,22.35
2022-09-14T05:47:31.035Z,22.10
2022-09-14T05:49:43.079Z,23.02
2022-09-14T05:51:48.699Z,24.10
2022-09-14T05:53:52.753Z,21.13
2022-09-14T05:56:16.678Z,21.85
2022-09-14T05:58:20.083Z,22.55
2022-09-14T06:00:41.552Z,20.67
2022-09-14T06:02:52.362Z,19.30
2022-09-14T06:05:14.680Z,21.23
2022-09-14T06:07:21.431Z,20.80
2022-09-14T06:09:31.169Z,21.38
2022-09-14T06:11:38.179Z,20.48
2022-09-14T06:13:45.048Z,21.38
2022-09-14T06:15:59.684Z,20.67
2022-09-14T06:18:19.507Z,20.15
2022-09-14T06:20:24.820Z,16.55
2022-09-14T06:22:43.455Z,17.58
2022-09-14T06:24:58.163Z,19.33
2022-09-14T06:27:12.301Z,17.42
2022-09-14T06:29:15.660Z,19.05
2022-09-14T06:31:39.606Z,17.75
2022-09-14T06:33:54.012Z,15.10
2022-09-14T06:36:01.103Z,18.08
2022-09-14T06:38:04.798Z,16.58
2022-09-14T06:40:19.351Z,17.23
2022-09-14T06:42:24.488Z,15.45
2022-09-14T06:44:31.118Z,17.02
2022-09-14T06:46:36.876Z,17.40
2022-09-14T06:48:44.334Z,18.23
2022-09-14T06:50:47.806Z,19.25
2022-09-14T06:52:52.640Z,17.65
2022-09-14T06:54:58.529Z,17.63
2022-09-14T06:57:09.063Z,17.58
2022-09-14T06:59:17.366Z,16.75
2022-09-14T07:01:23.860Z,16.63
2022-09-14T07:03:29.365Z,14.85
2022-09-14T07:05:32.967Z,15.30
2022-09-14T07:07:39.123Z,15.32
2022-09-14T07:09:42.693Z,13.40
2022-09-14T07:12:21.347Z,11.15
2022-09-14T07:14:32.074Z,9.10
2022-09-14T07:16:36.543Z,6.38
2022-09-14T07:18:48.331Z,5.28
2022-09-14T07:21:08.524Z,6.28
2022-09-14T07:23:14.467Z,5.70
2022-09-14T07:25:35.533Z,5.30
2022-09-14T07:27:52.531Z,5.25
2022-09-14T07:30:11.193Z,5.00
2022-09-14T07:32:31.631Z,5.07
2022-09-14T07:34:43.362Z,4.75
2022-09-14T07:36:47.140Z,5.43
2022-09-14T07:39:00.145Z,5.45
2022-09-14T07:41:09.935Z,4.50
2022-09-14T07:43:20.522Z,5.38
2022-09-14T07:45:49.369Z,4.55
2022-09-14T07:47:57.697Z,5.13
2022-09-14T07:50:14.600Z,4.65
2022-09-14T07:52:26.420Z,4.85
2022-09-14T07:54:35.631Z,4.30
2022-09-14T07:56:41.462Z,4.60
2022-09-14T08:01:30.047Z,4.88
2022-09-14T08:03:41.871Z,4.68
2022-09-14T08:05:50.527Z,4.53
2022-09-14T08:10:27.493Z,4.40
2022-09-14T08:12:44.477Z,4.38
2022-09-14T08:14:51.392Z,5.13
2022-09-14T08:16:59.976Z,4.82
2022-09-14T08:19:15.877Z,4.88
2022-09-14T08:21:25.222Z,5.03
2022-09-14T08:23:33.745Z,5.15
2022-09-14T08:25:40.037Z,4.90
2022-09-14T08:27:52.605Z,5.18
2022-09-14T08:29:56.286Z,5.72
2022-09-14T08:32:03.969Z,5.78
2022-09-14T08:34:07.593Z,5.65
2022-09-14T08:36:12.158Z,5.88
2022-09-14T08:38:16.388Z,5.15
2022-09-14T08:40:23.929Z,4.90
2022-09-14T08:42:27.517Z,5.47
2022-09-14T08:44:44.765Z,5.13
2022-09-14T08:46:55.324Z,4.95
2022-09-14T08:49:03.134Z,5.05
2022-09-14T08:51:10.676Z,5.45
2022-09-14T08:53:14.154Z,5.20
2022-09-14T08:55:25.714Z,5.95
2022-09-14T08:57:47.476Z,5.60
2022-09-14T09:00:05.205Z,5.60
2022-09-14T09:02:24.900Z,5.97
2022-09-14T09:04:39.618Z,6.25
2022-09-14T09:06:51.060Z,7.15
2022-09-14T09:09:06.090Z,7.30
2022-09-14T09:11:16.635Z,7.53
2022-09-14T09:13:21.964Z,7.15
2022-09-14T09:15:27.269Z,8.07
2022-09-14T09:17:34.685Z,8.18
2022-09-14T09:19:52.226Z,8.52
2022-09-14T09:21:58.453Z,8.27
2022-09-14T09:24:11.175Z,8.65
2022-09-14T09:26:18.520Z,7.38
2022-09-14T09:28:23.664Z,7.75
2022-09-14T09:30:40.340Z,5.18
2022-09-14T09:35:03.878Z,4.43
2022-09-14T09:37:09.761Z,4.78
2022-09-14T09:39:23.285Z,5.30
2022-09-14T09:41:32.689Z,4.82
2022-09-14T09:43:53.659Z,5.07
2022-09-14T09:45:59.575Z,5.13
2022-09-14T09:48:12.200Z,5.22
2022-09-14T09:50:25.431Z,5.22
2022-09-14T09:52:33.252Z,5.40
2022-09-14T09:54:45.740Z,5.32
2022-09-14T09:57:15.119Z,4.78
2022-09-14T09:59:36.495Z,5.50
2022-09-14T10:02:11.318Z,5.07
2022-09-14T10:04:30.799Z,5.25
2022-09-14T10:09:34.704Z,5.22
2022-09-14T10:12:08.772Z,5.57
2022-09-14T10:15:03.130Z,5.30
2022-09-14T10:17:09.680Z,5.13
2022-09-14T10:19:42.484Z,5.00
2022-09-14T10:22:20.836Z,5.50
2022-09-14T10:24:26.964Z,4.68
2022-09-14T10:26:38.003Z,4.72
2022-09-14T10:28:45.716Z,4.68
2022-09-14T10:31:09.962Z,4.88
2022-09-14T10:33:24.246Z,4.90
2022-09-14T10:35:48.434Z,5.80
2022-09-14T10:38:30.480Z,5.65
2022-09-14T10:41:06.752Z,5.13
2022-09-14T10:43:51.486Z,5.85
2022-09-14T10:46:16.744Z,6.07
2022-09-14T10:49:02.675Z,5.25
2022-09-14T10:51:16.589Z,5.25
2022-09-14T10:53:51.414Z,5.30
2022-09-14T10:56:10.335Z,5.20
2022-09-14T10:58:28.163Z,5.45
2022-09-14T11:01:05.356Z,5.80
2022-09-14T11:03:59.454Z,6.00
2022-09-14T11:06:07.697Z,6.25
2022-09-14T11:08:35.756Z,5.85
2022-09-14T11:10:58.540Z,4.93
2022-09-14T11:16:05.179Z,5.65
2022-09-14T11:18:22.857Z,5.68
2022-09-14T11:20:33.965Z,6.53
2022-09-14T11:22:41.072Z,5.95
2022-09-14T11:24:46.356Z,6.25
2022-09-14T11:27:03.348Z,6.53
2022-09-14T11:29:13.566Z,6.20
2022-09-14T11:31:19.831Z,6.50
2022-09-14T11:33:31.225Z,7.30
2022-09-14T11:35:46.527Z,6.85
2022-09-14T11:37:53.307Z,6.75
2022-09-14T11:40:04.900Z,6.95
2022-09-14T11:42:13.578Z,7.57
2022-09-14T11:44:19.451Z,7.05
2022-09-14T11:46:27.338Z,7.75
2022-09-14T11:48:42.740Z,8.10
2022-09-14T11:50:52.299Z,7.22
2022-09-14T11:53:04.248Z,7.78
2022-09-14T11:55:17.558Z,7.75
2022-09-14T11:57:24.023Z,7.88
2022-09-14T11:59:39.457Z,7.10
2022-09-14T12:01:44.012Z,7.32
2022-09-14T12:03:55.945Z,8.23
2022-09-14T12:06:02.397Z,7.80
2022-09-14T12:08:44.903Z,7.70
2022-09-14T12:11:05.684Z,8.45
2022-09-14T12:13:24.885Z,7.32
2022-09-14T12:15:40.170Z,7.75
2022-09-14T12:17:49.152Z,7.82
2022-09-14T12:19:53.612Z,7.43
2022-09-14T12:22:09.437Z,7.38
2022-09-14T12:24:29.117Z,8.80
2022-09-14T12:26:43.435Z,7.65
2022-09-14T12:28:57.064Z,7.40
2022-09-14T12:31:36.207Z,7.57
2022-09-14T12:34:04.876Z,7.10
2022-09-14T12:36:11.035Z,7.35
2022-09-14T12:38:53.399Z,7.40
2022-09-14T12:40:58.046Z,7.03
2022-09-14T12:43:46.337Z,7.65
2022-09-14T12:46:06.475Z,7.07
2022-09-14T12:48:10.101Z,6.63
2022-09-14T12:50:20.304Z,6.40
2022-09-14T12:52:36.333Z,6.75
2022-09-14T12:54:51.518Z,6.32
2022-09-14T12:57:05.721Z,6.35
2022-09-14T12:59:13.169Z,6.88
2022-09-14T13:01:27.826Z,6.90
2022-09-14T13:03:50.888Z,6.72
2022-09-14T13:05:55.577Z,7.20
2022-09-14T13:07:59.897Z,7.13
2022-09-14T13:10:11.019Z,7.78
2022-09-14T13:12:14.811Z,7.85
2022-09-14T13:14:18.713Z,7.70
2022-09-14T13:16:31.200Z,8.13
2022-09-14T13:18:36.441Z,8.68
2022-09-14T13:20:53.034Z,8.70
2022-09-14T13:22:56.838Z,8.02
2022-09-14T13:25:04.404Z,8.27
2022-09-14T13:27:16.171Z,7.90
2022-09-14T13:29:21.466Z,8.15
2022-09-14T13:31:39.207Z,8.93
2022-09-14T13:33:50.317Z,8.45
2022-09-14T13:35:57.574Z,8.52
2022-09-14T13:38:04.549Z,8.52
2022-09-14T13:40:17.822Z,8.57
2022-09-14T13:42:30.207Z,8.25
2022-09-14T13:44:36.019Z,8.50
2022-09-14T13:46:43.474Z,8.90
2022-09-14T13:48:49.899Z,8.68
2022-09-14T13:50:53.604Z,8.45
2022-09-14T13:53:03.803Z,8.90
2022-09-14T13:55:22.085Z,9.60
2022-09-14T13:57:27.934Z,8.98
2022-09-14T13:59:34.370Z,8.55
2022-09-14T14:01:43.810Z,8.60
2022-09-14T14:03:51.402Z,8.48
2022-09-14T14:06:00.649Z,9.10
2022-09-14T14:08:04.890Z,7.82
2022-09-14T14:10:25.811Z,8.32
2022-09-14T14:12:33.278Z,8.65
2022-09-14T14:14:36.797Z,8.93
2022-09-14T14:16:40.426Z,9.20
2022-09-14T14:18:50.531Z,8.27
2022-09-14T14:21:05.748Z,9.65
2022-09-14T14:26:29.152Z,8.15
2022-09-14T14:28:35.179Z,9.50
2022-09-14T14:30:41.378Z,9.90
2022-09-14T14:32:52.309Z,10.35
2022-09-14T14:35:08.874Z,10.68
2022-09-14T14:37:22.024Z,11.32
2022-09-14T14:39:34.838Z,11.48
2022-09-14T14:41:44.248Z,10.55
2022-09-14T14:43:52.386Z,10.82
2022-09-14T14:45:57.583Z,10.32
2022-09-14T14:48:01.426Z,10.88
2022-09-14T14:50:12.166Z,9.40
2022-09-14T14:52:18.076Z,10.85
2022-09-14T14:54:24.700Z,11.30
2022-09-14T14:56:28.946Z,12.38
2022-09-14T14:58:36.413Z,11.73
2022-09-14T15:01:01.205Z,11.52
2022-09-14T15:03:12.166Z,12.23
2022-09-14T15:05:26.893Z,12.00
2022-09-14T15:07:38.106Z,12.93
2022-09-14T15:09:41.769Z,12.85
2022-09-14T15:11:47.216Z,13.25
2022-09-14T15:13:53.480Z,13.48
2022-09-14T15:15:57.512Z,12.73
2022-09-14T15:18:04.744Z,13.27
2022-09-14T15:20:12.256Z,12.75
2022-09-14T15:22:23.334Z,13.13
2022-09-14T15:24:31.239Z,14.07
2022-09-14T15:26:35.529Z,12.88
2022-09-14T15:28:41.038Z,13.30
2022-09-14T15:30:57.359Z,12.30
2022-09-14T15:33:01.126Z,13.02
2022-09-14T15:35:06.117Z,12.45
2022-09-14T15:37:17.833Z,12.05
2022-09-14T15:39:24.629Z,12.35
2022-09-14T15:41:28.865Z,12.60
2022-09-14T15:43:36.783Z,12.88
2022-09-14T15:45:43.075Z,12.43
2022-09-14T15:47:52.515Z,13.13
2022-09-14T15:49:56.084Z,12.43
2022-09-14T15:52:02.421Z,12.23
2022-09-14T15:54:10.858Z,12.57
2022-09-14T15:56:17.745Z,13.30
2022-09-14T15:58:21.720Z,13.15
2022-09-14T16:00:30.311Z,12.65
2022-09-14T16:02:37.731Z,12.98
2022-09-14T16:04:44.385Z,12.05
2022-09-14T16:06:49.157Z,11.45
2022-09-14T16:08:53.012Z,12.57
2022-09-14T16:11:01.586Z,11.57
2022-09-14T16:13:06.688Z,11.55
2022-09-14T16:15:25.112Z,12.25
2022-09-14T16:17:28.809Z,12.40
2022-09-14T16:19:32.304Z,11.90
2022-09-14T16:21:38.707Z,13.50
2022-09-14T16:23:48.236Z,13.55
2022-09-14T16:25:53.551Z,13.27
2022-09-14T16:28:03.104Z,14.52
2022-09-14T16:30:10.834Z,13.27
2022-09-14T16:32:18.699Z,12.73
2022-09-14T16:34:25.834Z,13.80
2022-09-14T16:36:29.946Z,12.85
2022-09-14T16:38:34.545Z,13.52
2022-09-14T16:40:42.224Z,14.55
2022-09-14T16:42:49.214Z,13.20
2022-09-14T16:44:58.273Z,14.05
2022-09-14T16:47:05.516Z,14.13
2022-09-14T16:49:09.371Z,13.55
2022-09-14T16:51:15.816Z,14.88
2022-09-14T16:53:20.238Z,15.00
2022-09-14T16:55:31.126Z,14.52
2022-09-14T16:57:34.701Z,14.70
2022-09-14T16:59:43.151Z,12.32
2022-09-14T17:01:53.637Z,13.88
2022-09-14T17:04:05.613Z,13.63
2022-09-14T17:06:10.273Z,11.57
2022-09-14T17:08:14.312Z,13.43
2022-09-14T17:10:17.839Z,12.50
2022-09-14T17:12:27.890Z,16.15
2022-09-14T17:14:51.306Z,16.85
2022-09-14T17:16:56.808Z,14.50
2022-09-14T17:19:03.236Z,12.30
2022-09-14T17:21:16.117Z,11.15
2022-09-14T17:23:24.163Z,14.43
2022-09-14T17:25:33.756Z,7.85
2022-09-14T17:27:49.137Z,4.38
2022-09-14T17:29:55.222Z,2.90
2022-09-14T17:32:01.529Z,1.58
2022-09-14T17:34:18.203Z,1.95
2022-09-14T17:36:24.670Z,1.80
2022-09-14T17:38:33.410Z,2.60
2022-09-14T17:40:36.787Z,2.05
2022-09-14T17:42:43.561Z,2.35
2022-09-14T17:44:52.441Z,2.30
2022-09-14T17:46:55.977Z,2.60
2022-09-14T17:49:12.811Z,2.53
2022-09-14T17:51:25.582Z,2.92
2022-09-14T17:53:29.885Z,2.95
2022-09-14T17:55:51.993Z,2.38
2022-09-14T17:57:58.497Z,2.40
2022-09-14T18:00:32.252Z,2.30
2022-09-14T18:02:38.515Z,2.90
2022-09-14T18:14:38.699Z,5.60
2022-09-14T18:19:29.593Z,5.38
2022-09-14T18:21:35.774Z,6.38
2022-09-14T18:27:14.204Z,7.22
2022-09-14T18:30:15.178Z,5.60
2022-09-14T18:32:23.694Z,5.45
2022-09-14T18:38:44.211Z,5.10
2022-09-14T18:57:31.180Z,1.88
2022-09-14T19:13:31.093Z,2.25
2022-09-14T19:16:32.140Z,2.42
2022-09-14T19:26:02.168Z,2.58
2022-09-14T19:34:05.671Z,2.90
2022-09-14T19:36:28.232Z,3.05
2022-09-14T19:45:25.185Z,3.50
2022-09-14T19:48:18.281Z,3.50
2022-09-14T19:50:56.275Z,2.95
2022-09-14T19:54:03.078Z,3.53
2022-09-14T20:04:33.948Z,3.53
2022-09-14T20:07:17.258Z,4.25
2022-09-14T20:32:44.848Z,2.78
2022-09-14T20:41:43.562Z,3.35
2022-09-14T20:43:55.762Z,2.53
2022-09-14T20:49:32.554Z,3.13
2022-09-14T20:52:24.891Z,3.22
2022-09-14T21:10:41.682Z,5.10
2022-09-14T21:13:21.794Z,5.60
2022-09-14T21:18:05.414Z,6.35
2022-09-14T21:27:16.920Z,7.38
2022-09-14T21:29:27.991Z,7.80
2022-09-14T21:31:32.915Z,7.85
2022-09-14T21:49:00.202Z,7.28
2022-09-14T21:51:44.568Z,7.63
2022-09-14T22:04:36.773Z,8.07
2022-09-14T22:21:52.075Z,8.30
2022-09-14T22:25:29.567Z,9.38
2022-09-14T22:31:23.541Z,8.73
2022-09-14T22:36:13.256Z,9.40
2022-09-14T22:38:27.375Z,8.73
2022-09-14T22:40:55.812Z,7.75
2022-09-14T22:43:33.111Z,8.68
2022-09-14T22:45:37.020Z,5.10
2022-09-14T22:47:42.246Z,4.38
2022-09-14T22:50:37.658Z,4.10
2022-09-14T22:53:02.345Z,4.30
2022-09-14T22:55:06.672Z,3.58
2022-09-14T23:05:04.372Z,2.28
2022-09-14T23:07:09.805Z,2.00
2022-09-14T23:09:25.517Z,1.55
2022-09-14T23:11:30.103Z,1.42
2022-09-14T23:16:55.423Z,1.50
2022-09-14T23:19:35.512Z,1.33
2022-09-14T23:22:08.905Z,1.27
2022-09-14T23:24:12.281Z,1.05
2022-09-14T23:26:30.924Z,1.17
2022-09-14T23:37:48.140Z,1.50
2022-09-14T23:39:51.844Z,1.48
2022-09-14T23:42:37.512Z,1.52
