createdAt,value
2022-08-26T00:00:48.000Z,1012.62
2022-08-26T00:01:48.000Z,1012.60
2022-08-26T00:02:48.000Z,1012.61
2022-08-26T00:03:48.000Z,1012.64
2022-08-26T00:04:48.000Z,1012.64
2022-08-26T00:05:49.000Z,1012.63
2022-08-26T00:06:48.000Z,1012.64
2022-08-26T00:07:48.000Z,1012.63
2022-08-26T00:08:48.000Z,1012.60
2022-08-26T00:09:48.000Z,1012.64
2022-08-26T00:10:48.000Z,1012.65
2022-08-26T00:11:48.000Z,1012.65
2022-08-26T00:12:49.000Z,1012.63
2022-08-26T00:13:48.000Z,1012.64
2022-08-26T00:14:48.000Z,1012.64
2022-08-26T00:15:50.000Z,1012.62
2022-08-26T00:16:48.000Z,1012.60
2022-08-26T00:17:49.000Z,1012.61
2022-08-26T00:18:49.000Z,1012.64
2022-08-26T00:19:48.000Z,1012.60
2022-08-26T00:20:48.000Z,1012.62
2022-08-26T00:21:48.000Z,1012.62
2022-08-26T00:22:48.000Z,1012.59
2022-08-26T00:23:48.000Z,1012.64
2022-08-26T00:24:48.000Z,1012.62
2022-08-26T00:25:48.000Z,1012.64
2022-08-26T00:26:48.000Z,1012.63
2022-08-26T00:27:48.000Z,1012.70
2022-08-26T00:28:48.000Z,1012.67
2022-08-26T00:29:48.000Z,1012.69
2022-08-26T00:30:48.000Z,1012.66
2022-08-26T00:31:48.000Z,1012.63
2022-08-26T00:32:48.000Z,1012.65
2022-08-26T00:33:48.000Z,1012.65
2022-08-26T00:34:48.000Z,1012.65
2022-08-26T00:35:48.000Z,1012.65
2022-08-26T00:36:47.000Z,1012.63
2022-08-26T00:37:48.000Z,1012.62
2022-08-26T00:38:48.000Z,1012.61
2022-08-26T00:39:47.000Z,1012.62
2022-08-26T00:40:53.000Z,1012.62
2022-08-26T00:41:48.000Z,1012.59
2022-08-26T00:42:48.000Z,1012.60
2022-08-26T00:43:49.000Z,1012.58
2022-08-26T00:44:48.000Z,1012.60
2022-08-26T00:45:56.000Z,1012.56
2022-08-26T00:46:53.000Z,1012.59
2022-08-26T00:47:52.000Z,1012.55
2022-08-26T00:48:53.000Z,1012.56
2022-08-26T00:49:49.000Z,1012.54
2022-08-26T00:50:56.000Z,1012.54
2022-08-26T00:51:53.000Z,1012.53
2022-08-26T00:52:49.000Z,1012.54
2022-08-26T00:53:57.000Z,1012.54
2022-08-26T00:54:58.000Z,1012.53
2022-08-26T00:55:55.000Z,1012.57
2022-08-26T00:56:56.000Z,1012.59
2022-08-26T00:57:49.000Z,1012.55
2022-08-26T00:58:49.000Z,1012.58
2022-08-26T00:59:53.000Z,1012.58
2022-08-26T01:00:47.000Z,1012.57
2022-08-26T01:01:48.000Z,1012.57
2022-08-26T01:02:48.000Z,1012.57
2022-08-26T01:03:48.000Z,1012.54
2022-08-26T01:04:50.000Z,1012.57
2022-08-26T01:05:49.000Z,1012.62
2022-08-26T01:06:51.000Z,1012.59
2022-08-26T01:07:48.000Z,1012.61
2022-08-26T01:08:47.000Z,1012.63
2022-08-26T01:09:48.000Z,1012.62
2022-08-26T01:10:48.000Z,1012.65
2022-08-26T01:11:51.000Z,1012.64
2022-08-26T01:12:51.000Z,1012.65
2022-08-26T01:13:52.000Z,1012.66
2022-08-26T01:14:48.000Z,1012.67
2022-08-26T01:15:51.000Z,1012.62
2022-08-26T01:16:48.000Z,1012.62
2022-08-26T01:17:48.000Z,1012.61
2022-08-26T01:18:48.000Z,1012.60
2022-08-26T01:19:58.000Z,1012.59
2022-08-26T01:20:58.000Z,1012.59
2022-08-26T01:21:55.000Z,1012.60
2022-08-26T01:22:56.000Z,1012.58
2022-08-26T01:23:49.000Z,1012.60
2022-08-26T01:24:48.000Z,1012.60
2022-08-26T01:25:54.000Z,1012.62
2022-08-26T01:26:48.000Z,1012.61
2022-08-26T01:27:49.000Z,1012.62
2022-08-26T01:28:51.000Z,1012.62
2022-08-26T01:29:50.000Z,1012.64
2022-08-26T01:30:50.000Z,1012.61
2022-08-26T01:31:52.000Z,1012.65
2022-08-26T01:32:49.000Z,1012.65
2022-08-26T01:33:57.000Z,1012.66
2022-08-26T01:34:48.000Z,1012.63
2022-08-26T01:35:48.000Z,1012.62
2022-08-26T01:36:51.000Z,1012.66
2022-08-26T01:37:53.000Z,1012.66
2022-08-26T01:38:48.000Z,1012.62
2022-08-26T01:39:53.000Z,1012.62
2022-08-26T01:40:49.000Z,1012.63
2022-08-26T01:41:52.000Z,1012.67
2022-08-26T01:42:48.000Z,1012.65
2022-08-26T01:43:52.000Z,1012.64
2022-08-26T01:44:54.000Z,1012.65
2022-08-26T01:45:50.000Z,1012.65
2022-08-26T01:46:49.000Z,1012.65
2022-08-26T01:47:51.000Z,1012.64
2022-08-26T01:48:51.000Z,1012.65
2022-08-26T01:49:51.000Z,1012.65
2022-08-26T01:50:49.000Z,1012.62
2022-08-26T01:51:51.000Z,1012.68
2022-08-26T01:52:49.000Z,1012.69
2022-08-26T01:53:48.000Z,1012.69
2022-08-26T01:54:49.000Z,1012.72
2022-08-26T01:55:58.000Z,1012.73
2022-08-26T01:56:51.000Z,1012.74
2022-08-26T01:57:52.000Z,1012.74
2022-08-26T01:58:55.000Z,1012.72
2022-08-26T01:59:51.000Z,1012.72
2022-08-26T02:00:48.000Z,1012.73
2022-08-26T02:01:49.000Z,1012.73
2022-08-26T02:02:52.000Z,1012.74
2022-08-26T02:04:03.000Z,1012.76
2022-08-26T02:04:52.000Z,1012.76
2022-08-26T02:06:07.000Z,1012.78
2022-08-26T02:06:49.000Z,1012.79
2022-08-26T02:07:49.000Z,1012.76
2022-08-26T02:08:52.000Z,1012.81
2022-08-26T02:09:48.000Z,1012.83
2022-08-26T02:10:48.000Z,1012.82
2022-08-26T02:11:49.000Z,1012.85
2022-08-26T02:12:48.000Z,1012.89
2022-08-26T02:13:52.000Z,1012.91
2022-08-26T02:14:53.000Z,1012.94
2022-08-26T02:15:48.000Z,1012.89
2022-08-26T02:16:51.000Z,1012.92
2022-08-26T02:17:49.000Z,1012.92
2022-08-26T02:18:49.000Z,1012.88
2022-08-26T02:19:49.000Z,1012.92
2022-08-26T02:20:50.000Z,1012.89
2022-08-26T02:21:50.000Z,1012.89
2022-08-26T02:22:48.000Z,1012.91
2022-08-26T02:23:48.000Z,1012.91
2022-08-26T02:24:55.000Z,1012.93
2022-08-26T02:25:55.000Z,1012.96
2022-08-26T02:26:49.000Z,1012.94
2022-08-26T02:27:48.000Z,1012.99
2022-08-26T02:28:55.000Z,1012.92
2022-08-26T02:29:55.000Z,1012.93
2022-08-26T02:30:48.000Z,1012.93
2022-08-26T02:31:50.000Z,1012.92
2022-08-26T02:32:48.000Z,1012.90
2022-08-26T02:33:48.000Z,1012.88
2022-08-26T02:34:48.000Z,1012.87
2022-08-26T02:35:48.000Z,1012.86
2022-08-26T02:36:48.000Z,1012.80
2022-08-26T02:37:50.000Z,1012.81
2022-08-26T02:38:48.000Z,1012.82
2022-08-26T02:39:48.000Z,1012.78
2022-08-26T02:40:48.000Z,1012.79
2022-08-26T02:41:48.000Z,1012.78
2022-08-26T02:42:48.000Z,1012.78
2022-08-26T02:43:48.000Z,1012.82
2022-08-26T02:44:48.000Z,1012.81
2022-08-26T02:45:48.000Z,1012.83
2022-08-26T02:46:48.000Z,1012.82
2022-08-26T02:47:50.000Z,1012.82
2022-08-26T02:48:48.000Z,1012.83
2022-08-26T02:49:48.000Z,1012.88
2022-08-26T02:50:48.000Z,1012.87
2022-08-26T02:51:49.000Z,1012.83
2022-08-26T02:52:48.000Z,1012.85
2022-08-26T02:53:48.000Z,1012.88
2022-08-26T02:54:48.000Z,1012.86
2022-08-26T02:55:48.000Z,1012.85
2022-08-26T02:56:49.000Z,1012.87
2022-08-26T02:57:48.000Z,1012.92
2022-08-26T02:58:48.000Z,1012.90
2022-08-26T02:59:48.000Z,1012.93
2022-08-26T03:00:47.000Z,1012.88
2022-08-26T03:01:48.000Z,1012.91
2022-08-26T03:02:48.000Z,1012.89
2022-08-26T03:03:48.000Z,1012.90
2022-08-26T03:04:49.000Z,1012.86
2022-08-26T03:05:48.000Z,1012.84
2022-08-26T03:06:48.000Z,1012.82
2022-08-26T03:07:47.000Z,1012.87
2022-08-26T03:08:48.000Z,1012.83
2022-08-26T03:09:47.000Z,1012.85
2022-08-26T03:10:48.000Z,1012.83
2022-08-26T03:11:48.000Z,1012.83
2022-08-26T03:12:48.000Z,1012.83
2022-08-26T03:13:48.000Z,1012.83
2022-08-26T03:14:47.000Z,1012.80
2022-08-26T03:15:47.000Z,1012.82
2022-08-26T03:16:51.000Z,1012.87
2022-08-26T03:17:48.000Z,1012.85
2022-08-26T03:18:48.000Z,1012.89
2022-08-26T03:19:47.000Z,1012.87
2022-08-26T03:20:47.000Z,1012.90
2022-08-26T03:21:48.000Z,1012.90
2022-08-26T03:22:51.000Z,1012.90
2022-08-26T03:23:48.000Z,1012.90
2022-08-26T03:24:48.000Z,1012.86
2022-08-26T03:25:49.000Z,1012.88
2022-08-26T03:26:48.000Z,1012.85
2022-08-26T03:27:47.000Z,1012.89
2022-08-26T03:28:53.000Z,1012.89
2022-08-26T03:29:53.000Z,1012.89
2022-08-26T03:30:47.000Z,1012.92
2022-08-26T03:31:48.000Z,1012.92
2022-08-26T03:32:47.000Z,1012.91
2022-08-26T03:33:48.000Z,1012.95
2022-08-26T03:34:48.000Z,1012.99
2022-08-26T03:35:48.000Z,1012.96
2022-08-26T03:36:48.000Z,1012.98
2022-08-26T03:37:48.000Z,1013.00
2022-08-26T03:38:47.000Z,1013.03
2022-08-26T03:39:47.000Z,1013.00
2022-08-26T03:40:47.000Z,1012.96
2022-08-26T03:41:47.000Z,1013.00
2022-08-26T03:42:48.000Z,1013.00
2022-08-26T03:43:49.000Z,1012.96
2022-08-26T03:44:48.000Z,1012.97
2022-08-26T03:45:48.000Z,1012.98
2022-08-26T03:46:48.000Z,1012.98
2022-08-26T03:47:48.000Z,1012.92
2022-08-26T03:48:47.000Z,1012.97
2022-08-26T03:49:47.000Z,1012.96
2022-08-26T03:50:47.000Z,1012.92
2022-08-26T03:51:48.000Z,1012.96
2022-08-26T03:52:52.000Z,1012.92
2022-08-26T03:53:48.000Z,1012.93
2022-08-26T03:54:48.000Z,1012.90
2022-08-26T03:55:48.000Z,1012.89
2022-08-26T03:56:48.000Z,1012.92
2022-08-26T03:57:47.000Z,1012.91
2022-08-26T03:58:48.000Z,1012.92
2022-08-26T03:59:47.000Z,1012.94
2022-08-26T04:00:48.000Z,1012.93
2022-08-26T04:01:47.000Z,1012.95
2022-08-26T04:02:49.000Z,1012.93
2022-08-26T04:03:53.000Z,1012.93
2022-08-26T04:04:47.000Z,1012.95
2022-08-26T04:05:50.000Z,1012.94
2022-08-26T04:06:48.000Z,1012.95
2022-08-26T04:07:48.000Z,1012.96
2022-08-26T04:08:48.000Z,1012.97
2022-08-26T04:09:48.000Z,1012.98
2022-08-26T04:10:47.000Z,1012.99
2022-08-26T04:11:47.000Z,1012.99
2022-08-26T04:12:48.000Z,1012.98
2022-08-26T04:13:48.000Z,1013.00
2022-08-26T04:14:48.000Z,1013.03
2022-08-26T04:15:48.000Z,1012.98
2022-08-26T04:16:49.000Z,1012.98
2022-08-26T04:17:48.000Z,1012.99
2022-08-26T04:18:47.000Z,1013.01
2022-08-26T04:19:47.000Z,1013.01
2022-08-26T04:20:48.000Z,1013.00
2022-08-26T04:21:50.000Z,1013.01
2022-08-26T04:22:47.000Z,1013.02
2022-08-26T04:23:48.000Z,1013.03
2022-08-26T04:24:47.000Z,1013.01
2022-08-26T04:25:48.000Z,1013.06
2022-08-26T04:26:48.000Z,1013.07
2022-08-26T04:27:47.000Z,1013.07
2022-08-26T04:28:49.000Z,1013.06
2022-08-26T04:29:48.000Z,1013.07
2022-08-26T04:30:48.000Z,1013.06
2022-08-26T04:31:48.000Z,1013.08
2022-08-26T04:32:48.000Z,1013.04
2022-08-26T04:33:48.000Z,1013.03
2022-08-26T04:34:47.000Z,1013.00
2022-08-26T04:35:48.000Z,1013.01
2022-08-26T04:36:48.000Z,1013.01
2022-08-26T04:37:49.000Z,1013.01
2022-08-26T04:38:49.000Z,1012.97
2022-08-26T04:39:51.000Z,1013.03
2022-08-26T04:40:47.000Z,1013.04
2022-08-26T04:41:48.000Z,1013.05
2022-08-26T04:42:48.000Z,1013.04
2022-08-26T04:43:48.000Z,1013.05
2022-08-26T04:44:48.000Z,1013.05
2022-08-26T04:45:48.000Z,1013.05
2022-08-26T04:46:48.000Z,1013.04
2022-08-26T04:47:50.000Z,1013.06
2022-08-26T04:48:52.000Z,1013.05
2022-08-26T04:49:48.000Z,1013.04
2022-08-26T04:50:48.000Z,1013.02
2022-08-26T04:51:48.000Z,1013.07
2022-08-26T04:52:48.000Z,1013.06
2022-08-26T04:53:48.000Z,1013.04
2022-08-26T04:54:48.000Z,1013.06
2022-08-26T04:55:48.000Z,1013.05
2022-08-26T04:56:49.000Z,1013.08
2022-08-26T04:57:47.000Z,1013.04
2022-08-26T04:58:48.000Z,1013.08
2022-08-26T04:59:47.000Z,1013.06
2022-08-26T05:00:49.000Z,1013.07
2022-08-26T05:01:51.000Z,1013.06
2022-08-26T05:02:48.000Z,1013.07
2022-08-26T05:03:48.000Z,1013.07
2022-08-26T05:04:48.000Z,1013.07
2022-08-26T05:05:50.000Z,1013.11
2022-08-26T05:06:48.000Z,1013.08
2022-08-26T05:07:48.000Z,1013.11
2022-08-26T05:08:48.000Z,1013.12
2022-08-26T05:09:48.000Z,1013.14
2022-08-26T05:10:51.000Z,1013.14
2022-08-26T05:11:48.000Z,1013.14
2022-08-26T05:12:48.000Z,1013.12
2022-08-26T05:13:48.000Z,1013.14
2022-08-26T05:14:47.000Z,1013.12
2022-08-26T05:15:48.000Z,1013.12
2022-08-26T05:16:48.000Z,1013.14
2022-08-26T05:17:49.000Z,1013.17
2022-08-26T05:18:48.000Z,1013.14
2022-08-26T05:19:49.000Z,1013.14
2022-08-26T05:20:51.000Z,1013.17
2022-08-26T05:21:48.000Z,1013.14
2022-08-26T05:22:48.000Z,1013.13
2022-08-26T05:23:50.000Z,1013.14
2022-08-26T05:24:48.000Z,1013.13
2022-08-26T05:25:50.000Z,1013.13
2022-08-26T05:26:48.000Z,1013.12
2022-08-26T05:27:48.000Z,1013.12
2022-08-26T05:28:48.000Z,1013.14
2022-08-26T05:29:48.000Z,1013.11
2022-08-26T05:30:50.000Z,1013.12
2022-08-26T05:31:50.000Z,1013.13
2022-08-26T05:32:49.000Z,1013.14
2022-08-26T05:33:48.000Z,1013.15
2022-08-26T05:34:52.000Z,1013.15
2022-08-26T05:35:48.000Z,1013.11
2022-08-26T05:36:48.000Z,1013.19
2022-08-26T05:37:48.000Z,1013.17
2022-08-26T05:38:48.000Z,1013.20
2022-08-26T05:39:48.000Z,1013.20
2022-08-26T05:40:49.000Z,1013.21
2022-08-26T05:41:48.000Z,1013.22
2022-08-26T05:42:48.000Z,1013.23
2022-08-26T05:43:47.000Z,1013.25
2022-08-26T05:44:52.000Z,1013.25
2022-08-26T05:45:49.000Z,1013.24
2022-08-26T05:46:48.000Z,1013.23
2022-08-26T05:47:48.000Z,1013.24
2022-08-26T05:48:48.000Z,1013.25
2022-08-26T05:49:48.000Z,1013.22
2022-08-26T05:50:50.000Z,1013.22
2022-08-26T05:51:48.000Z,1013.23
2022-08-26T05:52:48.000Z,1013.21
2022-08-26T05:53:48.000Z,1013.27
2022-08-26T05:54:48.000Z,1013.27
2022-08-26T05:55:50.000Z,1013.27
2022-08-26T05:56:49.000Z,1013.28
2022-08-26T05:57:48.000Z,1013.26
2022-08-26T05:58:47.000Z,1013.32
2022-08-26T05:59:48.000Z,1013.28
2022-08-26T06:00:58.000Z,1013.26
2022-08-26T06:01:47.000Z,1013.31
2022-08-26T06:02:47.000Z,1013.25
2022-08-26T06:03:50.000Z,1013.25
2022-08-26T06:04:47.000Z,1013.27
2022-08-26T06:05:47.000Z,1013.32
2022-08-26T06:06:47.000Z,1013.29
2022-08-26T06:07:52.000Z,1013.36
2022-08-26T06:08:49.000Z,1013.40
2022-08-26T06:09:47.000Z,1013.34
2022-08-26T06:10:53.000Z,1013.36
2022-08-26T06:11:47.000Z,1013.40
2022-08-26T06:12:47.000Z,1013.39
2022-08-26T06:13:47.000Z,1013.39
2022-08-26T06:14:47.000Z,1013.40
2022-08-26T06:15:49.000Z,1013.42
2022-08-26T06:16:48.000Z,1013.43
2022-08-26T06:17:47.000Z,1013.51
2022-08-26T06:18:51.000Z,1013.50
2022-08-26T06:19:47.000Z,1013.56
2022-08-26T06:20:48.000Z,1013.58
2022-08-26T06:21:48.000Z,1013.62
2022-08-26T06:22:52.000Z,1013.61
2022-08-26T06:23:55.000Z,1013.64
2022-08-26T06:24:52.000Z,1013.61
2022-08-26T06:25:48.000Z,1013.64
2022-08-26T06:26:53.000Z,1013.65
2022-08-26T06:27:47.000Z,1013.67
2022-08-26T06:28:47.000Z,1013.67
2022-08-26T06:29:47.000Z,1013.64
2022-08-26T06:30:47.000Z,1013.65
2022-08-26T06:31:48.000Z,1013.63
2022-08-26T06:32:47.000Z,1013.60
2022-08-26T06:33:48.000Z,1013.59
2022-08-26T06:34:47.000Z,1013.59
2022-08-26T06:35:49.000Z,1013.59
2022-08-26T06:36:48.000Z,1013.60
2022-08-26T06:37:48.000Z,1013.56
2022-08-26T06:38:48.000Z,1013.58
2022-08-26T06:39:48.000Z,1013.56
2022-08-26T06:40:50.000Z,1013.56
2022-08-26T06:41:47.000Z,1013.54
2022-08-26T06:42:47.000Z,1013.55
2022-08-26T06:43:48.000Z,1013.55
2022-08-26T06:44:47.000Z,1013.60
2022-08-26T06:45:49.000Z,1013.62
2022-08-26T06:46:48.000Z,1013.59
2022-08-26T06:47:47.000Z,1013.60
2022-08-26T06:48:48.000Z,1013.60
2022-08-26T06:49:47.000Z,1013.64
2022-08-26T06:50:47.000Z,1013.62
2022-08-26T06:51:47.000Z,1013.64
2022-08-26T06:52:48.000Z,1013.63
2022-08-26T06:53:50.000Z,1013.66
2022-08-26T06:54:47.000Z,1013.65
2022-08-26T06:55:47.000Z,1013.59
2022-08-26T06:56:48.000Z,1013.55
2022-08-26T06:57:47.000Z,1013.56
2022-08-26T06:58:48.000Z,1013.57
2022-08-26T06:59:47.000Z,1013.53
2022-08-26T07:00:47.000Z,1013.56
2022-08-26T07:01:48.000Z,1013.55
2022-08-26T07:02:47.000Z,1013.57
2022-08-26T07:03:50.000Z,1013.65
2022-08-26T07:04:47.000Z,1013.61
2022-08-26T07:05:48.000Z,1013.66
2022-08-26T07:06:50.000Z,1013.67
2022-08-26T07:07:47.000Z,1013.66
2022-08-26T07:08:49.000Z,1013.70
2022-08-26T07:09:47.000Z,1013.71
2022-08-26T07:10:48.000Z,1013.67
2022-08-26T07:11:48.000Z,1013.68
2022-08-26T07:12:47.000Z,1013.66
2022-08-26T07:13:48.000Z,1013.65
2022-08-26T07:14:48.000Z,1013.65
2022-08-26T07:15:47.000Z,1013.65
2022-08-26T07:16:48.000Z,1013.64
2022-08-26T07:17:47.000Z,1013.65
2022-08-26T07:18:52.000Z,1013.65
2022-08-26T07:19:48.000Z,1013.64
2022-08-26T07:20:47.000Z,1013.69
2022-08-26T07:21:47.000Z,1013.70
2022-08-26T07:22:47.000Z,1013.71
2022-08-26T07:23:47.000Z,1013.67
2022-08-26T07:24:48.000Z,1013.69
2022-08-26T07:25:47.000Z,1013.69
2022-08-26T07:26:47.000Z,1013.70
2022-08-26T07:27:47.000Z,1013.68
2022-08-26T07:28:50.000Z,1013.68
2022-08-26T07:29:47.000Z,1013.70
2022-08-26T07:30:48.000Z,1013.73
2022-08-26T07:31:47.000Z,1013.75
2022-08-26T07:32:48.000Z,1013.71
2022-08-26T07:33:49.000Z,1013.70
2022-08-26T07:34:48.000Z,1013.71
2022-08-26T07:35:48.000Z,1013.66
2022-08-26T07:36:50.000Z,1013.67
2022-08-26T07:37:48.000Z,1013.65
2022-08-26T07:38:49.000Z,1013.65
2022-08-26T07:39:48.000Z,1013.66
2022-08-26T07:40:48.000Z,1013.70
2022-08-26T07:41:48.000Z,1013.68
2022-08-26T07:42:48.000Z,1013.72
2022-08-26T07:43:49.000Z,1013.73
2022-08-26T07:44:48.000Z,1013.74
2022-08-26T07:45:49.000Z,1013.72
2022-08-26T07:46:48.000Z,1013.73
2022-08-26T07:47:48.000Z,1013.75
2022-08-26T07:48:49.000Z,1013.77
2022-08-26T07:49:48.000Z,1013.77
2022-08-26T07:50:48.000Z,1013.74
2022-08-26T07:51:49.000Z,1013.75
2022-08-26T07:52:50.000Z,1013.72
2022-08-26T07:53:48.000Z,1013.68
2022-08-26T07:54:48.000Z,1013.68
2022-08-26T07:55:48.000Z,1013.70
2022-08-26T07:56:48.000Z,1013.66
2022-08-26T07:57:48.000Z,1013.69
2022-08-26T07:58:49.000Z,1013.66
2022-08-26T07:59:48.000Z,1013.68
2022-08-26T08:00:48.000Z,1013.69
2022-08-26T08:01:48.000Z,1013.68
2022-08-26T08:02:49.000Z,1013.69
2022-08-26T08:03:52.000Z,1013.68
2022-08-26T08:04:48.000Z,1013.70
2022-08-26T08:05:48.000Z,1013.70
2022-08-26T08:06:48.000Z,1013.69
2022-08-26T08:07:48.000Z,1013.70
2022-08-26T08:08:48.000Z,1013.66
2022-08-26T08:09:50.000Z,1013.67
2022-08-26T08:10:48.000Z,1013.67
2022-08-26T08:11:48.000Z,1013.65
2022-08-26T08:12:49.000Z,1013.65
2022-08-26T08:13:49.000Z,1013.62
2022-08-26T08:14:48.000Z,1013.58
2022-08-26T08:15:48.000Z,1013.63
2022-08-26T08:16:48.000Z,1013.62
2022-08-26T08:17:49.000Z,1013.62
2022-08-26T08:18:48.000Z,1013.60
2022-08-26T08:19:48.000Z,1013.59
2022-08-26T08:20:48.000Z,1013.61
2022-08-26T08:21:48.000Z,1013.63
2022-08-26T08:22:48.000Z,1013.64
2022-08-26T08:23:48.000Z,1013.60
2022-08-26T08:24:48.000Z,1013.60
2022-08-26T08:25:48.000Z,1013.62
2022-08-26T08:26:48.000Z,1013.60
2022-08-26T08:27:48.000Z,1013.56
2022-08-26T08:28:48.000Z,1013.57
2022-08-26T08:29:48.000Z,1013.58
2022-08-26T08:30:48.000Z,1013.60
2022-08-26T08:31:48.000Z,1013.60
2022-08-26T08:32:48.000Z,1013.58
2022-08-26T08:33:48.000Z,1013.64
2022-08-26T08:34:47.000Z,1013.61
2022-08-26T08:35:48.000Z,1013.62
2022-08-26T08:36:48.000Z,1013.58
2022-08-26T08:37:51.000Z,1013.58
2022-08-26T08:38:48.000Z,1013.57
2022-08-26T08:39:48.000Z,1013.57
2022-08-26T08:40:48.000Z,1013.58
2022-08-26T08:41:58.000Z,1013.57
2022-08-26T08:43:08.000Z,1013.58
2022-08-26T08:43:49.000Z,1013.57
2022-08-26T08:44:51.000Z,1013.54
2022-08-26T08:45:54.000Z,1013.55
2022-08-26T08:46:54.000Z,1013.53
2022-08-26T08:47:52.000Z,1013.55
2022-08-26T08:48:52.000Z,1013.54
2022-08-26T08:49:48.000Z,1013.55
2022-08-26T08:50:50.000Z,1013.53
2022-08-26T08:51:53.000Z,1013.54
2022-08-26T08:52:57.000Z,1013.52
2022-08-26T08:53:51.000Z,1013.49
2022-08-26T08:54:47.000Z,1013.52
2022-08-26T08:56:02.000Z,1013.54
2022-08-26T08:57:10.000Z,1013.54
2022-08-26T08:58:01.000Z,1013.50
2022-08-26T08:58:55.000Z,1013.54
2022-08-26T09:00:03.000Z,1013.52
2022-08-26T09:00:54.000Z,1013.51
2022-08-26T09:02:16.000Z,1013.50
2022-08-26T09:02:52.000Z,1013.48
2022-08-26T09:03:58.000Z,1013.47
2022-08-26T09:04:58.000Z,1013.45
2022-08-26T09:05:51.000Z,1013.44
2022-08-26T09:06:52.000Z,1013.44
2022-08-26T09:07:54.000Z,1013.43
2022-08-26T09:08:49.000Z,1013.41
2022-08-26T09:09:54.000Z,1013.37
2022-08-26T09:10:57.000Z,1013.36
2022-08-26T09:11:48.000Z,1013.32
2022-08-26T09:12:49.000Z,1013.34
2022-08-26T09:13:51.000Z,1013.37
2022-08-26T09:14:48.000Z,1013.31
2022-08-26T09:16:08.000Z,1013.37
2022-08-26T09:17:16.000Z,1013.35
2022-08-26T09:18:08.000Z,1013.37
2022-08-26T09:19:07.000Z,1013.36
2022-08-26T09:19:58.000Z,1013.36
2022-08-26T09:21:03.000Z,1013.37
2022-08-26T09:21:54.000Z,1013.38
2022-08-26T09:22:48.000Z,1013.40
2022-08-26T09:23:50.000Z,1013.38
2022-08-26T09:24:47.000Z,1013.35
2022-08-26T09:25:58.000Z,1013.29
2022-08-26T09:26:48.000Z,1013.28
2022-08-26T09:27:50.000Z,1013.26
2022-08-26T09:28:55.000Z,1013.25
2022-08-26T09:29:47.000Z,1013.23
2022-08-26T09:30:57.000Z,1013.21
2022-08-26T09:31:48.000Z,1013.21
2022-08-26T09:32:58.000Z,1013.17
2022-08-26T09:34:11.000Z,1013.18
2022-08-26T09:34:55.000Z,1013.17
2022-08-26T09:36:10.000Z,1013.18
2022-08-26T09:36:52.000Z,1013.14
2022-08-26T09:37:47.000Z,1013.15
2022-08-26T09:38:49.000Z,1013.14
2022-08-26T09:39:47.000Z,1013.12
2022-08-26T09:40:56.000Z,1013.16
2022-08-26T09:42:11.000Z,1013.10
2022-08-26T09:43:08.000Z,1013.13
2022-08-26T09:43:57.000Z,1013.13
2022-08-26T09:45:05.000Z,1013.12
2022-08-26T09:45:51.000Z,1013.11
2022-08-26T09:46:54.000Z,1013.11
2022-08-26T09:47:52.000Z,1013.14
2022-08-26T09:48:47.000Z,1013.11
2022-08-26T09:49:56.000Z,1013.10
2022-08-26T09:50:59.000Z,1013.11
2022-08-26T09:52:02.000Z,1013.14
2022-08-26T09:53:06.000Z,1013.06
2022-08-26T09:53:53.000Z,1013.09
2022-08-26T09:54:57.000Z,1013.09
2022-08-26T09:55:50.000Z,1013.04
2022-08-26T09:56:47.000Z,1013.03
2022-08-26T09:57:50.000Z,1013.00
2022-08-26T09:58:48.000Z,1012.97
2022-08-26T09:59:47.000Z,1012.98
2022-08-26T10:00:54.000Z,1012.93
2022-08-26T10:01:47.000Z,1012.92
2022-08-26T10:02:48.000Z,1012.91
2022-08-26T10:03:48.000Z,1012.88
2022-08-26T10:04:53.000Z,1012.85
2022-08-26T10:05:57.000Z,1012.80
2022-08-26T10:06:57.000Z,1012.80
2022-08-26T10:07:49.000Z,1012.76
2022-08-26T10:08:51.000Z,1012.71
2022-08-26T10:09:48.000Z,1012.72
2022-08-26T10:10:49.000Z,1012.69
2022-08-26T10:11:54.000Z,1012.65
2022-08-26T10:12:54.000Z,1012.65
2022-08-26T10:13:55.000Z,1012.59
2022-08-26T10:14:57.000Z,1012.57
2022-08-26T10:15:58.000Z,1012.57
2022-08-26T10:17:09.000Z,1012.53
2022-08-26T10:17:56.000Z,1012.53
2022-08-26T10:18:58.000Z,1012.50
2022-08-26T10:19:56.000Z,1012.49
2022-08-26T10:20:55.000Z,1012.47
2022-08-26T10:22:00.000Z,1012.43
2022-08-26T10:23:00.000Z,1012.43
2022-08-26T10:23:52.000Z,1012.42
2022-08-26T10:24:52.000Z,1012.40
2022-08-26T10:26:03.000Z,1012.40
2022-08-26T10:26:58.000Z,1012.39
2022-08-26T10:27:58.000Z,1012.38
2022-08-26T10:28:56.000Z,1012.36
2022-08-26T10:29:52.000Z,1012.35
2022-08-26T10:30:58.000Z,1012.39
2022-08-26T10:31:58.000Z,1012.43
2022-08-26T10:32:54.000Z,1012.42
2022-08-26T10:33:48.000Z,1012.41
2022-08-26T10:34:48.000Z,1012.44
2022-08-26T10:35:55.000Z,1012.46
2022-08-26T10:37:09.000Z,1012.42
2022-08-26T10:37:53.000Z,1012.43
2022-08-26T10:38:47.000Z,1012.44
2022-08-26T10:39:55.000Z,1012.44
2022-08-26T10:40:56.000Z,1012.42
2022-08-26T10:41:51.000Z,1012.43
2022-08-26T10:42:54.000Z,1012.40
2022-08-26T10:43:55.000Z,1012.38
2022-08-26T10:44:52.000Z,1012.37
2022-08-26T10:45:52.000Z,1012.41
2022-08-26T10:46:56.000Z,1012.43
2022-08-26T10:47:53.000Z,1012.42
2022-08-26T10:48:53.000Z,1012.39
2022-08-26T10:49:48.000Z,1012.43
2022-08-26T10:50:48.000Z,1012.40
2022-08-26T10:51:57.000Z,1012.38
2022-08-26T10:53:00.000Z,1012.40
2022-08-26T10:53:57.000Z,1012.39
2022-08-26T10:55:01.000Z,1012.39
2022-08-26T10:56:07.000Z,1012.36
2022-08-26T10:56:57.000Z,1012.31
2022-08-26T10:58:16.000Z,1012.29
2022-08-26T10:59:17.000Z,1012.28
2022-08-26T10:59:58.000Z,1012.25
2022-08-26T11:01:02.000Z,1012.25
2022-08-26T11:01:58.000Z,1012.26
2022-08-26T11:02:54.000Z,1012.20
2022-08-26T11:04:10.000Z,1012.19
2022-08-26T11:04:57.000Z,1012.11
2022-08-26T11:05:58.000Z,1012.10
2022-08-26T11:06:47.000Z,1012.05
2022-08-26T11:08:06.000Z,1012.06
2022-08-26T11:08:53.000Z,1012.11
2022-08-26T11:09:47.000Z,1012.04
2022-08-26T11:10:55.000Z,1012.07
2022-08-26T11:11:48.000Z,1012.07
2022-08-26T11:12:59.000Z,1012.04
2022-08-26T11:13:59.000Z,1012.00
2022-08-26T11:14:48.000Z,1012.01
2022-08-26T11:16:05.000Z,1012.01
2022-08-26T11:16:49.000Z,1012.01
2022-08-26T11:17:57.000Z,1011.99
2022-08-26T11:18:52.000Z,1011.97
2022-08-26T11:20:05.000Z,1011.94
2022-08-26T11:20:47.000Z,1011.95
2022-08-26T11:21:59.000Z,1011.97
2022-08-26T11:22:48.000Z,1011.97
2022-08-26T11:23:47.000Z,1011.97
2022-08-26T11:25:09.000Z,1011.96
2022-08-26T11:25:57.000Z,1011.95
2022-08-26T11:26:47.000Z,1011.91
2022-08-26T11:27:55.000Z,1011.91
2022-08-26T11:28:48.000Z,1011.88
2022-08-26T11:29:57.000Z,1011.89
2022-08-26T11:30:48.000Z,1011.85
2022-08-26T11:31:52.000Z,1011.85
2022-08-26T11:32:53.000Z,1011.78
2022-08-26T11:33:55.000Z,1011.82
2022-08-26T11:34:54.000Z,1011.79
2022-08-26T11:35:48.000Z,1011.75
2022-08-26T11:36:54.000Z,1011.74
2022-08-26T11:37:54.000Z,1011.68
2022-08-26T11:38:47.000Z,1011.65
2022-08-26T11:39:52.000Z,1011.68
2022-08-26T11:41:00.000Z,1011.68
2022-08-26T11:41:49.000Z,1011.67
2022-08-26T11:42:56.000Z,1011.62
2022-08-26T11:43:48.000Z,1011.60
2022-08-26T11:44:47.000Z,1011.62
2022-08-26T11:46:00.000Z,1011.60
2022-08-26T11:46:53.000Z,1011.55
2022-08-26T11:47:47.000Z,1011.60
2022-08-26T11:48:47.000Z,1011.56
2022-08-26T11:49:47.000Z,1011.52
2022-08-26T11:50:53.000Z,1011.46
2022-08-26T11:51:47.000Z,1011.41
2022-08-26T11:52:57.000Z,1011.44
2022-08-26T11:53:47.000Z,1011.43
2022-08-26T11:54:57.000Z,1011.40
2022-08-26T11:55:50.000Z,1011.42
2022-08-26T11:56:49.000Z,1011.44
2022-08-26T11:57:52.000Z,1011.44
2022-08-26T11:58:47.000Z,1011.44
2022-08-26T11:59:47.000Z,1011.50
2022-08-26T12:00:56.000Z,1011.44
2022-08-26T12:01:50.000Z,1011.49
2022-08-26T12:02:48.000Z,1011.50
2022-08-26T12:03:50.000Z,1011.43
2022-08-26T12:04:49.000Z,1011.43
2022-08-26T12:05:49.000Z,1011.47