createdAt,value
2018-02-10T00:01:25.096Z,64.40
2018-02-10T00:03:51.297Z,64.00
2018-02-10T00:06:18.251Z,64.80
2018-02-10T00:08:44.477Z,64.80
2018-02-10T00:11:10.894Z,64.10
2018-02-10T00:13:37.071Z,64.10
2018-02-10T00:16:03.326Z,64.90
2018-02-10T00:18:30.359Z,65.10
2018-02-10T00:20:56.616Z,65.10
2018-02-10T00:23:23.582Z,64.70
2018-02-10T00:25:49.811Z,64.80
2018-02-10T00:28:16.015Z,65.10
2018-02-10T00:31:00.301Z,65.10
2018-02-10T00:33:26.477Z,65.10
2018-02-10T00:35:52.680Z,65.00
2018-02-10T00:38:19.572Z,65.00
2018-02-10T00:40:45.886Z,65.60
2018-02-10T00:43:12.123Z,65.40
2018-02-10T00:45:38.338Z,65.20
2018-02-10T00:48:04.540Z,65.40
2018-02-10T00:50:31.491Z,65.40
2018-02-10T00:52:57.745Z,65.40
2018-02-10T00:55:24.732Z,65.20
2018-02-10T00:57:50.954Z,65.20
2018-02-10T01:00:17.151Z,65.20
2018-02-10T01:02:43.541Z,65.50
2018-02-10T01:05:09.802Z,65.40
2018-02-10T01:07:36.031Z,65.60
2018-02-10T01:10:02.465Z,65.20
2018-02-10T01:12:29.466Z,65.30
2018-02-10T01:14:55.659Z,65.30
2018-02-10T01:17:21.857Z,65.70
2018-02-10T01:19:48.144Z,65.50
2018-02-10T01:22:14.387Z,65.70
2018-02-10T01:24:40.659Z,66.00
2018-02-10T01:27:07.052Z,66.40
2018-02-10T01:29:33.996Z,66.20
2018-02-10T01:32:00.200Z,66.30
2018-02-10T01:34:26.621Z,66.00
2018-02-10T01:36:52.816Z,65.80
2018-02-10T01:39:19.094Z,65.70
2018-02-10T01:41:46.316Z,65.30
2018-02-10T01:44:12.820Z,65.20
2018-02-10T01:46:39.032Z,65.30
2018-02-10T01:49:05.280Z,65.40
2018-02-10T01:51:31.659Z,65.40
2018-02-10T01:53:57.866Z,66.00
2018-02-10T01:56:24.833Z,65.30
2018-02-10T01:58:51.248Z,65.40
2018-02-10T02:01:17.492Z,65.40
2018-02-10T02:03:43.728Z,65.40
2018-02-10T02:06:10.218Z,65.50
2018-02-10T02:08:36.437Z,65.40
2018-02-10T02:11:03.484Z,65.60
2018-02-10T02:13:30.469Z,65.50
2018-02-10T02:15:56.725Z,65.50
2018-02-10T02:18:22.950Z,65.40
2018-02-10T02:20:49.168Z,66.10
2018-02-10T02:23:15.556Z,65.50
2018-02-10T02:25:41.934Z,65.60
2018-02-10T02:28:08.166Z,65.60
2018-02-10T02:30:34.635Z,65.60
2018-02-10T02:33:00.861Z,65.60
2018-02-10T02:35:27.111Z,65.50
2018-02-10T02:37:53.553Z,65.60
2018-02-10T02:40:19.773Z,65.50
2018-02-10T02:42:45.966Z,65.50
2018-02-10T02:45:12.301Z,65.50
2018-02-10T02:47:38.476Z,65.50
2018-02-10T02:50:04.704Z,65.90
2018-02-10T02:52:30.972Z,66.00
2018-02-10T02:54:57.207Z,66.40
2018-02-10T02:57:27.260Z,66.20
2018-02-10T02:59:53.463Z,66.50
2018-02-10T03:02:19.682Z,66.60
2018-02-10T03:04:46.812Z,66.30
2018-02-10T03:07:13.031Z,66.30
2018-02-10T03:09:39.245Z,66.80
2018-02-10T03:12:05.471Z,66.90
2018-02-10T03:14:31.698Z,66.70
2018-02-10T03:16:58.020Z,66.50
2018-02-10T03:19:24.250Z,66.30
2018-02-10T03:21:50.580Z,66.00
2018-02-10T03:24:16.768Z,65.60
2018-02-10T03:26:43.045Z,65.50
2018-02-10T03:29:09.434Z,65.50
2018-02-10T03:31:35.624Z,65.40
2018-02-10T03:34:02.852Z,66.00
2018-02-10T03:36:29.846Z,65.40
2018-02-10T03:38:56.108Z,65.50
2018-02-10T03:41:22.288Z,65.50
2018-02-10T03:43:48.535Z,65.60
2018-02-10T03:46:14.814Z,66.00
2018-02-10T03:48:41.098Z,66.10
2018-02-10T03:51:07.326Z,66.20
2018-02-10T03:53:33.709Z,66.10
2018-02-10T03:55:59.945Z,66.00
2018-02-10T03:58:26.150Z,66.40
2018-02-10T04:00:52.391Z,66.20
2018-02-10T04:03:18.580Z,66.20
2018-02-10T04:05:44.860Z,66.30
2018-02-10T04:08:11.196Z,65.90
2018-02-10T04:10:37.423Z,66.00
2018-02-10T04:13:03.668Z,66.10
2018-02-10T04:15:30.090Z,66.30
2018-02-10T04:17:57.076Z,66.80
2018-02-10T04:20:23.304Z,66.80
2018-02-10T04:22:49.732Z,66.80
2018-02-10T04:25:15.937Z,66.30
2018-02-10T04:27:42.164Z,66.00
2018-02-10T04:30:08.600Z,66.80
2018-02-10T04:32:34.832Z,66.80
2018-02-10T04:35:01.087Z,66.80
2018-02-10T04:37:27.357Z,66.90
2018-02-10T04:39:53.620Z,66.90
2018-02-10T04:42:19.917Z,66.40
2018-02-10T04:44:46.316Z,66.40
2018-02-10T04:47:13.061Z,66.40
2018-02-10T04:49:39.248Z,66.90
2018-02-10T04:52:05.488Z,67.20
2018-02-10T04:54:31.825Z,66.90
2018-02-10T04:56:58.030Z,66.80
2018-02-10T04:59:24.202Z,67.50
2018-02-10T05:01:50.683Z,67.20
2018-02-10T05:04:16.872Z,67.20
2018-02-10T05:06:43.084Z,67.30
2018-02-10T05:09:09.483Z,67.70
2018-02-10T05:11:35.720Z,67.40
2018-02-10T05:14:01.964Z,67.30
2018-02-10T05:16:28.405Z,67.20
2018-02-10T05:18:54.612Z,67.30
2018-02-10T05:21:20.822Z,67.20
2018-02-10T05:23:47.207Z,67.40
2018-02-10T05:26:14.242Z,66.90
2018-02-10T05:28:40.509Z,66.90
2018-02-10T05:31:06.728Z,67.00
2018-02-10T05:33:33.090Z,66.70
2018-02-10T05:35:59.337Z,67.10
2018-02-10T05:38:25.597Z,66.80
2018-02-10T05:40:51.872Z,66.70
2018-02-10T05:43:18.115Z,66.80
2018-02-10T05:45:44.325Z,66.30
2018-02-10T05:48:10.747Z,66.30
2018-02-10T05:50:37.040Z,66.20
2018-02-10T05:53:03.244Z,66.20
2018-02-10T05:55:29.638Z,66.80
2018-02-10T05:57:55.885Z,66.00
2018-02-10T06:00:22.133Z,66.00
2018-02-10T06:02:48.606Z,66.00
2018-02-10T06:05:14.838Z,65.90
2018-02-10T06:07:41.018Z,65.90
2018-02-10T06:10:07.493Z,65.90
2018-02-10T06:12:33.717Z,65.90
2018-02-10T06:14:59.931Z,65.90
2018-02-10T06:17:26.394Z,65.90
2018-02-10T06:19:52.624Z,65.90
2018-02-10T06:22:18.849Z,65.90
2018-02-10T06:24:47.463Z,66.00
2018-02-10T06:27:13.836Z,65.60
2018-02-10T06:29:40.032Z,65.50
2018-02-10T06:32:06.328Z,66.00
2018-02-10T06:34:32.788Z,65.50
2018-02-10T06:36:59.028Z,65.20
2018-02-10T06:39:25.454Z,65.10
2018-02-10T06:41:54.156Z,65.00
2018-02-10T06:44:20.560Z,64.60
2018-02-10T06:46:48.945Z,64.40
2018-02-10T06:49:16.280Z,64.60
2018-02-10T06:51:49.996Z,64.50
2018-02-10T06:54:16.324Z,64.40
2018-02-10T06:56:42.990Z,64.70
2018-02-10T06:59:10.100Z,64.50
2018-02-10T07:01:36.537Z,64.40
2018-02-10T07:04:02.900Z,64.80
2018-02-10T07:06:29.377Z,64.50
2018-02-10T07:08:55.752Z,63.40
2018-02-10T07:11:22.664Z,63.40
2018-02-10T07:13:49.129Z,63.40
2018-02-10T07:16:15.590Z,63.10
2018-02-10T07:18:43.675Z,63.10
2018-02-10T07:21:10.077Z,62.90
2018-02-10T07:23:36.281Z,63.90
2018-02-10T07:26:02.521Z,63.40
2018-02-10T07:28:29.481Z,63.40
2018-02-10T07:30:55.688Z,63.40
2018-02-10T07:33:22.141Z,63.40
2018-02-10T07:35:48.388Z,63.60
2018-02-10T07:38:14.635Z,63.50
2018-02-10T07:40:41.088Z,63.80
2018-02-10T07:43:13.237Z,64.00
2018-02-10T07:45:40.127Z,63.20
2018-02-10T07:48:06.396Z,63.50
2018-02-10T07:50:32.568Z,62.90
2018-02-10T07:52:58.770Z,63.30
2018-02-10T07:55:25.268Z,63.40
2018-02-10T07:57:51.495Z,63.40
2018-02-10T08:00:17.705Z,63.70
2018-02-10T08:02:44.155Z,64.40
2018-02-10T08:05:10.420Z,63.80
2018-02-10T08:07:36.648Z,64.40
2018-02-10T08:10:03.026Z,64.10
2018-02-10T08:12:29.231Z,64.10
2018-02-10T08:14:55.527Z,64.00
2018-02-10T08:17:21.805Z,63.90
2018-02-10T08:19:48.005Z,64.20
2018-02-10T08:22:14.328Z,64.10
2018-02-10T08:24:40.992Z,63.70
2018-02-10T08:27:07.215Z,63.00
2018-02-10T08:29:33.432Z,63.40
2018-02-10T08:32:00.553Z,63.10
2018-02-10T08:34:26.974Z,64.00
2018-02-10T08:36:53.173Z,62.90
2018-02-10T08:39:19.367Z,62.70
2018-02-10T08:41:45.698Z,61.60
2018-02-10T08:44:11.948Z,61.90
2018-02-10T08:46:38.144Z,61.70
2018-02-10T08:49:05.259Z,61.30
2018-02-10T08:51:32.951Z,61.60
2018-02-10T08:53:59.153Z,61.50
2018-02-10T08:56:25.361Z,60.70
2018-02-10T08:58:51.653Z,61.00
2018-02-10T09:01:17.833Z,60.80
2018-02-10T09:03:44.060Z,60.20
2018-02-10T09:06:10.391Z,60.00
2018-02-10T09:08:37.358Z,59.70
2018-02-10T09:11:03.669Z,59.80
2018-02-10T09:13:29.967Z,60.30
2018-02-10T09:15:56.155Z,59.40
2018-02-10T09:18:22.336Z,59.80
2018-02-10T09:20:48.690Z,59.70
2018-02-10T09:23:14.875Z,59.20
2018-02-10T09:25:41.143Z,58.70
2018-02-10T09:28:08.100Z,59.10
2018-02-10T09:30:36.045Z,58.20
2018-02-10T09:33:02.415Z,58.20
2018-02-10T09:35:28.796Z,57.50
2018-02-10T09:37:55.058Z,57.50
2018-02-10T09:40:21.351Z,57.60
2018-02-10T09:42:48.305Z,57.20
2018-02-10T09:45:14.511Z,57.10
2018-02-10T09:47:40.858Z,57.10
2018-02-10T09:50:07.066Z,57.50
2018-02-10T09:52:33.252Z,57.50
2018-02-10T09:54:59.575Z,57.40
2018-02-10T09:57:25.876Z,56.70
2018-02-10T09:59:52.058Z,57.50
2018-02-10T10:02:18.476Z,57.70
2018-02-10T10:04:44.724Z,56.70
2018-02-10T10:07:10.940Z,56.00
2018-02-10T10:09:37.372Z,56.00
2018-02-10T10:12:04.597Z,56.10
2018-02-10T10:14:30.794Z,56.20
2018-02-10T10:16:57.012Z,55.30
2018-02-10T10:19:24.175Z,55.60
2018-02-10T10:21:50.464Z,55.60
2018-02-10T10:24:16.833Z,55.20
2018-02-10T10:26:43.104Z,55.00
2018-02-10T10:29:09.316Z,55.00
2018-02-10T10:31:35.581Z,55.10
2018-02-10T10:34:02.096Z,54.70
2018-02-10T10:36:28.318Z,54.60
2018-02-10T10:38:54.541Z,54.10
2018-02-10T10:41:20.944Z,53.80
2018-02-10T10:43:47.216Z,54.20
2018-02-10T10:46:14.164Z,54.80
2018-02-10T10:48:41.093Z,54.50
2018-02-10T10:51:08.179Z,54.50
2018-02-10T10:53:34.404Z,54.70
2018-02-10T10:56:00.636Z,54.90
2018-02-10T10:58:27.167Z,54.80
2018-02-10T11:00:53.392Z,55.00
2018-02-10T11:03:19.586Z,55.50
2018-02-10T11:05:46.032Z,55.10
2018-02-10T11:08:12.264Z,55.20
2018-02-10T11:10:38.496Z,55.10
2018-02-10T11:13:04.684Z,55.60
2018-02-10T11:15:30.927Z,54.80
2018-02-10T11:17:57.140Z,55.30
2018-02-10T11:20:24.091Z,54.80
2018-02-10T11:22:51.065Z,54.60
2018-02-10T11:25:17.248Z,54.60
2018-02-10T11:27:43.533Z,54.60
2018-02-10T11:30:09.923Z,54.90
2018-02-10T11:32:36.128Z,54.60
2018-02-10T11:35:03.089Z,54.60
2018-02-10T11:37:29.308Z,54.60
2018-02-10T11:39:55.775Z,54.50
2018-02-10T11:42:22.729Z,54.50
2018-02-10T11:44:48.909Z,54.50
2018-02-10T11:47:15.201Z,54.90
2018-02-10T11:49:41.493Z,54.20
2018-02-10T11:52:07.668Z,54.80
2018-02-10T11:54:34.112Z,53.90
2018-02-10T11:57:00.301Z,54.00
2018-02-10T11:59:26.546Z,54.00
2018-02-10T12:01:52.884Z,53.60
2018-02-10T12:04:19.150Z,53.60
2018-02-10T12:06:45.369Z,53.80
2018-02-10T12:09:11.627Z,54.30
2018-02-10T12:11:37.816Z,53.80
2018-02-10T12:14:03.999Z,54.00
2018-02-10T12:16:30.266Z,54.40
2018-02-10T12:18:56.504Z,54.10
2018-02-10T12:21:22.728Z,54.30
2018-02-10T12:23:48.994Z,54.40
2018-02-10T12:26:15.260Z,54.50
2018-02-10T12:28:41.457Z,54.50
2018-02-10T12:31:07.653Z,54.30
2018-02-10T12:33:33.910Z,54.70
2018-02-10T12:36:00.855Z,54.40
2018-02-10T12:38:27.087Z,54.40
2018-02-10T12:40:53.401Z,54.30
2018-02-10T12:43:19.710Z,53.50
2018-02-10T12:45:45.905Z,54.10
2018-02-10T12:51:26.096Z,53.70
2018-02-10T12:53:52.482Z,54.20
2018-02-10T12:56:19.659Z,54.80
2018-02-10T12:58:45.860Z,54.80
2018-02-10T13:01:12.054Z,54.20
2018-02-10T13:03:38.346Z,54.20
2018-02-10T13:06:04.612Z,54.50
2018-02-10T13:08:30.856Z,54.20
2018-02-10T13:10:58.076Z,54.70
2018-02-10T13:13:24.296Z,54.70
2018-02-10T13:15:50.501Z,54.50
2018-02-10T13:18:16.829Z,53.90
2018-02-10T13:20:43.796Z,53.60
2018-02-10T13:23:10.788Z,54.10
2018-02-10T13:25:37.088Z,54.10
2018-02-10T13:28:03.580Z,54.50
2018-02-10T13:30:29.824Z,54.00
2018-02-10T13:32:56.024Z,53.40
2018-02-10T13:35:22.706Z,53.80
2018-02-10T13:37:48.907Z,53.30
2018-02-10T13:40:15.153Z,52.70
2018-02-10T13:42:42.127Z,52.30
2018-02-10T13:45:09.213Z,51.70
2018-02-10T13:47:35.600Z,51.50
2018-02-10T13:50:01.824Z,51.50
2018-02-10T13:52:28.363Z,50.70
2018-02-10T13:54:54.565Z,50.40
2018-02-10T13:57:21.515Z,50.70
2018-02-10T13:59:49.018Z,50.10
2018-02-10T14:02:15.344Z,50.00
2018-02-10T14:04:41.871Z,50.50
2018-02-10T14:07:08.836Z,50.40
2018-02-10T14:09:35.811Z,51.00
2018-02-10T14:12:02.158Z,51.00
2018-02-10T14:14:28.348Z,50.30
2018-02-10T14:16:54.716Z,50.00
2018-02-10T14:19:21.081Z,50.90
2018-02-10T14:21:47.284Z,50.60
2018-02-10T14:24:13.604Z,50.40
2018-02-10T14:26:40.069Z,50.20
2018-02-10T14:29:06.320Z,49.70
2018-02-10T14:31:32.624Z,50.50
2018-02-10T14:34:00.121Z,50.30
2018-02-10T14:36:26.275Z,50.10
2018-02-10T14:38:52.505Z,50.90
2018-02-10T14:41:18.714Z,50.90
2018-02-10T14:43:45.034Z,50.70
2018-02-10T14:46:11.243Z,50.40
2018-02-10T14:48:37.470Z,50.80
2018-02-10T14:51:03.695Z,50.10
2018-02-10T14:53:29.897Z,50.50
2018-02-10T14:55:56.112Z,50.20
2018-02-10T14:58:22.336Z,50.80
2018-02-10T15:00:48.521Z,50.80
2018-02-10T15:03:14.733Z,49.80
2018-02-10T15:05:40.942Z,50.50
2018-02-10T15:08:07.153Z,50.90
2018-02-10T15:10:33.372Z,50.70
2018-02-10T15:12:59.712Z,50.50
2018-02-10T15:15:26.655Z,51.00
2018-02-10T15:17:52.947Z,51.00
2018-02-10T15:20:19.416Z,50.70
2018-02-10T15:22:45.684Z,51.60
2018-02-10T15:25:11.921Z,51.20
2018-02-10T15:27:38.289Z,51.20
2018-02-10T15:30:16.779Z,51.50
2018-02-10T15:32:55.096Z,51.90
2018-02-10T15:35:21.293Z,51.90
2018-02-10T15:37:47.631Z,51.80
2018-02-10T15:40:13.816Z,51.90
2018-02-10T15:42:40.009Z,52.20
2018-02-10T15:45:06.399Z,52.40
2018-02-10T15:47:32.632Z,52.40
2018-02-10T15:49:58.882Z,52.60
2018-02-10T15:52:25.136Z,52.40
2018-02-10T15:54:51.333Z,52.90
2018-02-10T15:57:17.616Z,52.70
2018-02-10T15:59:43.877Z,52.80
2018-02-10T16:02:10.068Z,52.90
2018-02-10T16:04:36.340Z,53.00
2018-02-10T16:07:02.644Z,53.00
2018-02-10T16:09:28.909Z,53.40
2018-02-10T16:11:55.122Z,53.40
2018-02-10T16:14:21.323Z,53.10
2018-02-10T16:16:47.586Z,53.40
2018-02-10T16:19:14.520Z,53.40
2018-02-10T16:21:40.784Z,53.40
2018-02-10T16:24:07.327Z,53.40
2018-02-10T16:26:37.325Z,53.70
2018-02-10T16:29:03.798Z,54.00
2018-02-10T16:31:30.066Z,53.60
2018-02-10T16:33:56.245Z,53.80
2018-02-10T16:36:22.555Z,54.10
2018-02-10T16:38:48.844Z,54.20
2018-02-10T16:41:15.032Z,54.30
2018-02-10T16:43:41.370Z,54.00
2018-02-10T16:46:07.549Z,54.30
2018-02-10T16:48:33.776Z,54.40
2018-02-10T16:51:00.077Z,54.40
2018-02-10T16:53:27.040Z,54.90
2018-02-10T16:55:53.964Z,54.90
2018-02-10T16:58:20.391Z,54.90
2018-02-10T17:00:46.599Z,55.10
2018-02-10T17:03:12.820Z,55.10
2018-02-10T17:05:39.995Z,55.60
2018-02-10T17:08:06.746Z,55.50
2018-02-10T17:10:33.672Z,56.00
2018-02-10T17:12:59.911Z,56.00
2018-02-10T17:15:26.097Z,55.60
2018-02-10T17:17:52.282Z,55.90
2018-02-10T17:20:18.478Z,55.80
2018-02-10T17:22:44.787Z,56.00
2018-02-10T17:25:10.992Z,56.20
2018-02-10T17:27:37.152Z,56.00
2018-02-10T17:30:03.625Z,56.10
2018-02-10T17:32:30.680Z,56.10
2018-02-10T17:34:57.644Z,56.20
2018-02-10T17:37:24.564Z,56.10
2018-02-10T17:39:50.887Z,56.20
2018-02-10T17:42:17.052Z,56.20
2018-02-10T17:44:43.365Z,56.80
2018-02-10T17:47:09.584Z,56.50
2018-02-10T17:49:35.800Z,56.60
2018-02-10T17:52:01.987Z,56.40
2018-02-10T17:54:28.215Z,56.90
2018-02-10T17:56:54.421Z,57.20
2018-02-10T17:59:20.650Z,56.40
2018-02-10T18:01:46.975Z,56.80
2018-02-10T18:04:13.167Z,57.00
2018-02-10T18:06:39.453Z,57.00
2018-02-10T18:09:05.829Z,57.00
2018-02-10T18:11:32.988Z,57.20
2018-02-10T18:13:59.933Z,56.80
2018-02-10T18:16:26.121Z,57.40
2018-02-10T18:18:53.182Z,58.00
2018-02-10T18:21:19.516Z,57.80
2018-02-10T18:23:45.763Z,57.70
2018-02-10T18:26:11.935Z,57.10
2018-02-10T18:28:38.296Z,57.50
2018-02-10T18:31:04.463Z,57.80
2018-02-10T18:33:31.376Z,57.90
2018-02-10T18:35:57.671Z,57.90
2018-02-10T18:38:24.587Z,57.90
2018-02-10T18:40:50.934Z,57.90
2018-02-10T18:43:17.140Z,57.90
2018-02-10T18:45:43.329Z,57.90
2018-02-10T18:48:09.528Z,57.80
2018-02-10T18:50:35.727Z,57.80
2018-02-10T18:53:01.934Z,57.80
2018-02-10T18:55:28.123Z,58.10
2018-02-10T18:57:55.070Z,58.10
2018-02-10T19:00:22.292Z,58.50
2018-02-10T19:02:48.488Z,58.50
2018-02-10T19:05:15.598Z,58.60
2018-02-10T19:07:41.976Z,58.60
2018-02-10T19:10:09.108Z,59.10
2018-02-10T19:12:35.326Z,59.00
2018-02-10T19:15:02.766Z,58.50
2018-02-10T19:17:29.373Z,58.50
2018-02-10T19:19:55.687Z,58.80
2018-02-10T19:22:21.979Z,58.40
2018-02-10T19:24:48.260Z,58.40
2018-02-10T19:27:14.728Z,59.40
2018-02-10T19:29:44.480Z,58.80
2018-02-10T19:32:10.698Z,59.40
2018-02-10T19:34:37.955Z,58.70
2018-02-10T19:37:04.162Z,58.90
2018-02-10T19:39:30.742Z,59.30
2018-02-10T19:41:58.094Z,59.10
2018-02-10T19:44:24.327Z,59.00
2018-02-10T19:46:50.528Z,59.20
2018-02-10T19:49:16.791Z,58.80
2018-02-10T19:51:43.120Z,59.20
2018-02-10T19:54:09.395Z,59.20
2018-02-10T19:56:35.863Z,59.40
2018-02-10T19:59:02.156Z,59.40
2018-02-10T20:01:29.556Z,59.90
2018-02-10T20:03:55.848Z,59.80
2018-02-10T20:06:22.151Z,59.70
2018-02-10T20:08:48.400Z,59.60
2018-02-10T20:11:14.817Z,59.80
2018-02-10T20:13:41.125Z,59.70
2018-02-10T20:16:07.370Z,59.80
2018-02-10T20:18:33.639Z,59.80
2018-02-10T20:20:59.971Z,59.90
2018-02-10T20:23:26.145Z,59.90
2018-02-10T20:25:52.540Z,60.30
2018-02-10T20:28:20.023Z,61.10
2018-02-10T20:30:46.288Z,60.70
2018-02-10T20:33:12.483Z,60.40
2018-02-10T20:35:38.739Z,60.80
2018-02-10T20:38:04.944Z,61.00
2018-02-10T20:40:31.199Z,60.70
2018-02-10T20:42:57.740Z,60.80
2018-02-10T20:45:23.940Z,61.00
2018-02-10T20:47:50.197Z,61.10
2018-02-10T20:50:17.049Z,61.10
2018-02-10T20:52:43.286Z,61.50
2018-02-10T20:55:09.548Z,61.30
2018-02-10T20:57:35.759Z,61.90
2018-02-10T21:00:02.016Z,61.90
2018-02-10T21:02:28.308Z,62.10
2018-02-10T21:04:54.501Z,62.10
2018-02-10T21:07:20.972Z,62.90
2018-02-10T21:09:47.235Z,62.10
2018-02-10T21:12:13.468Z,62.30
2018-02-10T21:14:39.812Z,62.20
2018-02-10T21:17:05.998Z,62.60
2018-02-10T21:19:32.265Z,62.50
2018-02-10T21:21:58.728Z,62.30
2018-02-10T21:24:24.981Z,62.30
2018-02-10T21:29:57.840Z,62.50
2018-02-10T21:32:24.064Z,62.50
2018-02-10T21:34:50.305Z,62.50
2018-02-10T21:37:16.572Z,62.50
2018-02-10T21:39:43.549Z,62.50
2018-02-10T21:42:09.786Z,62.50
2018-02-10T21:44:36.083Z,62.40
2018-02-10T21:47:02.321Z,62.50
2018-02-10T21:49:28.545Z,63.30
2018-02-10T21:51:54.833Z,62.50
2018-02-10T21:54:21.068Z,62.50
2018-02-10T21:56:48.038Z,62.50
2018-02-10T21:59:14.516Z,62.50
2018-02-10T22:01:40.940Z,62.50
2018-02-10T22:04:07.348Z,62.60
2018-02-10T22:06:33.659Z,62.90
2018-02-10T22:08:59.908Z,63.10
2018-02-10T22:11:26.129Z,63.20
2018-02-10T22:13:52.401Z,63.20
2018-02-10T22:16:18.612Z,63.00
2018-02-10T22:18:44.864Z,63.10
2018-02-10T22:21:11.196Z,63.00
2018-02-10T22:23:37.433Z,63.00
2018-02-10T22:26:03.744Z,63.10
2018-02-10T22:28:30.036Z,62.90
2018-02-10T22:30:56.292Z,62.50
2018-02-10T22:33:22.486Z,62.60
2018-02-10T22:35:48.713Z,62.50
2018-02-10T22:38:15.803Z,62.00
2018-02-10T22:40:42.067Z,62.00
2018-02-10T22:43:08.284Z,61.70
2018-02-10T22:45:34.789Z,61.30
2018-02-10T22:48:01.047Z,61.00
2018-02-10T22:50:27.285Z,61.20
2018-02-10T22:52:54.238Z,61.80
2018-02-10T22:55:20.500Z,61.80
2018-02-10T22:57:46.796Z,61.20
2018-02-10T23:00:13.252Z,61.70
2018-02-10T23:02:39.616Z,62.30
2018-02-10T23:05:06.592Z,62.40
2018-02-10T23:07:32.824Z,62.40
2018-02-10T23:09:59.946Z,62.70
2018-02-10T23:12:26.165Z,62.70
2018-02-10T23:14:53.432Z,61.90
2018-02-10T23:17:24.082Z,61.60
2018-02-10T23:19:57.341Z,61.40
2018-02-10T23:22:23.558Z,61.30
2018-02-10T23:25:00.045Z,61.50
2018-02-10T23:27:27.074Z,60.90
2018-02-10T23:29:53.288Z,60.80
2018-02-10T23:32:19.477Z,60.80
2018-02-10T23:34:45.726Z,60.30
2018-02-10T23:37:11.965Z,60.50
2018-02-10T23:39:38.166Z,60.20
2018-02-10T23:42:04.432Z,59.80
2018-02-10T23:44:30.720Z,59.70
2018-02-10T23:49:56.040Z,59.10
2018-02-10T23:52:22.318Z,59.10
2018-02-10T23:54:48.617Z,59.20
2018-02-10T23:57:14.844Z,59.10
2018-02-10T23:59:41.067Z,58.90
