createdAt,value
2018-10-09T00:03:15.419Z,45.03
2018-10-09T00:08:19.862Z,42.03
2018-10-09T00:13:23.929Z,48.87
2018-10-09T00:18:28.018Z,48.60
2018-10-09T00:23:32.716Z,53.80
2018-10-09T00:28:37.347Z,40.97
2018-10-09T00:33:41.472Z,47.50
2018-10-09T00:38:45.591Z,33.80
2018-10-09T00:43:50.022Z,44.53
2018-10-09T00:48:54.905Z,50.60
2018-10-09T00:53:59.345Z,35.75
2018-10-09T00:59:03.561Z,39.00
2018-10-09T01:04:07.896Z,47.70
2018-10-09T01:09:12.471Z,69.40
2018-10-09T01:14:17.169Z,52.07
2018-10-09T01:19:21.422Z,41.73
2018-10-09T01:24:26.097Z,44.30
2018-10-09T01:29:30.872Z,33.88
2018-10-09T01:34:35.197Z,30.37
2018-10-09T01:39:39.608Z,30.17
2018-10-09T01:44:43.694Z,28.93
2018-10-09T01:49:48.068Z,43.87
2018-10-09T01:54:52.506Z,34.25
2018-10-09T01:59:57.189Z,34.43
2018-10-09T02:05:01.277Z,44.37
2018-10-09T02:10:05.512Z,54.07
2018-10-09T02:15:10.334Z,43.67
2018-10-09T02:20:14.637Z,49.30
2018-10-09T02:25:19.142Z,43.80
2018-10-09T02:30:23.288Z,57.60
2018-10-09T02:35:27.427Z,57.97
2018-10-09T02:40:33.254Z,49.07
2018-10-09T02:45:38.106Z,39.17
2018-10-09T02:50:42.201Z,46.10
2018-10-09T02:55:46.615Z,43.33
2018-10-09T03:00:50.702Z,42.60
2018-10-09T03:05:55.687Z,46.88
2018-10-09T03:11:00.051Z,42.08
2018-10-09T03:16:04.470Z,46.13
2018-10-09T03:21:08.597Z,40.43
2018-10-09T03:26:12.769Z,35.00
2018-10-09T03:31:17.510Z,39.80
2018-10-09T03:36:22.101Z,45.97
2018-10-09T03:41:26.293Z,40.07
2018-10-09T03:46:30.768Z,34.90
2018-10-09T03:51:35.263Z,34.65
2018-10-09T03:56:39.785Z,32.60
2018-10-09T04:01:43.917Z,32.70
2018-10-09T04:06:48.159Z,31.77
2018-10-09T04:11:52.445Z,34.90
2018-10-09T04:16:57.053Z,31.70
2018-10-09T04:22:01.694Z,34.70
2018-10-09T04:27:06.186Z,38.00
2018-10-09T04:32:10.399Z,29.33
2018-10-09T04:37:15.652Z,33.20
2018-10-09T04:42:19.960Z,31.17
2018-10-09T04:47:24.269Z,34.70
2018-10-09T04:52:28.481Z,33.50
2018-10-09T04:57:32.674Z,32.23
2018-10-09T05:02:37.482Z,39.13
2018-10-09T05:07:42.421Z,29.07
2018-10-09T05:12:46.581Z,28.80
2018-10-09T05:17:50.740Z,30.17
2018-10-09T05:22:55.502Z,25.47
2018-10-09T05:28:00.050Z,27.23
2018-10-09T05:33:04.341Z,28.40
2018-10-09T05:38:08.498Z,29.37
2018-10-09T05:43:13.022Z,29.70
2018-10-09T05:48:17.634Z,26.87
2018-10-09T05:53:22.460Z,27.43
2018-10-09T05:58:26.636Z,28.03
2018-10-09T06:03:30.764Z,25.97
2018-10-09T06:08:35.203Z,28.17
2018-10-09T06:13:39.510Z,25.53
2018-10-09T06:18:44.251Z,27.20
2018-10-09T06:23:49.183Z,26.93
2018-10-09T06:28:53.305Z,23.93
2018-10-09T06:33:58.136Z,23.87
2018-10-09T06:39:02.529Z,24.23
2018-10-09T06:44:07.209Z,29.07
2018-10-09T06:49:11.306Z,26.27
2018-10-09T06:54:15.509Z,26.37
2018-10-09T06:59:20.189Z,27.90
2018-10-09T07:04:24.752Z,24.90
2018-10-09T07:09:29.010Z,28.77
2018-10-09T07:14:33.137Z,35.65
2018-10-09T07:19:37.225Z,31.87
2018-10-09T07:24:42.177Z,32.57
2018-10-09T07:29:46.637Z,25.23
2018-10-09T07:34:51.083Z,26.53
2018-10-09T07:39:55.228Z,25.20
2018-10-09T07:44:59.842Z,24.45
2018-10-09T07:50:04.331Z,27.90
2018-10-09T07:55:08.850Z,24.95
2018-10-09T08:00:13.301Z,20.73
2018-10-09T08:05:17.697Z,20.37
2018-10-09T08:10:22.099Z,22.50
2018-10-09T08:15:26.278Z,24.23
2018-10-09T08:20:30.741Z,22.93
2018-10-09T08:25:34.972Z,21.00
2018-10-09T08:30:39.900Z,19.90
2018-10-09T08:35:44.359Z,21.50
2018-10-09T08:40:48.639Z,22.03
2018-10-09T08:45:52.841Z,26.37
2018-10-09T08:50:56.986Z,27.07
2018-10-09T08:56:01.598Z,26.67
2018-10-09T09:01:05.832Z,30.30
2018-10-09T09:06:10.374Z,28.70
2018-10-09T09:11:14.686Z,22.37
2018-10-09T09:16:18.854Z,25.47
2018-10-09T09:21:23.399Z,30.57
2018-10-09T09:26:27.879Z,23.77
2018-10-09T09:31:32.118Z,30.27
2018-10-09T09:36:36.253Z,34.07
2018-10-09T09:41:40.404Z,37.45
2018-10-09T09:46:45.143Z,30.55
2018-10-09T09:51:49.535Z,29.98
2018-10-09T09:56:53.827Z,35.98
2018-10-09T10:01:58.027Z,34.08
2018-10-09T10:07:02.437Z,35.95
2018-10-09T10:12:06.821Z,38.45
2018-10-09T10:17:11.307Z,29.95
2018-10-09T10:22:15.586Z,33.57
2018-10-09T10:27:19.786Z,30.45
2018-10-09T10:32:23.998Z,28.00
2018-10-09T10:37:28.111Z,32.23
2018-10-09T10:42:33.048Z,27.87
2018-10-09T10:47:37.585Z,28.65
2018-10-09T10:52:41.957Z,25.60
2018-10-09T10:57:46.095Z,32.50
2018-10-09T11:02:50.217Z,29.98
2018-10-09T11:07:54.516Z,28.07
2018-10-09T11:12:59.056Z,25.17
2018-10-09T11:18:03.314Z,29.50
2018-10-09T11:23:07.602Z,20.37
2018-10-09T11:28:11.733Z,24.27
2018-10-09T11:33:16.388Z,23.92
2018-10-09T11:38:20.759Z,21.30
2018-10-09T11:43:25.111Z,18.95
2018-10-09T11:48:29.360Z,17.25
2018-10-09T11:53:33.476Z,21.65
2018-10-09T11:58:38.028Z,19.75
2018-10-09T12:03:42.398Z,23.57
2018-10-09T12:08:47.109Z,25.92
2018-10-09T12:13:51.216Z,21.97
2018-10-09T12:18:55.483Z,26.48
2018-10-09T12:23:59.732Z,25.60
2018-10-09T12:29:04.224Z,35.40
2018-10-09T12:34:08.555Z,22.63
2018-10-09T12:39:13.925Z,24.35
2018-10-09T12:44:18.388Z,23.60
2018-10-09T12:49:23.166Z,26.85
2018-10-09T12:54:27.475Z,19.73
2018-10-09T12:59:31.998Z,21.17
2018-10-09T13:04:36.163Z,23.77
2018-10-09T13:09:40.729Z,23.90
2018-10-09T13:14:45.284Z,22.13
2018-10-09T13:19:49.738Z,22.58
2018-10-09T13:24:53.838Z,29.67
2018-10-09T13:29:58.024Z,20.22
2018-10-09T13:35:02.468Z,21.17
2018-10-09T13:40:07.241Z,21.48
2018-10-09T13:45:11.705Z,23.00
2018-10-09T13:50:16.135Z,23.62
2018-10-09T13:55:20.478Z,24.32
2018-10-09T14:00:25.108Z,19.92
2018-10-09T14:05:29.693Z,18.05
2018-10-09T14:10:33.968Z,16.67
2018-10-09T14:15:38.135Z,19.42
2018-10-09T14:20:42.442Z,22.67
2018-10-09T14:25:46.920Z,22.20
2018-10-09T14:30:51.744Z,16.48
2018-10-09T14:35:56.157Z,19.57
2018-10-09T14:41:00.281Z,20.62
2018-10-09T14:46:04.403Z,19.30
2018-10-09T14:51:09.297Z,19.37
2018-10-09T14:56:13.711Z,21.77
2018-10-09T15:01:18.047Z,21.45
2018-10-09T15:06:22.377Z,18.02
2018-10-09T15:11:26.586Z,15.08
2018-10-09T15:16:31.448Z,22.47
2018-10-09T15:21:36.183Z,15.68
2018-10-09T15:26:40.606Z,18.57
2018-10-09T15:31:44.730Z,17.23
2018-10-09T15:36:48.980Z,15.50
2018-10-09T15:41:54.851Z,18.10
2018-10-09T15:46:59.484Z,16.93
2018-10-09T15:52:03.578Z,15.28
2018-10-09T15:57:08.093Z,15.72
2018-10-09T16:02:12.707Z,14.17
2018-10-09T16:07:18.318Z,13.25
2018-10-09T16:12:22.600Z,13.88
2018-10-09T16:17:27.287Z,11.37
2018-10-09T16:22:31.699Z,16.10
2018-10-09T16:27:35.911Z,13.40
2018-10-09T16:32:40.473Z,13.53
2018-10-09T16:37:44.604Z,14.93
2018-10-09T16:42:49.061Z,12.17
2018-10-09T16:47:53.652Z,14.80
2018-10-09T16:52:57.810Z,12.93
2018-10-09T16:58:02.113Z,16.43
2018-10-09T17:03:07.688Z,17.00
2018-10-09T17:08:12.135Z,21.27
2018-10-09T17:13:16.606Z,24.17
2018-10-09T17:18:20.712Z,20.97
2018-10-09T17:23:26.535Z,22.97
2018-10-09T17:28:31.154Z,28.33
2018-10-09T17:33:35.357Z,27.50
2018-10-09T17:38:40.196Z,29.73
2018-10-09T17:43:45.009Z,29.57
2018-10-09T17:48:49.269Z,38.77
2018-10-09T17:53:53.550Z,34.43
2018-10-09T17:58:57.586Z,39.07
2018-10-09T18:04:02.355Z,33.03
2018-10-09T18:09:09.809Z,34.00
2018-10-09T18:14:14.055Z,34.55
2018-10-09T18:19:18.470Z,38.83
2018-10-09T18:24:23.357Z,30.97
2018-10-09T18:29:28.031Z,36.30
2018-10-09T18:34:32.737Z,39.27
2018-10-09T18:39:37.611Z,35.17
2018-10-09T18:44:42.082Z,44.23
2018-10-09T18:49:46.608Z,37.13
2018-10-09T18:54:50.980Z,36.23
2018-10-09T18:59:55.640Z,35.90
2018-10-09T19:05:00.080Z,43.20
2018-10-09T19:10:04.905Z,43.53
2018-10-09T19:15:09.269Z,42.93
2018-10-09T19:20:13.664Z,39.20
2018-10-09T19:25:18.395Z,39.17
2018-10-09T19:30:22.789Z,41.03
2018-10-09T19:35:27.640Z,37.55
2018-10-09T19:40:32.303Z,49.63
2018-10-09T19:45:36.982Z,40.13
2018-10-09T19:50:42.121Z,47.00
2018-10-09T19:55:46.324Z,45.90
2018-10-09T20:00:50.742Z,45.70
2018-10-09T20:05:56.128Z,44.97
2018-10-09T20:11:01.588Z,44.80
2018-10-09T20:16:06.102Z,38.77
2018-10-09T20:21:10.849Z,39.83
2018-10-09T20:26:15.702Z,39.20
2018-10-09T20:31:19.966Z,41.80
2018-10-09T20:36:25.490Z,40.90
2018-10-09T20:41:30.368Z,42.60
2018-10-09T20:46:34.570Z,42.40
2018-10-09T20:51:38.953Z,44.77
2018-10-09T20:56:43.122Z,52.23
2018-10-09T21:01:47.219Z,42.33
2018-10-09T21:06:51.847Z,46.90
2018-10-09T21:11:56.325Z,44.13
2018-10-09T21:17:00.574Z,52.53
2018-10-09T21:22:04.751Z,46.33
2018-10-09T21:27:09.688Z,57.67
2018-10-09T21:32:14.266Z,41.73
2018-10-09T21:37:18.873Z,42.63
2018-10-09T21:42:23.016Z,41.27
2018-10-09T21:47:27.131Z,43.70
2018-10-09T21:52:31.539Z,35.83
2018-10-09T21:57:36.396Z,40.90
2018-10-09T22:02:41.929Z,42.20
2018-10-09T22:07:46.621Z,38.00
2018-10-09T22:12:50.853Z,50.20
2018-10-09T22:17:55.474Z,41.50
2018-10-09T22:22:59.592Z,36.07
2018-10-09T22:28:03.698Z,35.98
2018-10-09T22:33:08.164Z,39.40
2018-10-09T22:38:12.680Z,36.87
2018-10-09T22:43:18.019Z,41.50
2018-10-09T22:48:22.372Z,44.03
2018-10-09T22:53:26.418Z,38.00
2018-10-09T22:58:30.501Z,39.43
2018-10-09T23:03:35.367Z,42.43
2018-10-09T23:08:40.337Z,39.17
2018-10-09T23:13:44.397Z,42.50
2018-10-09T23:18:48.664Z,54.20
2018-10-09T23:23:52.739Z,44.60
2018-10-09T23:28:57.270Z,47.10
2018-10-09T23:34:01.742Z,54.93
2018-10-09T23:39:07.586Z,51.03
2018-10-09T23:44:12.042Z,48.87
2018-10-09T23:49:17.039Z,48.73
2018-10-09T23:54:21.176Z,58.93
2018-10-09T23:59:25.278Z,49.00
