createdAt,value
2017-06-15T00:00:24.725Z,3.50
2017-06-15T00:02:54.307Z,2.00
2017-06-15T00:05:23.815Z,2.50
2017-06-15T00:07:53.328Z,4.60
2017-06-15T00:10:22.936Z,2.83
2017-06-15T00:12:52.441Z,2.80
2017-06-15T00:15:21.949Z,3.03
2017-06-15T00:17:51.494Z,3.33
2017-06-15T00:20:21.091Z,2.10
2017-06-15T00:22:50.648Z,3.90
2017-06-15T00:25:20.163Z,2.80
2017-06-15T00:27:49.712Z,5.60
2017-06-15T00:30:19.255Z,3.90
2017-06-15T00:32:48.811Z,2.83
2017-06-15T00:35:18.335Z,3.83
2017-06-15T00:37:47.919Z,3.23
2017-06-15T00:40:17.472Z,3.03
2017-06-15T00:42:46.987Z,3.87
2017-06-15T00:45:16.599Z,7.77
2017-06-15T00:47:46.154Z,2.73
2017-06-15T00:50:15.708Z,2.80
2017-06-15T00:52:45.218Z,4.90
2017-06-15T00:55:14.908Z,6.27
2017-06-15T00:57:44.423Z,2.70
2017-06-15T01:00:14.034Z,2.70
2017-06-15T01:02:43.593Z,2.80
2017-06-15T01:05:13.542Z,2.30
2017-06-15T01:07:43.120Z,3.43
2017-06-15T01:10:12.711Z,3.10
2017-06-15T01:12:42.281Z,4.33
2017-06-15T01:15:12.207Z,2.77
2017-06-15T01:17:41.713Z,6.60
2017-06-15T01:20:11.291Z,3.17
2017-06-15T01:22:40.881Z,2.93
2017-06-15T01:25:10.466Z,3.20
2017-06-15T01:27:40.022Z,4.10
2017-06-15T01:30:09.546Z,2.80
2017-06-15T01:32:39.046Z,6.03
2017-06-15T01:35:08.639Z,2.77
2017-06-15T01:37:38.215Z,8.00
2017-06-15T01:40:07.911Z,3.03
2017-06-15T01:42:37.498Z,4.37
2017-06-15T01:45:07.015Z,3.27
2017-06-15T01:47:36.574Z,16.53
2017-06-15T01:50:06.178Z,10.97
2017-06-15T01:52:35.690Z,2.90
2017-06-15T01:55:05.235Z,3.10
2017-06-15T01:57:34.847Z,4.17
2017-06-15T02:00:04.547Z,3.60
2017-06-15T02:02:34.176Z,3.07
2017-06-15T02:05:03.691Z,2.50
2017-06-15T02:07:33.204Z,5.00
2017-06-15T02:10:02.846Z,4.30
2017-06-15T02:12:34.751Z,3.10
2017-06-15T02:15:05.059Z,3.23
2017-06-15T02:17:34.651Z,4.13
2017-06-15T02:20:04.242Z,7.07
2017-06-15T02:22:33.891Z,2.77
2017-06-15T02:25:03.431Z,3.13
2017-06-15T02:27:33.020Z,3.50
2017-06-15T02:30:02.714Z,2.47
2017-06-15T02:32:32.303Z,3.23
2017-06-15T02:35:01.883Z,2.40
2017-06-15T02:37:31.484Z,3.93
2017-06-15T02:40:01.035Z,2.77
2017-06-15T02:42:30.563Z,2.23
2017-06-15T02:45:00.151Z,2.80
2017-06-15T02:47:29.704Z,4.60
2017-06-15T02:49:59.442Z,3.40
2017-06-15T02:52:29.034Z,4.70
2017-06-15T02:54:58.623Z,4.40
2017-06-15T02:57:28.211Z,3.00
2017-06-15T02:59:57.723Z,2.00
2017-06-15T03:02:27.235Z,3.97
2017-06-15T03:04:56.783Z,3.83
2017-06-15T03:07:26.319Z,2.43
2017-06-15T03:09:55.876Z,2.10
2017-06-15T03:12:25.378Z,2.30
2017-06-15T03:14:54.887Z,3.53
2017-06-15T03:17:24.638Z,2.70
2017-06-15T03:19:54.235Z,3.30
2017-06-15T03:22:23.748Z,2.23
2017-06-15T03:24:53.295Z,4.00
2017-06-15T03:27:22.807Z,3.03
2017-06-15T03:29:52.359Z,3.43
2017-06-15T03:32:21.902Z,2.30
2017-06-15T03:34:51.475Z,2.43
2017-06-15T03:37:21.059Z,3.73
2017-06-15T03:39:50.663Z,2.80
2017-06-15T03:42:20.243Z,4.20
2017-06-15T03:44:49.843Z,2.63
2017-06-15T03:47:19.352Z,7.30
2017-06-15T03:49:48.899Z,2.50
2017-06-15T03:52:19.242Z,1.93
2017-06-15T03:54:48.814Z,3.40
2017-06-15T03:57:18.323Z,8.00
2017-06-15T03:59:47.904Z,2.40
2017-06-15T04:02:17.466Z,5.20
2017-06-15T04:04:47.032Z,2.23
2017-06-15T04:07:16.567Z,2.37
2017-06-15T04:09:46.573Z,2.33
2017-06-15T04:12:16.162Z,5.37
2017-06-15T04:14:45.671Z,3.13
2017-06-15T04:17:15.261Z,5.13
2017-06-15T04:19:44.939Z,2.70
2017-06-15T04:22:14.458Z,4.50
2017-06-15T04:24:44.015Z,5.17
2017-06-15T04:27:13.921Z,2.40
2017-06-15T04:29:43.523Z,2.97
2017-06-15T04:32:13.055Z,4.90
2017-06-15T04:34:42.602Z,2.30
2017-06-15T04:37:12.183Z,2.73
2017-06-15T04:39:41.771Z,3.43
2017-06-15T04:42:11.286Z,2.70
2017-06-15T04:44:40.854Z,2.77
2017-06-15T04:47:10.443Z,3.03
2017-06-15T04:49:40.008Z,6.43
2017-06-15T04:52:09.524Z,3.80
2017-06-15T04:54:39.115Z,3.20
2017-06-15T04:57:08.671Z,3.40
2017-06-15T04:59:38.182Z,3.43
2017-06-15T05:02:07.690Z,2.70
2017-06-15T05:04:37.276Z,1.83
2017-06-15T05:07:06.868Z,5.23
2017-06-15T05:09:36.466Z,2.17
2017-06-15T05:12:06.423Z,2.40
2017-06-15T05:14:35.954Z,2.47
2017-06-15T05:17:05.543Z,2.37
2017-06-15T05:19:35.135Z,3.03
2017-06-15T05:22:04.722Z,3.53
2017-06-15T05:24:34.233Z,2.60
2017-06-15T05:27:03.805Z,3.63
2017-06-15T05:29:33.398Z,2.50
2017-06-15T05:32:02.987Z,2.10
2017-06-15T05:34:32.498Z,4.13
2017-06-15T05:37:02.047Z,4.30
2017-06-15T05:39:31.571Z,2.60
2017-06-15T05:42:01.249Z,4.43
2017-06-15T05:44:30.835Z,4.00
2017-06-15T05:47:00.431Z,2.17
2017-06-15T05:49:30.000Z,4.00
2017-06-15T05:51:59.793Z,2.50
2017-06-15T05:54:29.299Z,4.00
2017-06-15T05:56:58.850Z,1.93
2017-06-15T05:59:28.360Z,2.27
2017-06-15T06:01:57.870Z,2.80
2017-06-15T06:04:27.423Z,1.53
2017-06-15T06:06:56.935Z,2.60
2017-06-15T06:09:26.865Z,2.20
2017-06-15T06:11:56.672Z,2.23
2017-06-15T06:14:26.243Z,2.70
2017-06-15T06:16:55.760Z,2.20
2017-06-15T06:19:25.631Z,1.93
2017-06-15T06:21:55.218Z,4.13
2017-06-15T06:24:24.726Z,8.03
2017-06-15T06:26:54.290Z,2.47
2017-06-15T06:29:23.806Z,4.17
2017-06-15T06:31:53.319Z,2.30
2017-06-15T06:34:22.899Z,3.03
2017-06-15T06:36:52.462Z,1.50
2017-06-15T06:39:21.971Z,3.57
2017-06-15T06:41:51.542Z,2.50
2017-06-15T06:44:21.055Z,2.00
2017-06-15T06:46:50.562Z,2.37
2017-06-15T06:49:20.126Z,1.90
2017-06-15T06:51:49.648Z,3.97
2017-06-15T06:54:19.407Z,7.90
2017-06-15T06:56:48.918Z,2.57
2017-06-15T06:59:18.429Z,5.17
2017-06-15T07:01:48.072Z,4.27
2017-06-15T07:04:17.585Z,2.90
2017-06-15T07:06:47.092Z,2.67
2017-06-15T07:09:16.648Z,5.53
2017-06-15T07:11:46.331Z,5.87
2017-06-15T07:14:15.891Z,2.67
2017-06-15T07:16:45.459Z,3.33
2017-06-15T07:19:15.010Z,2.70
2017-06-15T07:21:44.598Z,9.17
2017-06-15T07:24:14.207Z,6.47
2017-06-15T07:26:43.780Z,2.33
2017-06-15T07:29:13.378Z,3.07
2017-06-15T07:31:42.967Z,2.30
2017-06-15T07:34:12.940Z,2.50
2017-06-15T07:36:42.504Z,4.93
2017-06-15T07:39:12.047Z,2.67
2017-06-15T07:41:41.558Z,2.83
2017-06-15T07:44:11.103Z,8.00
2017-06-15T07:46:40.659Z,5.30
2017-06-15T07:49:10.181Z,3.77
2017-06-15T07:51:39.795Z,3.13
2017-06-15T07:54:09.341Z,3.07
2017-06-15T07:56:38.848Z,3.73
2017-06-15T07:59:08.409Z,18.23
2017-06-15T08:01:37.938Z,2.97
2017-06-15T08:04:07.487Z,3.00
2017-06-15T08:06:36.994Z,4.03
2017-06-15T08:09:06.503Z,2.87
2017-06-15T08:11:36.066Z,3.40
2017-06-15T08:14:05.575Z,4.07
2017-06-15T08:16:35.083Z,4.67
2017-06-15T08:19:04.629Z,4.13
2017-06-15T08:21:34.198Z,8.47
2017-06-15T08:24:03.719Z,6.77
2017-06-15T08:26:33.228Z,3.73
2017-06-15T08:29:02.767Z,3.90
2017-06-15T08:31:32.280Z,9.30
2017-06-15T08:34:01.832Z,4.10
2017-06-15T08:36:31.379Z,3.57
2017-06-15T08:39:00.930Z,5.03
2017-06-15T08:41:30.438Z,3.80
2017-06-15T08:43:59.998Z,4.73
2017-06-15T08:46:29.506Z,4.67
2017-06-15T08:48:59.010Z,4.03
2017-06-15T08:51:28.625Z,4.80
2017-06-15T08:53:58.146Z,3.20
2017-06-15T08:56:27.782Z,4.07
2017-06-15T08:58:57.295Z,3.57
2017-06-15T09:01:26.807Z,11.20
2017-06-15T09:03:56.415Z,5.17
2017-06-15T09:06:25.928Z,3.67
2017-06-15T09:08:55.438Z,4.57
2017-06-15T09:11:24.994Z,6.37
2017-06-15T09:13:54.578Z,4.33
2017-06-15T09:16:24.089Z,3.73
2017-06-15T09:18:53.642Z,4.60
2017-06-15T09:21:23.147Z,6.33
2017-06-15T09:23:52.654Z,3.67
2017-06-15T09:26:22.303Z,5.90
2017-06-15T09:28:51.808Z,4.20
2017-06-15T09:31:21.315Z,3.03
2017-06-15T09:33:50.863Z,3.07
2017-06-15T09:36:20.414Z,6.10
2017-06-15T09:38:49.959Z,3.60
2017-06-15T09:41:19.471Z,4.23
2017-06-15T09:43:49.022Z,4.23
2017-06-15T09:46:18.531Z,5.60
2017-06-15T09:48:48.083Z,4.83
2017-06-15T09:51:17.594Z,3.60
2017-06-15T09:54:03.933Z,4.33
2017-06-15T09:56:33.434Z,3.70
2017-06-15T09:59:02.945Z,5.83
2017-06-15T10:01:32.512Z,4.83
2017-06-15T10:04:02.015Z,4.37
2017-06-15T10:06:31.518Z,4.73
2017-06-15T10:09:01.074Z,3.83
2017-06-15T10:11:30.579Z,6.57
2017-06-15T10:14:00.087Z,3.30
2017-06-15T10:16:29.882Z,3.43
2017-06-15T10:18:59.414Z,3.53
2017-06-15T10:21:28.974Z,4.57
2017-06-15T10:23:58.484Z,3.80
2017-06-15T10:26:27.992Z,4.93
2017-06-15T10:28:57.548Z,3.27
2017-06-15T10:31:27.051Z,3.40
2017-06-15T10:33:56.556Z,3.93
2017-06-15T10:36:26.111Z,3.43
2017-06-15T10:38:55.617Z,3.33
2017-06-15T10:41:25.125Z,6.83
2017-06-15T10:43:54.671Z,5.60
2017-06-15T10:46:24.219Z,5.73
2017-06-15T10:48:53.770Z,6.57
2017-06-15T10:51:23.274Z,3.20
2017-06-15T10:53:52.782Z,6.37
2017-06-15T10:56:22.339Z,3.10
2017-06-15T10:58:51.879Z,3.30
2017-06-15T11:01:21.392Z,3.53
2017-06-15T11:03:50.950Z,4.17
2017-06-15T11:06:20.470Z,3.53
2017-06-15T11:08:50.002Z,3.80
2017-06-15T11:11:19.608Z,3.70
2017-06-15T11:13:49.128Z,3.40
2017-06-15T11:16:18.671Z,10.73
2017-06-15T11:18:48.220Z,3.00
2017-06-15T11:21:17.726Z,4.33
2017-06-15T11:23:47.377Z,3.37
2017-06-15T11:26:16.933Z,3.17
2017-06-15T11:28:46.443Z,3.90
2017-06-15T11:31:16.006Z,5.10
2017-06-15T11:33:45.507Z,3.63
2017-06-15T11:36:15.055Z,6.20
2017-06-15T11:38:44.674Z,3.93
2017-06-15T11:41:14.204Z,6.10
2017-06-15T11:43:43.750Z,3.30
2017-06-15T11:46:13.601Z,3.37
2017-06-15T11:48:44.072Z,7.20
2017-06-15T11:51:13.652Z,4.00
2017-06-15T11:53:43.183Z,5.70
2017-06-15T11:56:12.691Z,4.80
2017-06-15T11:58:42.328Z,4.00
2017-06-15T12:01:11.834Z,3.87
2017-06-15T12:03:41.351Z,4.30
2017-06-15T12:06:10.909Z,2.90
2017-06-15T12:08:40.431Z,5.30
2017-06-15T12:11:10.001Z,3.27
2017-06-15T12:13:39.620Z,4.93
2017-06-15T12:16:09.139Z,3.07
2017-06-15T12:18:38.813Z,8.17
2017-06-15T12:21:08.391Z,8.87
2017-06-15T12:23:38.040Z,3.67
2017-06-15T12:26:07.581Z,4.20
2017-06-15T12:28:37.170Z,5.77
2017-06-15T12:31:06.850Z,4.87
2017-06-15T12:33:36.440Z,6.33
2017-06-15T12:36:06.123Z,3.67
2017-06-15T12:38:35.700Z,3.47
2017-06-15T12:41:05.260Z,5.93
2017-06-15T12:43:34.932Z,5.77
2017-06-15T12:46:04.446Z,3.60
2017-06-15T12:48:33.960Z,3.40
2017-06-15T12:51:03.748Z,7.53
2017-06-15T12:53:33.256Z,3.30
2017-06-15T12:56:03.111Z,4.57
2017-06-15T12:58:32.643Z,3.53
2017-06-15T13:01:02.191Z,3.63
2017-06-15T13:03:31.706Z,9.03
2017-06-15T13:06:01.204Z,3.10
2017-06-15T13:08:30.758Z,3.50
2017-06-15T13:11:00.266Z,3.33
2017-06-15T13:13:29.828Z,3.90
2017-06-15T13:15:59.333Z,3.30
2017-06-15T13:18:28.838Z,3.60
2017-06-15T13:20:58.386Z,4.77
2017-06-15T13:23:27.910Z,3.97
2017-06-15T13:25:57.415Z,3.73
2017-06-15T13:28:26.973Z,8.00
2017-06-15T13:30:56.483Z,11.07
2017-06-15T13:33:25.995Z,5.03
2017-06-15T13:35:55.592Z,3.83
2017-06-15T13:38:25.098Z,6.93
2017-06-15T13:40:54.606Z,4.50
2017-06-15T13:43:24.163Z,4.70
2017-06-15T13:45:53.675Z,5.77
2017-06-15T13:48:23.219Z,5.90
2017-06-15T13:50:52.723Z,3.83
2017-06-15T13:53:22.271Z,5.93
2017-06-15T13:55:51.778Z,3.70
2017-06-15T13:58:21.287Z,5.80
2017-06-15T14:00:50.854Z,4.30
2017-06-15T14:03:20.354Z,4.00
2017-06-15T14:05:49.871Z,3.37
2017-06-15T14:08:19.411Z,8.73
2017-06-15T14:10:48.923Z,4.70
2017-06-15T14:13:18.563Z,5.33
2017-06-15T14:15:48.070Z,3.77
2017-06-15T14:18:17.592Z,8.20
2017-06-15T14:20:47.142Z,4.70
2017-06-15T14:23:16.731Z,3.57
2017-06-15T14:25:46.239Z,9.20
2017-06-15T14:28:15.747Z,8.20
2017-06-15T14:30:45.661Z,4.40
2017-06-15T14:33:15.194Z,3.53
2017-06-15T14:35:45.790Z,4.23
2017-06-15T14:38:15.335Z,6.67
2017-06-15T14:40:44.886Z,4.80
2017-06-15T14:43:14.555Z,4.10
2017-06-15T14:45:44.138Z,3.73
2017-06-15T14:48:14.579Z,5.17
2017-06-15T14:50:44.152Z,4.53
2017-06-15T14:53:13.743Z,9.37
2017-06-15T14:55:43.348Z,4.80
2017-06-15T14:58:12.922Z,4.40
2017-06-15T15:00:42.474Z,3.20
2017-06-15T15:03:12.020Z,4.73
2017-06-15T15:05:41.683Z,9.40
2017-06-15T15:08:11.274Z,4.83
2017-06-15T15:10:40.855Z,5.50
2017-06-15T15:13:10.475Z,6.13
2017-06-15T15:15:40.036Z,4.53
2017-06-15T15:18:09.643Z,5.00
2017-06-15T15:20:39.242Z,5.13
2017-06-15T15:23:08.908Z,4.57
2017-06-15T15:25:38.668Z,4.33
2017-06-15T15:28:08.328Z,4.93
2017-06-15T15:30:38.855Z,3.90
2017-06-15T15:33:08.571Z,8.47
2017-06-15T15:35:38.675Z,3.83
2017-06-15T15:38:08.266Z,4.40
2017-06-15T15:40:37.775Z,4.80
2017-06-15T15:43:07.629Z,7.73
2017-06-15T15:45:37.262Z,4.97
2017-06-15T15:48:06.959Z,4.37
2017-06-15T15:50:36.590Z,11.37
2017-06-15T15:53:06.159Z,21.90
2017-06-15T15:55:35.723Z,83.07
2017-06-15T15:58:05.414Z,54.37
2017-06-15T16:00:35.071Z,28.33
2017-06-15T16:03:04.759Z,139.10
2017-06-15T16:05:34.480Z,39.87
2017-06-15T16:08:04.088Z,82.63
2017-06-15T16:10:33.666Z,61.80
2017-06-15T16:13:03.300Z,13.23
2017-06-15T16:15:33.080Z,20.03
2017-06-15T16:18:02.786Z,16.80
2017-06-15T16:20:32.566Z,12.03
2017-06-15T16:23:02.163Z,33.40
2017-06-15T16:25:31.740Z,17.13
2017-06-15T16:28:01.276Z,32.70
2017-06-15T16:30:30.851Z,16.70
2017-06-15T16:33:00.367Z,10.23
2017-06-15T16:35:29.934Z,9.30
2017-06-15T16:37:59.442Z,7.70
2017-06-15T16:40:28.991Z,6.03
2017-06-15T16:42:58.510Z,6.87
2017-06-15T16:45:28.023Z,7.20
2017-06-15T16:47:57.571Z,7.10
2017-06-15T16:50:27.076Z,8.27
2017-06-15T16:52:56.632Z,6.20
2017-06-15T16:55:26.150Z,11.07
2017-06-15T16:57:55.699Z,7.30
2017-06-15T17:00:25.208Z,6.30
2017-06-15T17:02:54.767Z,6.63
2017-06-15T17:05:24.315Z,6.47
2017-06-15T17:07:53.843Z,8.80
2017-06-15T17:10:23.361Z,9.67
2017-06-15T17:12:52.916Z,6.30
2017-06-15T17:15:22.418Z,9.40
2017-06-15T17:17:51.923Z,8.10
2017-06-15T17:20:21.489Z,8.37
2017-06-15T17:22:50.997Z,11.60
2017-06-15T17:25:20.506Z,10.60
2017-06-15T17:27:50.093Z,16.60
2017-06-15T17:30:19.611Z,19.23
2017-06-15T17:32:49.125Z,13.83
2017-06-15T17:35:18.691Z,10.63
2017-06-15T17:37:48.207Z,5.47
2017-06-15T17:40:17.718Z,7.13
2017-06-15T17:42:47.264Z,4.30
2017-06-15T17:45:16.778Z,5.97
2017-06-15T17:47:46.290Z,5.40
2017-06-15T17:50:15.850Z,3.60
2017-06-15T17:52:45.392Z,5.90
2017-06-15T17:55:14.970Z,12.03
2017-06-15T17:57:44.486Z,8.67
2017-06-15T18:00:13.996Z,4.73
2017-06-15T18:02:43.748Z,9.60
2017-06-15T18:05:13.913Z,4.20
2017-06-15T18:07:44.991Z,4.83
2017-06-15T18:10:14.824Z,4.43
2017-06-15T18:12:44.663Z,5.73
2017-06-15T18:15:14.171Z,6.80
2017-06-15T18:17:43.691Z,5.37
2017-06-15T18:20:13.254Z,4.57
2017-06-15T18:22:42.787Z,5.23
2017-06-15T18:25:12.298Z,6.73
2017-06-15T18:27:41.863Z,6.53
2017-06-15T18:30:11.411Z,5.07
2017-06-15T18:32:41.041Z,5.73
2017-06-15T18:35:10.547Z,6.60
2017-06-15T18:37:40.109Z,11.53
2017-06-15T18:40:09.622Z,6.63
2017-06-15T18:42:39.146Z,5.50
2017-06-15T18:45:08.731Z,8.50
2017-06-15T18:47:38.234Z,4.37
2017-06-15T18:50:07.747Z,6.00
2017-06-15T18:52:37.299Z,6.00
2017-06-15T18:55:06.815Z,4.20
2017-06-15T18:57:36.353Z,6.17
2017-06-15T19:00:05.928Z,4.70
2017-06-15T19:02:35.435Z,7.60
2017-06-15T19:05:04.955Z,6.40
2017-06-15T19:07:34.526Z,9.00
2017-06-15T19:10:04.044Z,10.07
2017-06-15T19:12:33.566Z,9.83
2017-06-15T19:15:03.144Z,7.17
2017-06-15T19:17:32.675Z,4.87
2017-06-15T19:20:02.240Z,5.40
2017-06-15T19:22:31.758Z,5.33
2017-06-15T19:25:01.274Z,7.60
2017-06-15T19:27:30.827Z,5.03
2017-06-15T19:30:00.356Z,4.77
2017-06-15T19:32:29.857Z,7.10
2017-06-15T19:34:59.635Z,8.83
2017-06-15T19:37:29.147Z,7.63
2017-06-15T19:39:58.683Z,10.50
2017-06-15T19:42:28.343Z,8.00
2017-06-15T19:44:57.855Z,7.13
2017-06-15T19:47:27.367Z,8.43
2017-06-15T19:49:56.937Z,7.30
2017-06-15T19:52:26.447Z,6.30
2017-06-15T19:54:55.957Z,6.27
2017-06-15T19:57:25.522Z,7.40
2017-06-15T19:59:55.031Z,9.90
2017-06-15T20:02:24.539Z,6.77
2017-06-15T20:04:54.086Z,8.23
2017-06-15T20:07:23.619Z,9.03
2017-06-15T20:09:53.122Z,9.50
2017-06-15T20:12:22.676Z,8.10
2017-06-15T20:14:52.183Z,9.93
2017-06-15T20:17:21.690Z,7.47
2017-06-15T20:19:51.259Z,7.87
2017-06-15T20:22:20.811Z,8.77
2017-06-15T20:24:54.178Z,8.93
2017-06-15T20:27:23.697Z,10.43
2017-06-15T20:29:59.072Z,7.30
2017-06-15T20:32:28.643Z,7.37
2017-06-15T20:34:58.146Z,9.03
2017-06-15T20:37:28.271Z,9.30
2017-06-15T20:39:57.787Z,9.07
2017-06-15T20:42:27.300Z,9.57
2017-06-15T20:44:56.859Z,12.73
2017-06-15T20:47:26.375Z,10.23
2017-06-15T20:49:55.891Z,11.80
2017-06-15T20:52:25.479Z,10.93
2017-06-15T20:54:55.087Z,11.40
2017-06-15T20:57:24.599Z,18.50
2017-06-15T20:59:54.271Z,13.27
2017-06-15T21:02:23.790Z,12.70
2017-06-15T21:04:53.348Z,12.50
2017-06-15T21:07:22.933Z,11.47
2017-06-15T21:09:52.463Z,12.87
2017-06-15T21:12:21.983Z,17.60
2017-06-15T21:14:51.556Z,16.83
2017-06-15T21:17:21.322Z,19.00
2017-06-15T21:19:50.900Z,17.43
2017-06-15T21:22:20.420Z,18.10
2017-06-15T21:24:50.080Z,19.73
2017-06-15T21:27:19.670Z,19.90
2017-06-15T21:29:49.194Z,20.77
2017-06-15T21:32:18.744Z,26.80
2017-06-15T21:34:48.303Z,15.20
2017-06-15T21:37:17.823Z,22.97
2017-06-15T21:39:47.387Z,19.37
2017-06-15T21:42:16.935Z,22.30
2017-06-15T21:44:46.467Z,18.43
2017-06-15T21:47:16.023Z,17.33
2017-06-15T21:49:45.539Z,26.03
2017-06-15T21:52:15.058Z,23.67
2017-06-15T21:54:45.018Z,18.13
2017-06-15T21:57:14.591Z,25.07
2017-06-15T21:59:44.148Z,21.40
2017-06-15T22:02:13.667Z,26.83
2017-06-15T22:04:43.234Z,21.20
2017-06-15T22:07:12.750Z,18.13
2017-06-15T22:09:42.270Z,19.33
2017-06-15T22:12:11.911Z,21.40
2017-06-15T22:14:41.503Z,20.63
2017-06-15T22:17:11.051Z,23.20
2017-06-15T22:19:40.622Z,16.70
2017-06-15T22:22:10.184Z,19.17
2017-06-15T22:24:39.707Z,18.33
2017-06-15T22:27:09.271Z,20.60
2017-06-15T22:29:38.850Z,35.03
2017-06-15T22:32:08.535Z,27.57
2017-06-15T22:34:38.064Z,22.03
2017-06-15T22:37:07.622Z,19.00
2017-06-15T22:39:37.215Z,21.83
2017-06-15T22:42:06.799Z,25.90
2017-06-15T22:44:36.394Z,21.60
2017-06-15T22:47:05.918Z,25.47
2017-06-15T22:49:35.484Z,23.70
2017-06-15T22:52:05.008Z,24.10
2017-06-15T22:54:34.555Z,27.57
2017-06-15T22:57:04.111Z,20.30
2017-06-15T22:59:33.631Z,18.00
2017-06-15T23:02:03.187Z,16.00
2017-06-15T23:04:32.706Z,12.70
2017-06-15T23:07:02.267Z,14.33
2017-06-15T23:09:31.795Z,14.23
2017-06-15T23:12:01.343Z,16.83
2017-06-15T23:14:30.852Z,15.47
2017-06-15T23:17:00.408Z,17.70
2017-06-15T23:19:29.923Z,9.57
2017-06-15T23:21:59.475Z,11.63
2017-06-15T23:24:28.991Z,16.20
2017-06-15T23:26:58.502Z,11.90
2017-06-15T23:29:28.050Z,8.90
2017-06-15T23:31:57.596Z,10.60
2017-06-15T23:34:27.107Z,11.17
2017-06-15T23:36:56.647Z,8.13
2017-06-15T23:39:26.155Z,10.43
2017-06-15T23:41:55.707Z,10.60
2017-06-15T23:44:25.215Z,7.43
2017-06-15T23:46:54.740Z,7.90
2017-06-15T23:49:24.383Z,6.63
2017-06-15T23:51:53.891Z,7.53
2017-06-15T23:54:23.402Z,6.87
2017-06-15T23:56:52.950Z,13.90
2017-06-15T23:59:22.455Z,7.63
