createdAt,value
2022-11-18T00:00:08.801Z,55.87
2022-11-18T00:01:08.655Z,67.31
2022-11-18T00:02:08.703Z,48.00
2022-11-18T00:03:08.672Z,41.97
2022-11-18T00:04:08.632Z,53.19
2022-11-18T00:05:08.623Z,57.87
2022-11-18T00:06:08.608Z,57.03
2022-11-18T00:07:08.613Z,43.38
2022-11-18T00:08:08.740Z,50.32
2022-11-18T00:09:09.121Z,50.32
2022-11-18T00:10:09.576Z,69.85
2022-11-18T00:11:08.572Z,53.39
2022-11-18T00:12:08.565Z,57.98
2022-11-18T00:13:08.578Z,59.88
2022-11-18T00:14:08.551Z,55.04
2022-11-18T00:15:08.534Z,42.40
2022-11-18T00:16:08.531Z,44.02
2022-11-18T00:17:08.552Z,44.08
2022-11-18T00:18:08.554Z,63.15
2022-11-18T00:19:08.535Z,60.00
2022-11-18T00:20:08.501Z,50.60
2022-11-18T00:21:08.497Z,47.39
2022-11-18T00:22:08.482Z,47.27
2022-11-18T00:23:08.557Z,68.34
2022-11-18T00:24:08.486Z,55.97
2022-11-18T00:25:08.454Z,59.70
2022-11-18T00:26:08.454Z,53.11
2022-11-18T00:27:08.446Z,63.58
2022-11-18T00:28:08.463Z,48.80
2022-11-18T00:29:08.423Z,46.56
2022-11-18T00:30:08.418Z,57.00
2022-11-18T00:31:08.407Z,56.05
2022-11-18T00:32:08.396Z,64.41
2022-11-18T00:33:08.395Z,56.80
2022-11-18T00:34:08.409Z,50.70
2022-11-18T00:35:08.375Z,49.48
2022-11-18T00:36:08.378Z,59.25
2022-11-18T00:37:08.365Z,65.85
2022-11-18T00:38:08.343Z,59.96
2022-11-18T00:39:08.374Z,55.87
2022-11-18T00:40:08.342Z,57.08
2022-11-18T00:41:08.321Z,65.10
2022-11-18T00:42:08.319Z,45.89
2022-11-18T00:43:08.312Z,53.47
2022-11-18T00:44:09.704Z,58.43
2022-11-18T00:45:09.298Z,42.76
2022-11-18T00:46:08.436Z,52.55
2022-11-18T00:47:08.285Z,45.45
2022-11-18T00:48:08.268Z,58.97
2022-11-18T00:49:08.290Z,64.95
2022-11-18T00:50:08.242Z,58.44
2022-11-18T00:51:09.271Z,50.29
2022-11-18T00:52:08.232Z,49.86
2022-11-18T00:53:08.224Z,65.03
2022-11-18T00:54:08.241Z,65.04
2022-11-18T00:55:08.210Z,48.20
2022-11-18T00:56:08.197Z,48.30
2022-11-18T00:57:08.191Z,50.90
2022-11-18T00:58:08.181Z,47.54
2022-11-18T00:59:08.212Z,54.30
2022-11-18T01:00:08.168Z,62.98
2022-11-18T01:01:08.361Z,52.38
2022-11-18T01:02:08.152Z,54.92
2022-11-18T01:03:08.139Z,48.79
2022-11-18T01:04:08.163Z,59.21
2022-11-18T01:05:08.125Z,44.91
2022-11-18T01:06:08.138Z,43.00
2022-11-18T01:07:08.234Z,44.10
2022-11-18T01:08:08.101Z,65.60
2022-11-18T01:09:08.221Z,68.55
2022-11-18T01:10:08.090Z,57.88
2022-11-18T01:11:08.067Z,57.88
2022-11-18T01:12:08.122Z,63.66
2022-11-18T01:13:08.078Z,68.67
2022-11-18T01:14:08.079Z,57.29
2022-11-18T01:15:08.095Z,49.12
2022-11-18T01:16:08.035Z,50.90
2022-11-18T01:17:08.026Z,53.94
2022-11-18T01:18:08.012Z,57.25
2022-11-18T01:19:08.035Z,48.96
2022-11-18T01:20:09.012Z,59.97
2022-11-18T01:21:07.991Z,56.32
2022-11-18T01:22:08.985Z,58.55
2022-11-18T01:23:07.998Z,58.23
2022-11-18T01:24:07.999Z,43.80
2022-11-18T01:25:07.968Z,51.98
2022-11-18T01:26:07.950Z,57.16
2022-11-18T01:27:07.952Z,64.51
2022-11-18T01:28:07.937Z,54.91
2022-11-18T01:29:07.958Z,46.12
2022-11-18T01:30:07.944Z,60.57
2022-11-18T01:31:07.912Z,45.08
2022-11-18T01:32:24.875Z,60.86
2022-11-18T01:33:09.925Z,51.90
2022-11-18T01:34:07.918Z,59.50
2022-11-18T01:35:07.880Z,60.24
2022-11-18T01:36:07.862Z,66.79
2022-11-18T01:37:07.870Z,50.86
2022-11-18T01:38:07.851Z,51.07
2022-11-18T01:39:07.876Z,58.58
2022-11-18T01:40:07.835Z,41.85
2022-11-18T01:41:07.828Z,48.72
2022-11-18T01:42:07.827Z,61.71
2022-11-18T01:43:07.819Z,53.22
2022-11-18T01:44:07.859Z,42.52
2022-11-18T01:45:07.813Z,51.42
2022-11-18T01:46:07.787Z,61.35
2022-11-18T01:47:07.789Z,41.08
2022-11-18T01:48:07.777Z,49.46
2022-11-18T01:49:07.790Z,64.60
2022-11-18T01:50:07.852Z,50.24
2022-11-18T01:51:07.755Z,62.96
2022-11-18T01:52:07.747Z,59.07
2022-11-18T01:53:07.738Z,48.53
2022-11-18T01:54:07.764Z,44.01
2022-11-18T01:55:07.719Z,52.45
2022-11-18T01:56:07.712Z,61.78
2022-11-18T01:57:07.700Z,53.70
2022-11-18T01:58:07.677Z,51.49
2022-11-18T01:59:08.713Z,50.29
2022-11-18T02:00:07.678Z,67.47
2022-11-18T02:01:07.711Z,48.95
2022-11-18T02:02:08.663Z,55.91
2022-11-18T02:03:07.649Z,64.48
2022-11-18T02:04:07.676Z,51.11
2022-11-18T02:05:07.660Z,60.17
2022-11-18T02:06:07.710Z,65.47
2022-11-18T02:07:07.679Z,60.96
2022-11-18T02:08:07.622Z,45.04
2022-11-18T02:09:07.648Z,49.21
2022-11-18T02:10:07.609Z,42.53
2022-11-18T02:11:07.599Z,61.24
2022-11-18T02:12:07.647Z,62.84
2022-11-18T02:13:07.592Z,56.18
2022-11-18T02:14:07.569Z,47.01
2022-11-18T02:15:07.596Z,62.95
2022-11-18T02:16:07.563Z,59.61
2022-11-18T02:17:07.551Z,53.97
2022-11-18T02:18:07.539Z,50.94
2022-11-18T02:19:07.531Z,59.60
2022-11-18T02:20:07.549Z,55.11
2022-11-18T02:21:07.513Z,64.86
2022-11-18T02:22:07.509Z,58.07
2022-11-18T02:23:07.494Z,58.97
2022-11-18T02:24:07.495Z,66.51
2022-11-18T02:25:07.505Z,60.52
2022-11-18T02:26:07.481Z,62.62
2022-11-18T02:27:07.462Z,62.83
2022-11-18T02:28:07.451Z,62.55
2022-11-18T02:29:07.466Z,63.82
2022-11-18T02:30:07.459Z,58.56
2022-11-18T02:31:07.450Z,64.17
2022-11-18T02:32:07.432Z,61.67
2022-11-18T02:33:07.425Z,68.17
2022-11-18T02:34:07.392Z,59.19
2022-11-18T02:35:08.433Z,61.75
2022-11-18T02:36:07.382Z,62.36
2022-11-18T02:37:08.380Z,64.02
2022-11-18T02:38:07.377Z,45.62
2022-11-18T02:39:07.362Z,44.10
2022-11-18T02:40:07.382Z,53.66
2022-11-18T02:41:07.355Z,59.37
2022-11-18T02:42:07.471Z,65.98
2022-11-18T02:43:07.339Z,51.98
2022-11-18T02:44:07.320Z,50.40
2022-11-18T02:45:07.345Z,44.41
2022-11-18T02:46:07.307Z,50.20
2022-11-18T02:47:07.294Z,58.87
2022-11-18T02:48:07.431Z,56.77
2022-11-18T02:49:07.282Z,44.47
2022-11-18T02:50:07.299Z,48.12
2022-11-18T02:51:07.269Z,59.69
2022-11-18T02:52:07.255Z,52.86
2022-11-18T02:53:07.254Z,53.68
2022-11-18T02:54:07.240Z,49.83
2022-11-18T02:55:07.277Z,54.91
2022-11-18T02:56:07.250Z,50.47
2022-11-18T02:57:07.215Z,65.15
2022-11-18T02:58:07.395Z,50.81
2022-11-18T02:59:07.200Z,51.16
2022-11-18T03:00:07.226Z,60.54
2022-11-18T03:01:07.468Z,62.08
2022-11-18T03:02:07.178Z,60.53
2022-11-18T03:03:07.219Z,59.36
2022-11-18T03:04:07.163Z,48.13
2022-11-18T03:05:07.189Z,42.88
2022-11-18T03:06:07.170Z,58.44
2022-11-18T03:07:07.196Z,60.78
2022-11-18T03:08:07.127Z,45.03
2022-11-18T03:09:07.118Z,40.73
2022-11-18T03:10:07.146Z,46.89
2022-11-18T03:11:07.107Z,43.80
2022-11-18T03:12:07.099Z,54.19
2022-11-18T03:13:07.092Z,49.88
2022-11-18T03:14:07.343Z,64.33
2022-11-18T03:15:08.100Z,51.05
2022-11-18T03:16:07.061Z,64.49
2022-11-18T03:17:08.082Z,59.07
2022-11-18T03:18:07.050Z,61.10
2022-11-18T03:19:07.037Z,42.76
2022-11-18T03:20:07.129Z,53.84
2022-11-18T03:21:07.020Z,66.41
2022-11-18T03:22:07.014Z,55.39
2022-11-18T03:23:07.013Z,44.68
2022-11-18T03:24:06.993Z,63.59
2022-11-18T03:25:06.992Z,68.21
2022-11-18T03:26:07.010Z,55.57
2022-11-18T03:27:06.970Z,49.01
2022-11-18T03:28:06.984Z,50.98
2022-11-18T03:29:07.029Z,55.59
2022-11-18T03:30:07.021Z,63.04
2022-11-18T03:31:06.961Z,49.27
2022-11-18T03:32:07.924Z,48.75
2022-11-18T03:33:06.911Z,53.14
2022-11-18T03:34:06.908Z,66.61
2022-11-18T03:35:06.899Z,63.56
2022-11-18T03:36:06.926Z,58.58
2022-11-18T03:37:10.439Z,70.90
2022-11-18T03:38:07.902Z,57.92
2022-11-18T03:39:06.872Z,60.43
2022-11-18T03:40:06.860Z,67.06
2022-11-18T03:41:06.923Z,58.96
2022-11-18T03:42:06.840Z,48.57
2022-11-18T03:43:06.842Z,62.22
2022-11-18T03:44:06.844Z,63.08
2022-11-18T03:45:06.816Z,57.69
2022-11-18T03:46:06.837Z,71.45
2022-11-18T03:47:06.816Z,49.59
2022-11-18T03:48:06.796Z,61.75
2022-11-18T03:49:06.800Z,65.88
2022-11-18T03:50:06.781Z,63.04
2022-11-18T03:51:06.809Z,61.97
2022-11-18T03:52:06.771Z,57.39
2022-11-18T03:53:06.760Z,63.66
2022-11-18T03:54:06.747Z,63.35
2022-11-18T03:55:06.739Z,58.23
2022-11-18T03:56:06.758Z,62.64
2022-11-18T03:57:06.720Z,66.34
2022-11-18T03:58:06.713Z,48.68
2022-11-18T03:59:06.697Z,62.18
2022-11-18T04:00:06.849Z,53.03
2022-11-18T04:01:06.723Z,62.47
2022-11-18T04:02:06.757Z,53.16
2022-11-18T04:03:06.669Z,61.55
2022-11-18T04:04:06.665Z,66.49
2022-11-18T04:05:06.656Z,60.84
2022-11-18T04:06:06.667Z,68.24
2022-11-18T04:07:06.714Z,67.68
2022-11-18T04:08:06.636Z,64.71
2022-11-18T04:09:06.617Z,62.38
2022-11-18T04:10:06.616Z,60.27
2022-11-18T04:11:06.637Z,63.98
2022-11-18T04:12:06.598Z,67.56
2022-11-18T04:13:07.043Z,65.51
2022-11-18T04:14:06.576Z,68.14
2022-11-18T04:15:06.566Z,63.50
2022-11-18T04:16:06.584Z,62.72
2022-11-18T04:17:06.552Z,67.45
2022-11-18T04:18:06.546Z,61.80
2022-11-18T04:19:06.700Z,61.77
2022-11-18T04:20:06.534Z,65.91
2022-11-18T04:21:06.560Z,67.23
2022-11-18T04:22:06.512Z,69.19
2022-11-18T04:23:06.509Z,65.83
2022-11-18T04:24:06.503Z,68.57
2022-11-18T04:25:06.491Z,64.76
2022-11-18T04:26:06.507Z,58.96
2022-11-18T04:27:06.481Z,67.36
2022-11-18T04:28:06.459Z,71.74
2022-11-18T04:29:06.498Z,60.14
2022-11-18T04:30:06.450Z,58.40
2022-11-18T04:31:06.473Z,67.37
2022-11-18T04:32:06.459Z,69.30
2022-11-18T04:33:06.430Z,69.94
2022-11-18T04:34:06.427Z,65.38
2022-11-18T04:35:06.420Z,63.13
2022-11-18T04:36:06.438Z,66.93
2022-11-18T04:37:06.473Z,60.35
2022-11-18T04:38:06.382Z,66.60
2022-11-18T04:39:06.378Z,67.35
2022-11-18T04:40:06.378Z,67.69
2022-11-18T04:41:06.398Z,63.67
2022-11-18T04:42:06.386Z,65.68
2022-11-18T04:43:06.358Z,64.18
2022-11-18T04:44:06.342Z,63.67
2022-11-18T04:45:06.336Z,72.61
2022-11-18T04:46:06.355Z,65.52
2022-11-18T04:47:06.316Z,63.48
2022-11-18T04:48:06.309Z,68.29
2022-11-18T04:49:06.292Z,71.67
2022-11-18T04:50:07.299Z,59.06
2022-11-18T04:51:06.288Z,66.91
2022-11-18T04:52:06.310Z,68.37
2022-11-18T04:53:06.276Z,73.80
2022-11-18T04:54:06.256Z,64.41
2022-11-18T04:55:06.253Z,69.28
2022-11-18T04:56:06.261Z,61.55
2022-11-18T04:57:06.263Z,50.06
2022-11-18T04:58:06.224Z,56.64
2022-11-18T04:59:06.222Z,71.15
2022-11-18T05:00:06.210Z,67.62
2022-11-18T05:01:06.253Z,63.11
2022-11-18T05:02:06.214Z,66.09
2022-11-18T05:03:06.189Z,68.96
2022-11-18T05:04:06.182Z,61.11
2022-11-18T05:05:06.165Z,66.31
2022-11-18T05:06:06.170Z,68.26
2022-11-18T05:07:06.516Z,61.62
2022-11-18T05:08:06.148Z,58.01
2022-11-18T05:09:06.134Z,65.41
2022-11-18T05:10:06.119Z,64.47
2022-11-18T05:11:06.115Z,68.08
2022-11-18T05:12:06.142Z,60.56
2022-11-18T05:13:06.108Z,71.32
2022-11-18T05:14:06.096Z,65.51
2022-11-18T05:15:06.081Z,72.38
2022-11-18T05:16:06.106Z,70.05
2022-11-18T05:17:06.089Z,66.05
2022-11-18T05:18:06.058Z,72.03
2022-11-18T05:19:06.069Z,63.47
2022-11-18T05:20:06.055Z,71.22
2022-11-18T05:21:06.034Z,66.61
2022-11-18T05:22:06.061Z,66.19
2022-11-18T05:23:06.040Z,69.79
2022-11-18T05:24:06.027Z,65.55
2022-11-18T05:25:06.031Z,69.24
2022-11-18T05:26:05.984Z,66.09
2022-11-18T05:27:06.013Z,65.49
2022-11-18T05:28:05.973Z,70.45
2022-11-18T05:29:05.963Z,70.31
2022-11-18T05:30:05.951Z,70.40
2022-11-18T05:31:05.942Z,63.62
2022-11-18T05:32:06.107Z,71.62
2022-11-18T05:33:05.938Z,70.64
2022-11-18T05:34:05.925Z,71.17
2022-11-18T05:35:05.916Z,69.32
2022-11-18T05:36:05.907Z,68.68
2022-11-18T05:37:06.138Z,70.10
2022-11-18T05:38:05.901Z,70.31
2022-11-18T05:39:05.878Z,70.52
2022-11-18T05:40:05.875Z,68.71
2022-11-18T05:41:05.866Z,61.76
2022-11-18T05:42:06.135Z,66.69
2022-11-18T05:43:05.848Z,73.16
2022-11-18T05:44:05.844Z,72.26
2022-11-18T05:45:05.834Z,70.33
2022-11-18T05:46:05.823Z,71.65
2022-11-18T05:47:05.845Z,68.20
2022-11-18T05:48:05.810Z,69.76
2022-11-18T05:49:05.806Z,69.33
2022-11-18T05:50:05.785Z,68.26
2022-11-18T05:51:05.792Z,69.98
2022-11-18T05:52:05.815Z,70.83
2022-11-18T05:53:05.767Z,65.90
2022-11-18T05:54:05.760Z,68.33
2022-11-18T05:55:05.750Z,69.68
2022-11-18T05:56:05.779Z,67.28
2022-11-18T05:57:05.773Z,71.25
2022-11-18T05:58:06.733Z,69.46
2022-11-18T05:59:05.724Z,68.93
2022-11-18T06:00:05.711Z,71.30
2022-11-18T06:01:05.708Z,69.53
2022-11-18T06:02:05.889Z,68.60
2022-11-18T06:03:05.729Z,69.86
2022-11-18T06:04:05.678Z,71.32
2022-11-18T06:05:05.672Z,73.39
2022-11-18T06:06:05.782Z,72.41
2022-11-18T06:07:05.700Z,64.04
2022-11-18T06:08:05.678Z,70.45
2022-11-18T06:09:05.722Z,72.21
2022-11-18T06:10:06.288Z,68.62
2022-11-18T06:11:06.629Z,73.53
2022-11-18T06:12:05.653Z,71.03
2022-11-18T06:13:05.603Z,69.10
2022-11-18T06:14:05.604Z,69.06
2022-11-18T06:15:05.585Z,69.54
2022-11-18T06:16:05.590Z,69.07
2022-11-18T06:17:05.576Z,68.52
2022-11-18T06:18:05.598Z,71.05
2022-11-18T06:19:05.552Z,70.31
2022-11-18T06:20:05.548Z,74.79
2022-11-18T06:21:05.552Z,72.95
2022-11-18T06:22:05.537Z,67.14
2022-11-18T06:23:05.560Z,69.90
2022-11-18T06:24:05.519Z,71.37
2022-11-18T06:25:05.510Z,70.34
2022-11-18T06:26:05.507Z,70.02
2022-11-18T06:27:05.494Z,70.54
2022-11-18T06:28:05.508Z,70.97
2022-11-18T06:29:05.481Z,68.39
2022-11-18T06:30:05.466Z,69.35
2022-11-18T06:31:05.463Z,71.63
2022-11-18T06:32:05.450Z,66.59
2022-11-18T06:33:05.478Z,67.42
2022-11-18T06:34:05.440Z,71.28
2022-11-18T06:35:05.424Z,74.58
2022-11-18T06:36:05.424Z,68.90
2022-11-18T06:37:05.409Z,67.26
2022-11-18T06:38:05.431Z,70.11
2022-11-18T06:39:05.387Z,69.99
2022-11-18T06:40:06.384Z,70.91
2022-11-18T06:41:05.373Z,70.66
2022-11-18T06:42:05.367Z,70.78
2022-11-18T06:43:05.391Z,66.85
2022-11-18T06:44:05.364Z,69.06
2022-11-18T06:45:05.407Z,69.06
2022-11-18T06:46:09.044Z,70.74
2022-11-18T06:47:06.330Z,71.67
2022-11-18T06:48:05.352Z,75.43
2022-11-18T06:49:05.316Z,71.32
2022-11-18T06:50:05.311Z,66.53
2022-11-18T06:51:05.290Z,65.39
2022-11-18T06:52:05.291Z,70.09
2022-11-18T06:53:05.308Z,72.99
2022-11-18T06:54:10.461Z,72.39
2022-11-18T06:55:07.263Z,72.42
2022-11-18T06:56:05.252Z,67.49
2022-11-18T06:57:05.245Z,71.50
2022-11-18T06:58:05.263Z,63.10
2022-11-18T06:59:05.224Z,69.71
2022-11-18T07:00:05.273Z,71.61
2022-11-18T07:01:05.268Z,65.74
2022-11-18T07:02:05.197Z,69.64
2022-11-18T07:03:05.231Z,66.51
2022-11-18T07:04:05.209Z,69.18
2022-11-18T07:05:05.177Z,68.92
2022-11-18T07:06:05.156Z,74.74
2022-11-18T07:07:06.240Z,69.06
2022-11-18T07:08:05.177Z,71.18
2022-11-18T07:09:05.144Z,72.31
2022-11-18T07:10:05.138Z,72.01
2022-11-18T07:11:05.124Z,67.61
2022-11-18T07:12:05.141Z,66.09
2022-11-18T07:13:05.168Z,70.01
2022-11-18T07:14:05.104Z,69.88
2022-11-18T07:15:05.087Z,69.35
2022-11-18T07:16:05.086Z,70.12
2022-11-18T07:17:05.080Z,63.77
2022-11-18T07:18:05.103Z,73.66
2022-11-18T07:19:05.061Z,72.61
2022-11-18T07:20:05.055Z,68.42
2022-11-18T07:21:05.050Z,68.36
2022-11-18T07:22:05.081Z,67.52
2022-11-18T07:23:05.054Z,72.04
2022-11-18T07:24:05.032Z,63.83
2022-11-18T07:25:05.010Z,69.09
2022-11-18T07:26:05.000Z,69.86
2022-11-18T07:27:04.987Z,70.63
2022-11-18T07:28:05.009Z,69.45
2022-11-18T07:29:04.969Z,65.66
2022-11-18T07:30:04.973Z,67.02
2022-11-18T07:31:04.957Z,71.12
2022-11-18T07:32:04.952Z,69.89
2022-11-18T07:33:04.979Z,71.24
2022-11-18T07:34:04.930Z,74.15
2022-11-18T07:35:04.928Z,70.19
2022-11-18T07:36:04.915Z,66.51
2022-11-18T07:37:04.908Z,69.04
2022-11-18T07:38:04.936Z,71.23
2022-11-18T07:39:04.919Z,63.64
2022-11-18T07:40:04.896Z,66.82
2022-11-18T07:41:04.875Z,69.49
2022-11-18T07:42:04.871Z,71.89
2022-11-18T07:43:04.855Z,69.92
2022-11-18T07:44:04.889Z,67.54
2022-11-18T07:45:05.856Z,65.55
2022-11-18T07:46:04.835Z,71.53
2022-11-18T07:47:04.838Z,73.65
2022-11-18T07:48:04.813Z,66.28
2022-11-18T07:49:04.847Z,70.35
2022-11-18T07:50:04.803Z,71.20
2022-11-18T07:51:04.788Z,68.05
2022-11-18T07:52:04.806Z,70.18
2022-11-18T07:53:04.780Z,66.97
2022-11-18T07:54:04.796Z,70.51
2022-11-18T07:55:04.753Z,70.41
2022-11-18T07:56:04.755Z,66.85
2022-11-18T07:57:04.745Z,65.71
2022-11-18T07:58:04.743Z,68.09
2022-11-18T07:59:04.820Z,67.20
2022-11-18T08:00:04.745Z,65.83
2022-11-18T08:01:04.765Z,68.95
2022-11-18T08:02:04.764Z,64.34
2022-11-18T08:03:04.694Z,70.65
2022-11-18T08:04:04.812Z,72.27
2022-11-18T08:05:04.710Z,70.15
2022-11-18T08:06:04.674Z,69.19
2022-11-18T08:07:04.732Z,73.00
2022-11-18T08:08:04.651Z,74.55
2022-11-18T08:09:04.681Z,66.01
2022-11-18T08:10:04.633Z,71.93
2022-11-18T08:11:05.633Z,67.47
2022-11-18T08:12:04.640Z,71.57
2022-11-18T08:13:04.613Z,68.32
2022-11-18T08:14:04.634Z,67.50
2022-11-18T08:15:04.596Z,61.08
2022-11-18T08:16:04.590Z,69.84
2022-11-18T08:17:04.593Z,72.65
2022-11-18T08:18:05.812Z,69.82
2022-11-18T08:19:04.594Z,70.56
2022-11-18T08:20:04.553Z,68.03
2022-11-18T08:21:04.556Z,70.41
2022-11-18T08:22:04.544Z,68.64
2022-11-18T08:23:04.538Z,64.18
2022-11-18T08:24:04.558Z,70.24
2022-11-18T08:25:04.511Z,69.21
2022-11-18T08:26:04.506Z,68.19
2022-11-18T08:27:04.513Z,66.81
2022-11-18T08:28:04.485Z,72.91
2022-11-18T08:29:04.519Z,73.66
2022-11-18T08:30:04.490Z,70.58
2022-11-18T08:31:04.460Z,70.95
2022-11-18T08:32:04.453Z,61.68
2022-11-18T08:33:04.447Z,69.03
2022-11-18T08:34:04.463Z,71.08
2022-11-18T08:35:10.657Z,63.33
2022-11-18T08:36:06.424Z,65.95
2022-11-18T08:37:04.421Z,65.81
2022-11-18T08:38:04.407Z,72.00
2022-11-18T08:39:04.438Z,68.79
2022-11-18T08:40:04.387Z,70.07
2022-11-18T08:41:04.387Z,70.89
2022-11-18T08:42:04.370Z,64.90
2022-11-18T08:43:04.370Z,72.74
2022-11-18T08:44:04.384Z,72.62
2022-11-18T08:45:04.346Z,70.44
2022-11-18T08:46:04.344Z,71.96
2022-11-18T08:47:04.329Z,68.81
2022-11-18T08:48:04.318Z,68.14
2022-11-18T08:49:04.341Z,72.52
2022-11-18T08:50:04.340Z,66.92
2022-11-18T08:51:04.300Z,69.49
2022-11-18T08:52:04.293Z,68.15
2022-11-18T08:53:04.288Z,69.79
2022-11-18T08:54:04.299Z,63.25
2022-11-18T08:55:04.273Z,64.61
2022-11-18T08:56:04.258Z,69.58
2022-11-18T08:57:04.247Z,69.53
2022-11-18T08:58:04.236Z,62.37
2022-11-18T08:59:04.246Z,72.15
2022-11-18T09:00:04.260Z,72.63
2022-11-18T09:01:04.238Z,67.84
2022-11-18T09:02:04.216Z,67.98
2022-11-18T09:03:04.197Z,65.46
2022-11-18T09:04:04.176Z,72.34
2022-11-18T09:05:05.210Z,71.09
2022-11-18T09:06:04.171Z,69.38
2022-11-18T09:07:04.200Z,63.38
2022-11-18T09:08:04.142Z,69.08
2022-11-18T09:09:06.506Z,69.53
2022-11-18T09:10:05.183Z,74.95
2022-11-18T09:11:04.131Z,67.81
2022-11-18T09:12:04.122Z,71.76
2022-11-18T09:13:33.421Z,67.44
2022-11-18T09:15:11.731Z,67.52
2022-11-18T09:15:13.420Z,70.39
2022-11-18T09:16:06.090Z,70.56
2022-11-18T09:17:04.078Z,70.76
2022-11-18T09:18:05.069Z,70.25
2022-11-18T09:19:18.573Z,70.35
2022-11-18T09:20:06.079Z,69.34
2022-11-18T09:21:04.058Z,72.74
2022-11-18T09:22:04.045Z,69.28
2022-11-18T09:23:04.023Z,65.36
2022-11-18T09:24:04.026Z,65.53
2022-11-18T09:25:04.040Z,68.23
2022-11-18T09:26:03.998Z,73.01
2022-11-18T09:27:03.989Z,67.88
2022-11-18T09:28:04.006Z,67.42
2022-11-18T09:29:03.977Z,71.03
2022-11-18T09:30:03.998Z,69.29
2022-11-18T09:31:03.971Z,73.28
2022-11-18T09:32:04.123Z,73.23
2022-11-18T09:33:03.948Z,63.38
2022-11-18T09:34:03.941Z,64.19
2022-11-18T09:35:03.959Z,71.51
2022-11-18T09:36:03.917Z,74.05
2022-11-18T09:37:03.906Z,70.57
2022-11-18T09:38:03.907Z,69.68
2022-11-18T09:39:03.892Z,73.65
2022-11-18T09:40:03.918Z,72.23
2022-11-18T09:41:03.878Z,73.59
2022-11-18T09:42:03.876Z,72.17
2022-11-18T09:43:03.862Z,73.86
2022-11-18T09:44:03.864Z,68.58
2022-11-18T09:45:07.344Z,70.59
2022-11-18T09:46:04.839Z,60.63
2022-11-18T09:47:03.841Z,73.26
2022-11-18T09:48:03.823Z,72.72
2022-11-18T09:49:03.822Z,70.99
2022-11-18T09:50:20.320Z,76.53
2022-11-18T09:51:05.796Z,73.30
2022-11-18T09:52:03.796Z,68.02
2022-11-18T09:53:03.800Z,70.29
2022-11-18T09:54:03.773Z,71.25
2022-11-18T09:55:03.795Z,71.49
2022-11-18T09:56:04.877Z,69.50
2022-11-18T09:57:03.751Z,67.64
2022-11-18T09:58:03.763Z,73.67
2022-11-18T09:59:03.741Z,74.03
2022-11-18T10:00:03.749Z,71.25
2022-11-18T10:01:04.715Z,63.71
2022-11-18T10:02:03.810Z,70.62
2022-11-18T10:03:03.700Z,67.78
2022-11-18T10:04:03.696Z,72.80
2022-11-18T10:05:03.757Z,73.09
2022-11-18T10:06:03.743Z,70.09
2022-11-18T10:07:03.744Z,64.35
2022-11-18T10:08:03.668Z,62.00
2022-11-18T10:09:03.662Z,73.25
2022-11-18T10:10:03.685Z,70.35
2022-11-18T10:11:03.650Z,69.90
2022-11-18T10:12:03.637Z,71.58
2022-11-18T10:13:03.673Z,73.02
2022-11-18T10:14:03.632Z,74.83
2022-11-18T10:15:03.610Z,70.92
2022-11-18T10:16:03.635Z,70.97
2022-11-18T10:17:03.594Z,71.84
2022-11-18T10:18:03.590Z,73.95
2022-11-18T10:19:03.598Z,69.29
2022-11-18T10:20:03.569Z,68.50
2022-11-18T10:21:04.603Z,68.30
2022-11-18T10:22:03.561Z,68.67
2022-11-18T10:23:03.554Z,73.66
2022-11-18T10:24:03.540Z,71.07
2022-11-18T10:25:03.531Z,69.70
2022-11-18T10:26:03.666Z,71.28
2022-11-18T10:27:03.516Z,68.22
2022-11-18T10:28:03.510Z,70.33
2022-11-18T10:29:03.502Z,66.82
2022-11-18T10:30:03.487Z,68.91
2022-11-18T10:31:03.532Z,73.80
2022-11-18T10:32:04.209Z,70.66
2022-11-18T10:33:04.469Z,66.06
2022-11-18T10:34:03.465Z,68.58
2022-11-18T10:35:03.447Z,74.22
2022-11-18T10:36:03.475Z,74.73
2022-11-18T10:37:03.440Z,70.77
2022-11-18T10:38:08.217Z,69.26
2022-11-18T10:39:05.511Z,70.34
2022-11-18T10:40:03.415Z,74.70
2022-11-18T10:41:03.431Z,69.52
2022-11-18T10:42:03.393Z,73.02
2022-11-18T10:43:03.397Z,69.43
2022-11-18T10:44:06.828Z,68.86
2022-11-18T10:45:04.371Z,70.50
2022-11-18T10:46:03.392Z,75.07
2022-11-18T10:47:03.354Z,74.09
2022-11-18T10:48:03.347Z,74.05
2022-11-18T10:49:03.329Z,68.76
2022-11-18T10:50:03.320Z,69.81
2022-11-18T10:51:03.351Z,71.92
2022-11-18T10:52:03.306Z,70.41
2022-11-18T10:53:03.297Z,70.71
2022-11-18T10:54:03.288Z,69.30
2022-11-18T10:55:03.284Z,69.67
2022-11-18T10:56:03.307Z,71.32
2022-11-18T10:57:03.266Z,71.89
2022-11-18T10:58:03.260Z,70.43
2022-11-18T10:59:03.247Z,74.75
2022-11-18T11:00:03.272Z,73.00
2022-11-18T11:01:03.268Z,72.26
2022-11-18T11:02:08.505Z,70.25
2022-11-18T11:03:05.224Z,70.91
2022-11-18T11:04:03.211Z,69.06
2022-11-18T11:05:03.201Z,73.37
2022-11-18T11:06:03.232Z,72.67
2022-11-18T11:07:03.258Z,70.93
2022-11-18T11:08:28.891Z,68.33
2022-11-18T11:09:05.168Z,68.64
2022-11-18T11:10:03.160Z,71.19
2022-11-18T11:11:03.194Z,68.89
2022-11-18T11:12:03.144Z,71.04
2022-11-18T11:13:03.130Z,66.79
2022-11-18T11:14:03.127Z,68.17
2022-11-18T11:15:03.135Z,72.17
2022-11-18T11:16:03.139Z,70.45
2022-11-18T11:17:03.128Z,73.00
2022-11-18T11:18:03.087Z,69.85
2022-11-18T11:19:03.087Z,69.56
2022-11-18T11:20:03.078Z,69.32
2022-11-18T11:21:03.104Z,71.36
2022-11-18T11:22:03.055Z,69.96
2022-11-18T11:23:03.070Z,66.50
2022-11-18T11:24:03.042Z,70.98
2022-11-18T11:25:03.047Z,71.30
2022-11-18T11:28:20.232Z,72.99
2022-11-18T11:29:04.997Z,68.68
2022-11-18T11:30:02.993Z,69.11
2022-11-18T11:31:02.983Z,74.03
2022-11-18T11:32:03.025Z,71.50
2022-11-18T11:33:02.968Z,70.55
2022-11-18T11:34:02.951Z,71.32
2022-11-18T11:35:02.951Z,69.02
2022-11-18T11:36:02.927Z,71.31
2022-11-18T11:37:02.960Z,72.84
2022-11-18T11:38:02.925Z,72.05
2022-11-18T11:39:04.755Z,69.18
2022-11-18T11:40:04.922Z,75.69
2022-11-18T11:41:02.902Z,75.03
2022-11-18T11:42:02.918Z,72.87
2022-11-18T11:43:02.882Z,69.51
2022-11-18T11:44:02.874Z,70.05
2022-11-18T11:45:02.872Z,70.64
2022-11-18T11:46:02.858Z,72.72
2022-11-18T11:47:02.880Z,76.18
2022-11-18T11:48:02.864Z,73.78
2022-11-18T11:49:02.852Z,74.21
2022-11-18T11:50:02.827Z,72.08
2022-11-18T11:51:04.696Z,73.00
2022-11-18T11:52:03.842Z,73.07
2022-11-18T11:53:02.803Z,76.05
2022-11-18T11:54:02.794Z,73.98
2022-11-18T11:55:03.780Z,71.06
2022-11-18T11:56:02.794Z,67.36
2022-11-18T11:57:02.802Z,72.05
2022-11-18T11:58:02.759Z,74.88
2022-11-18T11:59:02.746Z,71.97
2022-11-18T12:00:02.741Z,73.28
2022-11-18T12:01:02.734Z,70.54
2022-11-18T12:02:02.788Z,64.83
2022-11-18T12:03:02.802Z,68.36
2022-11-18T12:04:02.778Z,72.88
2022-11-18T12:05:02.702Z,69.22
2022-11-18T12:06:02.691Z,69.81
2022-11-18T12:07:02.806Z,74.33
2022-11-18T12:08:02.697Z,73.22
2022-11-18T12:09:02.673Z,74.50
2022-11-18T12:10:02.663Z,73.30
2022-11-18T12:11:02.656Z,71.13
2022-11-18T12:12:02.678Z,72.15
2022-11-18T12:13:02.641Z,70.55
2022-11-18T12:14:02.658Z,71.18
2022-11-18T12:15:02.624Z,75.31
2022-11-18T12:16:02.611Z,74.45
2022-11-18T12:17:02.606Z,71.47
2022-11-18T12:18:02.622Z,71.85
2022-11-18T12:19:03.590Z,68.65
2022-11-18T12:20:02.589Z,74.04
2022-11-18T12:21:02.577Z,74.42
2022-11-18T12:22:02.559Z,73.22
2022-11-18T12:23:02.589Z,72.09
2022-11-18T12:24:02.547Z,71.03
2022-11-18T12:25:02.559Z,72.84
2022-11-18T12:26:02.532Z,76.47
2022-11-18T12:27:02.525Z,72.48
2022-11-18T12:28:02.548Z,74.88
2022-11-18T12:29:02.545Z,71.74
2022-11-18T12:30:02.504Z,72.90
2022-11-18T12:31:02.499Z,72.17
2022-11-18T12:32:02.485Z,72.14
2022-11-18T12:33:02.511Z,70.11
2022-11-18T12:34:02.473Z,75.20
2022-11-18T12:35:02.465Z,73.91
2022-11-18T12:36:02.467Z,70.86
2022-11-18T12:37:02.454Z,70.89
2022-11-18T12:38:02.466Z,72.01
2022-11-18T12:39:02.446Z,72.86
2022-11-18T12:40:02.431Z,72.42
2022-11-18T12:41:02.412Z,71.77
2022-11-18T12:42:03.408Z,73.81
2022-11-18T12:43:02.425Z,72.51
2022-11-18T12:44:02.387Z,74.19
2022-11-18T12:45:02.377Z,72.80
2022-11-18T12:46:02.374Z,73.46
2022-11-18T12:47:02.358Z,71.33
2022-11-18T12:48:02.377Z,71.35
2022-11-18T12:49:02.340Z,71.26
2022-11-18T12:50:03.339Z,73.78
2022-11-18T12:51:02.335Z,74.37
2022-11-18T12:52:02.322Z,73.82
2022-11-18T12:53:02.375Z,72.21
2022-11-18T12:54:02.300Z,74.86