createdAt,value
2023-05-02T00:02:14.946Z,39.50
2023-05-02T00:04:41.879Z,40.00
2023-05-02T00:07:08.840Z,41.90
2023-05-02T00:09:35.790Z,42.20
2023-05-02T00:12:02.762Z,43.60
2023-05-02T00:14:29.599Z,43.80
2023-05-02T00:16:56.563Z,45.40
2023-05-02T00:19:23.485Z,45.40
2023-05-02T00:21:50.449Z,45.30
2023-05-02T00:24:20.481Z,46.80
2023-05-02T00:26:47.696Z,47.30
2023-05-02T00:29:14.558Z,47.80
2023-05-02T00:31:41.643Z,48.70
2023-05-02T00:34:08.583Z,50.10
2023-05-02T00:36:35.472Z,49.50
2023-05-02T00:39:02.343Z,49.60
2023-05-02T00:41:29.218Z,49.00
2023-05-02T00:43:56.062Z,49.50
2023-05-02T00:46:23.012Z,48.90
2023-05-02T00:48:49.892Z,48.10
2023-05-02T00:51:16.946Z,49.10
2023-05-02T00:53:44.042Z,48.90
2023-05-02T00:56:10.977Z,49.10
2023-05-02T00:58:41.511Z,50.00
2023-05-02T01:01:12.595Z,51.30
2023-05-02T01:03:39.640Z,51.00
2023-05-02T01:06:20.194Z,51.90
2023-05-02T01:09:07.498Z,52.70
2023-05-02T01:11:40.082Z,52.60
2023-05-02T01:14:06.941Z,54.30
2023-05-02T01:16:33.907Z,55.20
2023-05-02T01:19:00.899Z,56.80
2023-05-02T01:21:28.179Z,57.60
2023-05-02T01:23:55.263Z,58.60
2023-05-02T01:26:41.293Z,60.80
2023-05-02T01:29:08.791Z,61.20
2023-05-02T01:31:36.838Z,61.40
2023-05-02T01:34:04.802Z,64.20
2023-05-02T01:36:32.727Z,64.20
2023-05-02T01:39:00.529Z,65.60
2023-05-02T01:41:27.856Z,64.20
2023-05-02T01:43:58.999Z,64.60
2023-05-02T01:46:33.169Z,65.00
2023-05-02T01:49:02.147Z,65.80
2023-05-02T01:51:31.950Z,65.30
2023-05-02T01:53:59.232Z,66.10
2023-05-02T01:56:26.244Z,67.00
2023-05-02T01:58:53.300Z,67.80
2023-05-02T02:01:21.006Z,67.20
2023-05-02T02:03:47.919Z,67.60
2023-05-02T02:06:14.861Z,67.30
2023-05-02T02:08:41.809Z,68.60
2023-05-02T02:11:12.109Z,73.80
2023-05-02T02:13:39.914Z,75.20
2023-05-02T02:16:07.329Z,78.90
2023-05-02T02:18:35.884Z,79.00
2023-05-02T02:21:02.806Z,79.00
2023-05-02T02:23:29.949Z,79.00
2023-05-02T02:25:57.315Z,79.20
2023-05-02T02:28:24.208Z,78.50
2023-05-02T02:30:51.341Z,78.30
2023-05-02T02:33:18.623Z,78.60
2023-05-02T02:35:48.437Z,78.90
2023-05-02T02:38:35.582Z,79.30
2023-05-02T02:41:07.116Z,79.60
2023-05-02T02:43:34.333Z,79.50
2023-05-02T02:46:27.604Z,79.80
2023-05-02T02:49:14.798Z,82.20
2023-05-02T02:51:46.406Z,83.20
2023-05-02T02:54:32.143Z,84.20
2023-05-02T02:57:02.322Z,84.60
2023-05-02T02:59:29.828Z,84.20
2023-05-02T03:01:59.539Z,85.40
2023-05-02T03:04:26.431Z,85.90
2023-05-02T03:06:53.342Z,87.70
2023-05-02T03:09:20.303Z,88.30
2023-05-02T03:11:49.141Z,87.60
2023-05-02T03:14:16.133Z,88.30
2023-05-02T03:16:43.230Z,88.20
2023-05-02T03:19:14.817Z,88.20
2023-05-02T03:21:41.901Z,88.90
2023-05-02T03:24:17.176Z,88.20
2023-05-02T03:26:47.829Z,89.30
2023-05-02T03:29:16.905Z,88.20
2023-05-02T03:31:44.015Z,88.50
2023-05-02T03:34:12.568Z,88.80
2023-05-02T03:36:39.911Z,89.10
2023-05-02T03:39:07.121Z,88.20
2023-05-02T03:41:35.043Z,88.60
2023-05-02T03:44:07.070Z,89.40
2023-05-02T03:46:34.443Z,89.20
2023-05-02T03:49:03.828Z,88.30
2023-05-02T03:51:32.131Z,89.10
2023-05-02T03:53:59.144Z,89.30
2023-05-02T03:56:26.090Z,88.30
2023-05-02T03:59:05.638Z,90.10
2023-05-02T04:01:32.713Z,89.80
2023-05-02T04:04:01.424Z,90.10
2023-05-02T04:06:33.445Z,90.20
2023-05-02T04:09:04.383Z,89.80
2023-05-02T04:11:38.627Z,89.60
2023-05-02T04:14:07.238Z,89.90
2023-05-02T04:16:34.804Z,89.60
2023-05-02T04:19:01.994Z,89.90
2023-05-02T04:21:29.142Z,90.40
2023-05-02T04:23:56.162Z,90.10
2023-05-02T04:26:23.232Z,90.10
2023-05-02T04:28:57.331Z,90.10
2023-05-02T04:31:24.411Z,90.00
2023-05-02T04:33:52.226Z,90.00
2023-05-02T04:36:24.198Z,89.60
2023-05-02T04:38:51.291Z,89.80
2023-05-02T04:41:19.103Z,88.90
2023-05-02T04:43:52.483Z,89.00
2023-05-02T04:46:19.573Z,88.70
2023-05-02T04:48:46.779Z,88.20
2023-05-02T04:51:16.256Z,88.60
2023-05-02T04:53:45.828Z,89.30
2023-05-02T04:56:13.034Z,88.90
2023-05-02T04:58:40.152Z,88.20
2023-05-02T05:01:09.424Z,87.20
2023-05-02T05:03:37.153Z,87.30
2023-05-02T05:06:05.538Z,85.80
2023-05-02T05:08:33.888Z,85.40
2023-05-02T05:11:01.501Z,85.40
2023-05-02T05:13:28.678Z,85.20
2023-05-02T05:15:56.031Z,85.10
2023-05-02T05:18:27.308Z,85.70
2023-05-02T05:20:54.607Z,85.40
2023-05-02T05:23:21.821Z,86.50
2023-05-02T05:25:48.833Z,87.20
2023-05-02T05:28:18.919Z,87.80
2023-05-02T05:30:46.862Z,87.90
2023-05-02T05:33:19.446Z,87.90
2023-05-02T05:35:46.753Z,89.40
2023-05-02T05:38:13.618Z,89.70
2023-05-02T05:40:43.839Z,88.80
2023-05-02T05:43:11.841Z,88.70
2023-05-02T05:45:39.739Z,88.50
2023-05-02T05:48:07.579Z,89.60
2023-05-02T05:50:40.621Z,90.10
2023-05-02T05:53:07.685Z,90.10
2023-05-02T05:55:37.570Z,90.20
2023-05-02T05:58:05.445Z,90.30
2023-05-02T06:00:36.224Z,90.40
2023-05-02T06:03:04.378Z,91.50
2023-05-02T06:05:33.192Z,91.90
2023-05-02T06:08:00.197Z,92.60
2023-05-02T06:10:27.632Z,92.50
2023-05-02T06:12:54.900Z,92.50
2023-05-02T06:15:26.719Z,92.30
2023-05-02T06:17:53.895Z,93.30
2023-05-02T06:20:20.928Z,93.00
2023-05-02T06:22:48.195Z,93.90
2023-05-02T06:25:15.169Z,93.50
2023-05-02T06:27:42.220Z,93.10
2023-05-02T06:30:09.277Z,92.80
2023-05-02T06:32:36.209Z,92.90
2023-05-02T06:35:03.165Z,92.50
2023-05-02T06:37:33.549Z,92.60
2023-05-02T06:40:00.957Z,92.00
2023-05-02T06:42:28.038Z,91.90
2023-05-02T06:44:55.035Z,91.50
2023-05-02T06:47:22.498Z,91.60
2023-05-02T06:49:49.520Z,91.50
2023-05-02T06:52:16.488Z,91.40
2023-05-02T06:54:43.437Z,91.50
2023-05-02T06:57:11.232Z,91.40
2023-05-02T06:59:38.168Z,91.10
2023-05-02T07:02:05.684Z,90.70
2023-05-02T07:04:32.746Z,90.70
2023-05-02T07:06:59.600Z,90.80
2023-05-02T07:09:26.523Z,90.40
2023-05-02T07:11:53.353Z,90.40
2023-05-02T07:14:20.343Z,90.10
2023-05-02T07:16:47.334Z,89.60
2023-05-02T07:19:14.299Z,88.00
2023-05-02T07:21:41.176Z,86.00
2023-05-02T07:24:08.107Z,84.60
2023-05-02T07:26:35.057Z,85.50
2023-05-02T07:29:01.973Z,84.50
2023-05-02T07:31:28.850Z,83.70
2023-05-02T07:33:55.870Z,81.80
2023-05-02T07:36:22.862Z,82.80
2023-05-02T07:38:49.932Z,82.10
2023-05-02T07:41:16.851Z,83.70
2023-05-02T07:43:43.774Z,84.40
2023-05-02T07:46:11.278Z,84.30
2023-05-02T07:48:38.331Z,82.50
2023-05-02T07:51:08.760Z,83.00
2023-05-02T07:53:35.715Z,82.90
2023-05-02T07:56:07.085Z,81.00
2023-05-02T07:58:35.249Z,81.00
2023-05-02T08:01:02.264Z,80.10
2023-05-02T08:03:29.998Z,80.40
2023-05-02T08:05:57.338Z,81.00
2023-05-02T08:08:24.206Z,79.90
2023-05-02T08:10:51.558Z,79.80
2023-05-02T08:13:18.592Z,81.00
2023-05-02T08:15:46.230Z,79.00
2023-05-02T08:18:13.218Z,78.40
2023-05-02T08:20:40.979Z,76.80
2023-05-02T08:23:07.917Z,74.40
2023-05-02T08:25:34.881Z,75.50
2023-05-02T08:28:01.752Z,73.50
2023-05-02T08:30:28.696Z,71.60
2023-05-02T08:32:55.667Z,66.50
2023-05-02T08:35:22.545Z,62.80
2023-05-02T08:37:49.617Z,61.10
2023-05-02T08:40:22.133Z,60.20
2023-05-02T08:42:57.563Z,60.00
2023-05-02T08:45:24.464Z,60.70
2023-05-02T08:47:51.395Z,56.10
2023-05-02T08:50:19.053Z,55.20
2023-05-02T08:52:46.278Z,56.00
2023-05-02T08:55:13.187Z,56.70
2023-05-02T08:57:40.083Z,56.90
2023-05-02T09:00:08.258Z,54.40
2023-05-02T09:02:35.222Z,54.90
2023-05-02T09:05:03.734Z,49.30
2023-05-02T09:07:30.700Z,49.80
2023-05-02T09:09:57.564Z,48.70
2023-05-02T09:12:25.536Z,46.10
2023-05-02T09:15:09.342Z,46.50
2023-05-02T09:17:40.255Z,46.90
2023-05-02T09:20:07.615Z,45.30
2023-05-02T09:22:34.832Z,44.60
2023-05-02T09:25:01.900Z,47.20
2023-05-02T09:27:29.108Z,43.20
2023-05-02T09:30:16.238Z,42.70
2023-05-02T09:32:46.619Z,39.80
2023-05-02T09:35:13.969Z,39.40
2023-05-02T09:37:40.865Z,39.20
2023-05-02T09:40:08.098Z,37.40
2023-05-02T09:42:35.084Z,30.80
2023-05-02T09:45:02.222Z,31.10
2023-05-02T09:47:29.317Z,29.60
2023-05-02T09:49:56.255Z,29.60
2023-05-02T09:52:23.252Z,29.00
2023-05-02T09:54:53.476Z,30.70
2023-05-02T09:57:20.791Z,28.20
2023-05-02T09:59:57.334Z,25.70
2023-05-02T10:02:24.884Z,25.70
2023-05-02T10:04:51.992Z,22.50
2023-05-02T10:07:18.877Z,22.60
2023-05-02T10:09:45.918Z,22.00
2023-05-02T10:12:14.513Z,20.10
2023-05-02T10:14:44.347Z,21.70
2023-05-02T10:17:15.996Z,20.10
2023-05-02T10:19:50.610Z,17.90
2023-05-02T10:22:18.838Z,18.80
2023-05-02T10:24:46.948Z,20.20
2023-05-02T10:27:13.879Z,16.40
2023-05-02T10:29:41.241Z,18.50
2023-05-02T10:32:08.221Z,15.50
2023-05-02T10:34:36.624Z,16.40
2023-05-02T10:37:03.704Z,13.70
2023-05-02T10:39:30.552Z,11.50
2023-05-02T10:41:58.751Z,14.00
2023-05-02T10:44:38.937Z,13.70
2023-05-02T10:47:18.627Z,11.40
2023-05-02T10:49:52.614Z,10.30
2023-05-02T10:52:26.313Z,16.20
2023-05-02T10:54:53.666Z,13.50
2023-05-02T10:57:20.577Z,14.20
2023-05-02T10:59:47.713Z,12.30
2023-05-02T11:02:24.263Z,15.10
2023-05-02T11:05:05.139Z,14.80
2023-05-02T11:07:32.986Z,13.20
2023-05-02T11:10:18.300Z,13.40
2023-05-02T11:12:46.632Z,14.20
2023-05-02T11:15:13.909Z,13.40
2023-05-02T11:18:00.343Z,12.50
2023-05-02T11:20:27.480Z,11.40
2023-05-02T11:22:54.864Z,13.20
2023-05-02T11:25:31.410Z,10.80
2023-05-02T11:27:58.344Z,13.20
2023-05-02T11:30:41.080Z,12.20
2023-05-02T11:33:08.567Z,13.70
2023-05-02T11:35:36.076Z,13.60
2023-05-02T11:38:04.117Z,10.40
2023-05-02T11:40:31.509Z,10.50
2023-05-02T11:42:58.997Z,9.80
2023-05-02T11:45:38.094Z,8.50
2023-05-02T11:48:05.770Z,10.60
2023-05-02T11:50:33.555Z,10.80
2023-05-02T11:53:00.477Z,7.00
2023-05-02T11:55:27.403Z,9.20
2023-05-02T11:57:54.348Z,9.00
2023-05-02T12:00:21.818Z,6.10
2023-05-02T12:02:49.177Z,8.90
2023-05-02T12:05:16.783Z,6.90
2023-05-02T12:07:47.462Z,4.50
2023-05-02T12:10:14.621Z,4.10
2023-05-02T12:12:43.023Z,3.70
2023-05-02T12:15:10.725Z,3.70
2023-05-02T12:17:38.171Z,3.60
2023-05-02T12:20:05.607Z,2.70
2023-05-02T12:22:32.458Z,1.60
2023-05-02T12:24:59.562Z,3.90
2023-05-02T12:27:27.484Z,2.80
2023-05-02T12:29:55.109Z,3.70
2023-05-02T12:32:35.012Z,2.20
2023-05-02T12:35:02.680Z,4.50
2023-05-02T12:37:29.627Z,3.70
2023-05-02T12:39:57.006Z,2.40
2023-05-02T12:42:24.830Z,1.50
2023-05-02T12:44:55.365Z,2.40
2023-05-02T12:47:25.360Z,1.80
2023-05-02T12:49:53.242Z,2.00
2023-05-02T12:52:20.760Z,1.60
2023-05-02T12:54:47.615Z,2.10
2023-05-02T12:57:24.611Z,3.00
2023-05-02T12:59:52.208Z,4.20
2023-05-02T13:02:19.305Z,5.60
2023-05-02T13:04:46.255Z,3.20
2023-05-02T13:07:13.149Z,3.20
2023-05-02T13:09:40.070Z,3.40
2023-05-02T13:12:07.103Z,3.90
2023-05-02T13:14:34.131Z,1.60
2023-05-02T13:17:01.087Z,3.40
2023-05-02T13:19:31.462Z,2.10
2023-05-02T13:21:58.514Z,1.90
2023-05-02T13:24:25.502Z,1.60
2023-05-02T13:26:52.387Z,1.10
2023-05-02T13:29:19.231Z,1.00
2023-05-02T13:31:46.326Z,1.80
2023-05-02T13:34:13.191Z,2.50
2023-05-02T13:36:46.397Z,1.10
2023-05-02T13:39:14.138Z,2.10
2023-05-02T13:41:41.602Z,5.00
2023-05-02T13:44:09.608Z,1.80
2023-05-02T13:46:38.067Z,1.00
2023-05-02T13:49:05.142Z,2.30
2023-05-02T13:51:32.321Z,2.00
2023-05-02T13:53:59.399Z,1.00
2023-05-02T13:56:26.349Z,2.40
2023-05-02T13:58:53.245Z,1.00
2023-05-02T14:01:20.190Z,1.00
2023-05-02T14:03:47.321Z,1.60
2023-05-02T14:06:14.357Z,2.80
2023-05-02T14:08:41.362Z,1.00
2023-05-02T14:11:08.276Z,1.00
2023-05-02T14:13:35.171Z,1.00
2023-05-02T14:16:02.037Z,1.00
2023-05-02T14:18:28.953Z,1.00
2023-05-02T14:21:00.093Z,2.50
2023-05-02T14:23:28.500Z,4.00
2023-05-02T14:25:55.803Z,1.80
2023-05-02T14:28:22.813Z,1.00
2023-05-02T14:30:49.786Z,1.00
2023-05-02T14:33:16.737Z,1.00
2023-05-02T14:35:43.685Z,1.00
2023-05-02T14:38:10.547Z,1.00
2023-05-02T14:40:38.319Z,1.50
2023-05-02T14:43:05.420Z,1.50
2023-05-02T14:45:32.487Z,3.50
2023-05-02T14:47:59.450Z,2.60
2023-05-02T14:50:26.658Z,4.60
2023-05-02T14:52:53.590Z,3.10
2023-05-02T14:55:20.472Z,3.80
2023-05-02T14:57:47.363Z,3.60
2023-05-02T15:00:14.914Z,3.60
2023-05-02T15:02:42.139Z,3.90
2023-05-02T15:05:12.513Z,3.30
2023-05-02T15:07:39.905Z,4.20
2023-05-02T15:10:07.183Z,1.80
2023-05-02T15:12:34.249Z,2.70
2023-05-02T15:15:01.253Z,3.80
2023-05-02T15:17:28.121Z,2.50
2023-05-02T15:19:57.007Z,3.10
2023-05-02T15:22:26.205Z,3.20
2023-05-02T15:24:53.133Z,1.80
2023-05-02T15:27:20.115Z,3.70
2023-05-02T15:29:47.092Z,1.70
2023-05-02T15:32:14.134Z,3.00
2023-05-02T15:34:41.110Z,1.70
2023-05-02T15:37:08.280Z,1.50
2023-05-02T15:39:35.225Z,3.10
2023-05-02T15:42:05.160Z,4.20
2023-05-02T15:44:36.279Z,5.50
2023-05-02T15:47:03.474Z,5.50
2023-05-02T15:49:33.534Z,3.60
2023-05-02T15:52:01.778Z,4.20
2023-05-02T15:54:28.781Z,6.60
2023-05-02T15:56:55.692Z,6.30
2023-05-02T15:59:22.521Z,3.20
2023-05-02T16:01:49.498Z,1.40
2023-05-02T16:04:16.623Z,3.70
2023-05-02T16:06:43.579Z,1.30
2023-05-02T16:09:10.881Z,2.70
2023-05-02T16:11:37.730Z,2.80
2023-05-02T16:14:04.733Z,3.00
2023-05-02T16:16:32.033Z,4.10
2023-05-02T16:18:59.038Z,4.30
2023-05-02T16:21:25.962Z,4.20
2023-05-02T16:23:53.156Z,4.10
2023-05-02T16:26:20.998Z,4.80
2023-05-02T16:28:48.077Z,4.60
2023-05-02T16:31:15.285Z,3.20
2023-05-02T16:33:43.074Z,4.10
2023-05-02T16:36:10.413Z,5.30
2023-05-02T16:38:37.371Z,5.70
2023-05-02T16:41:05.179Z,5.50
2023-05-02T16:43:32.112Z,5.60
2023-05-02T16:46:02.361Z,5.80
2023-05-02T16:48:29.395Z,4.30
2023-05-02T16:50:57.146Z,2.90
2023-05-02T16:53:24.547Z,4.20
2023-05-02T16:55:51.409Z,4.30
2023-05-02T16:58:18.619Z,5.40
2023-05-02T17:00:45.668Z,4.70
2023-05-02T17:03:12.904Z,3.00
2023-05-02T17:05:39.843Z,5.00
2023-05-02T17:08:08.147Z,4.60
2023-05-02T17:10:36.006Z,4.20
2023-05-02T17:13:03.795Z,5.30
2023-05-02T17:15:30.684Z,3.80
2023-05-02T17:17:57.560Z,4.90
2023-05-02T17:20:24.574Z,4.60
2023-05-02T17:22:51.476Z,4.70
2023-05-02T17:25:18.423Z,2.60
2023-05-02T17:27:45.326Z,3.70
2023-05-02T17:30:13.771Z,2.70
2023-05-02T17:32:40.666Z,3.60
2023-05-02T17:35:07.801Z,2.70
2023-05-02T17:37:34.726Z,3.60
2023-05-02T17:40:02.501Z,4.40
2023-05-02T17:42:29.662Z,5.30
2023-05-02T17:44:56.662Z,5.50
2023-05-02T17:47:23.525Z,5.60
2023-05-02T17:49:51.465Z,6.00
2023-05-02T17:52:18.413Z,6.30
2023-05-02T17:54:45.503Z,7.40
2023-05-02T17:57:14.696Z,8.20
2023-05-02T17:59:41.759Z,9.80
2023-05-02T18:02:10.261Z,8.60
2023-05-02T18:04:37.457Z,9.70
2023-05-02T18:07:06.199Z,8.60
2023-05-02T18:09:33.212Z,9.60
2023-05-02T18:12:00.747Z,11.00
2023-05-02T18:14:27.599Z,10.00
2023-05-02T18:16:54.507Z,10.00
2023-05-02T18:19:23.130Z,8.40
2023-05-02T18:21:50.026Z,8.60
2023-05-02T18:24:16.989Z,8.50
2023-05-02T18:26:44.122Z,8.70
2023-05-02T18:29:10.988Z,9.50
2023-05-02T18:31:40.563Z,9.30
2023-05-02T18:34:07.799Z,11.10
2023-05-02T18:36:34.826Z,12.40
2023-05-02T18:39:01.800Z,12.90
2023-05-02T18:41:28.751Z,14.00
2023-05-02T18:43:57.073Z,14.80
2023-05-02T18:46:25.727Z,17.10
2023-05-02T18:48:52.594Z,18.70
2023-05-02T18:51:19.505Z,19.20
2023-05-02T18:53:46.398Z,21.10
2023-05-02T18:56:14.615Z,21.20
2023-05-02T18:58:42.195Z,21.50
2023-05-02T19:01:15.501Z,23.60
2023-05-02T19:03:46.064Z,23.90
2023-05-02T19:06:13.628Z,24.40
2023-05-02T19:08:40.594Z,24.50
2023-05-02T19:11:07.685Z,26.10
2023-05-02T19:13:34.736Z,26.30
2023-05-02T19:16:01.712Z,27.10
2023-05-02T19:18:28.606Z,27.10
2023-05-02T19:20:55.575Z,27.40
2023-05-02T19:23:23.262Z,29.00
2023-05-02T19:25:50.303Z,30.00
2023-05-02T19:28:17.476Z,30.80
2023-05-02T19:30:44.551Z,31.50
2023-05-02T19:33:11.919Z,32.60
2023-05-02T19:35:38.945Z,32.70
2023-05-02T19:38:05.844Z,32.30
2023-05-02T19:40:32.998Z,32.20
2023-05-02T19:42:59.860Z,34.10
2023-05-02T19:45:27.019Z,35.80
2023-05-02T19:47:53.886Z,35.20
2023-05-02T19:50:20.786Z,35.00
2023-05-02T19:52:47.668Z,35.70
2023-05-02T19:55:16.296Z,35.30
2023-05-02T19:57:44.755Z,35.40
2023-05-02T20:00:13.043Z,35.70
2023-05-02T20:02:40.133Z,35.70
2023-05-02T20:05:07.413Z,35.20
2023-05-02T20:07:34.269Z,36.00
2023-05-02T20:10:01.232Z,35.30
2023-05-02T20:12:28.374Z,35.10
2023-05-02T20:14:55.601Z,35.30
2023-05-02T20:17:22.566Z,35.80
2023-05-02T20:19:49.491Z,35.40
2023-05-02T20:22:16.393Z,34.60
2023-05-02T20:24:43.258Z,34.50
2023-05-02T20:27:10.142Z,35.10
2023-05-02T20:29:37.056Z,35.10
2023-05-02T20:32:04.052Z,35.90
2023-05-02T20:34:30.916Z,36.00
2023-05-02T20:36:58.642Z,35.70
2023-05-02T20:39:26.025Z,35.90
2023-05-02T20:41:53.030Z,35.90
2023-05-02T20:44:22.595Z,37.10
2023-05-02T20:46:51.661Z,37.10
2023-05-02T20:49:18.572Z,37.10
2023-05-02T20:51:45.536Z,37.10
2023-05-02T20:54:12.406Z,37.10
2023-05-02T20:56:39.328Z,39.30
2023-05-02T20:59:06.340Z,40.60
2023-05-02T21:01:33.616Z,40.80
2023-05-02T21:04:01.102Z,41.60
2023-05-02T21:06:28.149Z,42.30
2023-05-02T21:08:56.746Z,41.60
2023-05-02T21:11:23.711Z,42.80
2023-05-02T21:13:50.660Z,41.90
2023-05-02T21:16:17.998Z,42.30
2023-05-02T21:18:45.443Z,42.90
2023-05-02T21:21:12.328Z,42.40
2023-05-02T21:23:39.275Z,42.00
2023-05-02T21:26:06.153Z,42.20
2023-05-02T21:28:33.042Z,42.10
2023-05-02T21:31:01.236Z,42.70
2023-05-02T21:33:28.123Z,42.70
2023-05-02T21:35:55.708Z,43.10
2023-05-02T21:38:22.636Z,43.10
2023-05-02T21:40:49.480Z,44.10
2023-05-02T21:43:16.510Z,43.80
2023-05-02T21:45:45.476Z,43.40
2023-05-02T21:48:13.046Z,42.70
2023-05-02T21:50:40.608Z,44.30
2023-05-02T21:53:07.528Z,44.20
2023-05-02T21:55:36.716Z,44.10
2023-05-02T21:58:04.452Z,42.90
2023-05-02T22:00:32.649Z,42.90
2023-05-02T22:03:01.736Z,42.60
2023-05-02T22:05:28.668Z,42.80
2023-05-02T22:07:56.406Z,42.50
2023-05-02T22:10:23.356Z,41.60
2023-05-02T22:12:50.289Z,41.20
2023-05-02T22:15:17.159Z,41.70
2023-05-02T22:17:46.323Z,41.50
2023-05-02T22:20:13.285Z,42.50
2023-05-02T22:22:40.681Z,40.50
2023-05-02T22:25:08.107Z,41.00
2023-05-02T22:27:35.352Z,40.80
2023-05-02T22:30:02.537Z,42.50
2023-05-02T22:32:29.696Z,42.30
2023-05-02T22:34:56.665Z,41.20
2023-05-02T22:37:23.529Z,41.70
2023-05-02T22:39:51.256Z,40.80
2023-05-02T22:42:18.395Z,42.20
2023-05-02T22:44:54.167Z,41.50
2023-05-02T22:47:21.950Z,42.40
2023-05-02T22:49:49.440Z,43.10
2023-05-02T22:52:18.498Z,44.00
2023-05-02T22:54:45.451Z,43.10
2023-05-02T22:57:12.366Z,42.90
2023-05-02T22:59:39.335Z,42.70
2023-05-02T23:02:06.280Z,42.60
2023-05-02T23:04:33.645Z,43.00
2023-05-02T23:07:00.490Z,44.20
2023-05-02T23:09:27.405Z,45.10
2023-05-02T23:11:54.260Z,46.00
2023-05-02T23:14:23.081Z,46.40
2023-05-02T23:16:50.146Z,45.60
2023-05-02T23:19:17.301Z,44.60
2023-05-02T23:21:44.202Z,44.90
2023-05-02T23:24:11.254Z,44.70
2023-05-02T23:26:38.227Z,45.60
2023-05-02T23:29:06.494Z,46.10
2023-05-02T23:31:33.364Z,46.70
2023-05-02T23:34:00.307Z,46.80
2023-05-02T23:36:27.265Z,46.90
2023-05-02T23:38:54.166Z,47.20
2023-05-02T23:41:21.607Z,47.60
2023-05-02T23:43:48.468Z,49.20
2023-05-02T23:46:15.394Z,49.50
2023-05-02T23:48:42.316Z,49.80
2023-05-02T23:51:09.194Z,50.50
2023-05-02T23:53:36.379Z,52.50
2023-05-02T23:56:03.302Z,52.70
2023-05-02T23:58:30.309Z,54.00
