createdAt,value
2019-06-01T00:02:17.773Z,18.20
2019-06-01T00:04:49.355Z,18.20
2019-06-01T00:07:20.113Z,18.10
2019-06-01T00:09:50.741Z,18.10
2019-06-01T00:12:22.095Z,18.20
2019-06-01T00:14:52.611Z,18.20
2019-06-01T00:17:23.318Z,18.10
2019-06-01T00:19:53.806Z,18.00
2019-06-01T00:22:24.902Z,17.80
2019-06-01T00:24:55.514Z,17.80
2019-06-01T00:27:26.036Z,17.70
2019-06-01T00:29:56.495Z,17.60
2019-06-01T00:32:28.477Z,17.60
2019-06-01T00:34:59.790Z,17.70
2019-06-01T00:37:30.735Z,17.60
2019-06-01T00:40:01.274Z,17.60
2019-06-01T00:42:32.555Z,17.70
2019-06-01T00:45:03.234Z,17.70
2019-06-01T00:47:33.859Z,17.70
2019-06-01T00:50:04.953Z,17.80
2019-06-01T00:52:36.178Z,17.80
2019-06-01T00:55:06.817Z,17.70
2019-06-01T00:57:37.488Z,17.70
2019-06-01T01:00:08.262Z,17.60
2019-06-01T01:02:38.881Z,17.60
2019-06-01T01:05:18.062Z,17.50
2019-06-01T01:07:48.923Z,17.50
2019-06-01T01:10:20.651Z,17.40
2019-06-01T01:13:06.449Z,17.30
2019-06-01T01:15:37.405Z,17.30
2019-06-01T01:18:09.245Z,17.40
2019-06-01T01:20:41.729Z,17.30
2019-06-01T01:23:12.984Z,17.20
2019-06-01T01:25:44.205Z,17.20
2019-06-01T01:28:14.834Z,17.10
2019-06-01T01:31:01.646Z,17.00
2019-06-01T01:33:17.818Z,17.00
2019-06-01T01:35:49.588Z,17.00
2019-06-01T01:38:20.616Z,17.00
2019-06-01T01:40:52.130Z,17.00
2019-06-01T01:43:23.028Z,17.00
2019-06-01T01:45:54.734Z,17.00
2019-06-01T01:48:25.703Z,16.90
2019-06-01T01:50:56.501Z,16.90
2019-06-01T01:53:27.195Z,17.00
2019-06-01T01:55:59.046Z,16.90
2019-06-01T01:58:29.572Z,16.90
2019-06-01T02:01:01.847Z,16.90
2019-06-01T02:03:33.418Z,16.80
2019-06-01T02:06:04.315Z,16.80
2019-06-01T02:08:35.541Z,16.70
2019-06-01T02:11:06.023Z,16.70
2019-06-01T02:13:37.143Z,16.70
2019-06-01T02:16:08.094Z,16.70
2019-06-01T02:18:39.109Z,16.70
2019-06-01T02:21:10.383Z,16.80
2019-06-01T02:23:40.908Z,16.80
2019-06-01T02:26:11.846Z,16.90
2019-06-01T02:28:43.001Z,16.90
2019-06-01T02:31:13.935Z,16.90
2019-06-01T02:33:44.428Z,16.90
2019-06-01T02:36:15.527Z,17.00
2019-06-01T02:38:47.273Z,17.00
2019-06-01T02:41:18.056Z,17.00
2019-06-01T02:43:48.605Z,17.10
2019-06-01T02:46:19.445Z,17.10
2019-06-01T02:48:50.461Z,17.10
2019-06-01T02:51:20.992Z,17.00
2019-06-01T02:53:51.621Z,17.00
2019-06-01T02:56:22.242Z,17.10
2019-06-01T02:58:52.842Z,17.10
2019-06-01T03:01:38.363Z,17.10
2019-06-01T03:04:10.475Z,16.90
2019-06-01T03:06:43.366Z,16.80
2019-06-01T03:09:14.197Z,16.70
2019-06-01T03:11:46.406Z,16.60
2019-06-01T03:14:19.234Z,16.60
2019-06-01T03:16:52.210Z,16.70
2019-06-01T03:19:24.784Z,16.70
2019-06-01T03:22:00.019Z,16.80
2019-06-01T03:24:36.246Z,16.80
2019-06-01T03:27:08.241Z,16.80
2019-06-01T03:29:43.417Z,16.80
2019-06-01T03:32:34.318Z,16.80
2019-06-01T03:34:46.780Z,16.80
2019-06-01T03:37:17.368Z,16.80
2019-06-01T03:39:48.513Z,16.90
2019-06-01T03:42:19.297Z,16.90
2019-06-01T03:44:51.204Z,16.90
2019-06-01T03:47:21.760Z,16.90
2019-06-01T03:49:52.306Z,17.00
2019-06-01T03:52:22.872Z,17.00
2019-06-01T03:54:54.208Z,17.00
2019-06-01T03:57:24.715Z,17.00
2019-06-01T03:59:55.355Z,16.90
2019-06-01T04:02:33.270Z,17.00
2019-06-01T04:04:58.758Z,17.00
2019-06-01T04:07:29.299Z,17.00
2019-06-01T04:09:59.857Z,17.00
2019-06-01T04:12:31.370Z,17.10
2019-06-01T04:15:08.400Z,17.10
2019-06-01T04:17:35.065Z,17.10
2019-06-01T04:20:08.058Z,17.20
2019-06-01T04:22:38.862Z,17.20
2019-06-01T04:25:10.397Z,17.20
2019-06-01T04:27:41.221Z,17.30
2019-06-01T04:30:13.594Z,17.40
2019-06-01T04:32:50.015Z,17.40
2019-06-01T04:35:17.527Z,17.40
2019-06-01T04:37:48.015Z,17.40
2019-06-01T04:40:18.563Z,17.40
2019-06-01T04:42:51.010Z,17.40
2019-06-01T04:45:21.892Z,17.40
2019-06-01T04:47:52.824Z,17.30
2019-06-01T04:50:23.896Z,17.30
2019-06-01T04:52:55.409Z,17.30
2019-06-01T04:55:25.945Z,17.30
2019-06-01T04:57:57.222Z,17.30
2019-06-01T05:00:28.203Z,17.40
2019-06-01T05:03:05.434Z,17.40
2019-06-01T05:05:31.243Z,17.40
2019-06-01T05:08:01.984Z,17.40
2019-06-01T05:10:32.501Z,17.50
2019-06-01T05:13:05.232Z,17.50
2019-06-01T05:15:35.987Z,17.60
2019-06-01T05:18:07.866Z,17.70
2019-06-01T05:20:38.796Z,17.80
2019-06-01T05:23:10.587Z,17.80
2019-06-01T05:25:41.264Z,17.80
2019-06-01T05:28:13.225Z,17.80
2019-06-01T05:30:43.901Z,17.90
2019-06-01T05:33:29.272Z,17.90
2019-06-01T05:35:47.179Z,17.90
2019-06-01T05:38:18.572Z,17.90
2019-06-01T05:40:49.304Z,17.90
2019-06-01T05:43:21.391Z,17.90
2019-06-01T05:45:53.159Z,18.00
2019-06-01T05:48:28.479Z,18.10
2019-06-01T05:50:55.942Z,18.10
2019-06-01T05:53:26.535Z,18.20
2019-06-01T05:55:57.190Z,18.20
2019-06-01T05:58:29.369Z,18.30
2019-06-01T06:01:00.099Z,18.30
2019-06-01T06:03:40.090Z,18.30
2019-06-01T06:06:03.349Z,18.20
2019-06-01T06:08:35.245Z,18.30
2019-06-01T06:11:06.421Z,18.30
2019-06-01T06:13:36.908Z,18.30
2019-06-01T06:16:07.940Z,18.30
2019-06-01T06:18:38.569Z,18.30
2019-06-01T06:21:10.155Z,18.20
2019-06-01T06:23:41.103Z,18.10
2019-06-01T06:26:14.988Z,18.10
2019-06-01T06:28:44.522Z,18.20
2019-06-01T06:31:15.134Z,18.10
2019-06-01T06:33:55.867Z,18.10
2019-06-01T06:36:19.780Z,18.00
2019-06-01T06:38:50.812Z,18.00
2019-06-01T06:41:22.345Z,18.00
2019-06-01T06:43:53.586Z,18.10
2019-06-01T06:46:24.871Z,18.20
2019-06-01T06:48:56.491Z,18.30
2019-06-01T06:51:28.061Z,18.40
2019-06-01T06:53:58.674Z,18.60
2019-06-01T06:56:29.230Z,18.80
2019-06-01T06:59:00.502Z,19.00
2019-06-01T07:01:31.222Z,19.00
2019-06-01T07:04:12.205Z,19.00
2019-06-01T07:06:34.580Z,19.10
2019-06-01T07:09:06.719Z,19.20
2019-06-01T07:11:37.356Z,19.30
2019-06-01T07:14:07.943Z,19.30
2019-06-01T07:16:38.473Z,19.50
2019-06-01T07:19:09.358Z,19.60
2019-06-01T07:21:40.040Z,19.60
2019-06-01T07:24:10.581Z,19.60
2019-06-01T07:26:41.084Z,19.70
2019-06-01T07:29:12.013Z,19.90
2019-06-01T07:31:42.593Z,20.00
2019-06-01T07:34:29.874Z,20.10
2019-06-01T07:36:45.532Z,20.20
2019-06-01T07:39:18.098Z,20.20
2019-06-01T07:41:49.210Z,20.20
2019-06-01T07:44:20.983Z,20.30
2019-06-01T07:46:51.643Z,20.40
2019-06-01T07:49:23.287Z,20.50
2019-06-01T07:51:53.936Z,20.40
2019-06-01T07:54:37.398Z,20.40
2019-06-01T07:57:17.699Z,20.30
2019-06-01T07:59:50.531Z,20.30
2019-06-01T08:02:25.335Z,20.30
2019-06-01T08:04:54.798Z,20.20
2019-06-01T08:07:26.438Z,20.20
2019-06-01T08:09:57.882Z,20.30
2019-06-01T08:12:29.694Z,20.40
2019-06-01T08:15:00.799Z,20.40
2019-06-01T08:17:32.289Z,20.50
2019-06-01T08:20:03.361Z,20.60
2019-06-01T08:22:34.189Z,20.60
2019-06-01T08:25:05.482Z,20.60
2019-06-01T08:27:36.399Z,20.60
2019-06-01T08:30:07.801Z,20.80
2019-06-01T08:32:39.310Z,20.80
2019-06-01T08:35:10.061Z,21.00
2019-06-01T08:37:40.582Z,21.10
2019-06-01T08:40:12.501Z,21.20
2019-06-01T08:42:43.830Z,21.40
2019-06-01T08:45:15.012Z,21.40
2019-06-01T08:47:46.010Z,21.50
2019-06-01T08:50:17.656Z,21.60
2019-06-01T08:52:48.431Z,21.90
2019-06-01T08:55:19.307Z,22.00
2019-06-01T08:57:51.267Z,22.10
2019-06-01T09:00:26.377Z,22.10
2019-06-01T09:02:58.512Z,22.10
2019-06-01T09:05:33.133Z,22.10
2019-06-01T09:08:04.537Z,22.20
2019-06-01T09:10:35.636Z,22.40
2019-06-01T09:13:10.347Z,22.50
2019-06-01T09:15:41.400Z,22.40
2019-06-01T09:18:14.660Z,22.10
2019-06-01T09:20:45.496Z,22.10
2019-06-01T09:23:20.915Z,22.10
2019-06-01T09:25:51.667Z,22.20
2019-06-01T09:28:22.411Z,22.20
2019-06-01T09:30:53.056Z,22.20
2019-06-01T09:33:28.137Z,22.10
2019-06-01T09:35:59.031Z,22.10
2019-06-01T09:38:29.754Z,22.00
2019-06-01T09:41:03.976Z,22.00
2019-06-01T09:43:35.017Z,22.20
2019-06-01T09:46:05.884Z,22.40
2019-06-01T09:48:42.053Z,22.60
2019-06-01T09:51:13.075Z,22.70
2019-06-01T09:53:43.723Z,22.90
2019-06-01T09:56:17.720Z,23.30
2019-06-01T09:58:48.310Z,23.70
2019-06-01T10:01:18.842Z,23.90
2019-06-01T10:03:52.058Z,24.00
2019-06-01T10:06:22.912Z,24.20
2019-06-01T10:08:53.535Z,24.30
2019-06-01T10:11:27.541Z,24.20
2019-06-01T10:14:02.597Z,24.30
2019-06-01T10:16:36.823Z,24.30
2019-06-01T10:19:12.247Z,24.30
2019-06-01T10:21:43.642Z,24.20
2019-06-01T10:24:19.570Z,24.20
2019-06-01T10:26:50.595Z,24.10
2019-06-01T10:29:21.507Z,24.10
2019-06-01T10:31:58.713Z,24.10
2019-06-01T10:34:29.701Z,24.10
2019-06-01T10:37:04.318Z,24.20
2019-06-01T10:39:37.458Z,24.20
2019-06-01T10:42:08.183Z,24.50
2019-06-01T10:44:45.550Z,25.20
2019-06-01T10:47:14.395Z,25.90
2019-06-01T10:49:45.017Z,26.90
2019-06-01T10:52:22.202Z,27.90
2019-06-01T10:54:53.883Z,28.10
2019-06-01T10:57:26.286Z,28.20
2019-06-01T10:59:56.908Z,29.00
2019-06-01T11:02:27.486Z,29.20
2019-06-01T11:05:00.692Z,29.50
2019-06-01T11:07:32.662Z,30.30
2019-06-01T11:10:03.849Z,30.50
2019-06-01T11:12:37.465Z,30.80
2019-06-01T11:15:08.283Z,30.80
2019-06-01T11:17:41.240Z,29.90
2019-06-01T11:20:13.185Z,28.90
2019-06-01T11:22:43.851Z,28.00
2019-06-01T11:25:14.368Z,27.30
2019-06-01T11:27:45.685Z,26.60
2019-06-01T11:30:17.485Z,26.10
2019-06-01T11:32:48.702Z,25.60
2019-06-01T11:35:19.471Z,25.20
2019-06-01T11:37:51.174Z,24.80
2019-06-01T11:40:21.806Z,24.60
2019-06-01T11:42:52.774Z,24.40
2019-06-01T11:45:25.585Z,24.30
2019-06-01T11:47:56.224Z,24.00
2019-06-01T11:50:26.799Z,24.00
2019-06-01T11:52:58.528Z,23.90
2019-06-01T11:55:35.103Z,23.90
2019-06-01T11:58:06.315Z,23.80
2019-06-01T12:00:41.465Z,23.70
2019-06-01T12:03:12.112Z,23.70
2019-06-01T12:05:44.032Z,23.70
2019-06-01T12:08:16.986Z,23.80
2019-06-01T12:10:47.841Z,23.90
2019-06-01T12:13:18.675Z,24.20
2019-06-01T12:15:51.707Z,24.80
2019-06-01T12:18:22.457Z,25.60
2019-06-01T12:20:54.330Z,27.10
2019-06-01T12:23:25.272Z,29.30
2019-06-01T12:25:56.443Z,30.40
2019-06-01T12:28:27.229Z,29.90
2019-06-01T12:30:57.992Z,29.10
2019-06-01T12:33:30.933Z,28.20
2019-06-01T12:36:01.509Z,27.60
2019-06-01T12:38:34.887Z,26.90
2019-06-01T12:41:10.739Z,26.30
2019-06-01T12:43:43.579Z,26.00
2019-06-01T12:46:17.827Z,25.70
2019-06-01T12:48:48.553Z,25.40
2019-06-01T12:51:20.500Z,25.20
2019-06-01T12:53:54.460Z,25.10
2019-06-01T12:56:25.623Z,24.90
2019-06-01T12:58:56.222Z,24.80
2019-06-01T13:01:34.776Z,24.70
2019-06-01T13:04:05.797Z,24.70
2019-06-01T13:06:38.643Z,24.70
2019-06-01T13:09:12.547Z,24.60
2019-06-01T13:11:43.349Z,24.70
2019-06-01T13:14:16.086Z,24.90
2019-06-01T13:16:56.985Z,25.30
2019-06-01T13:19:19.803Z,26.50
2019-06-01T13:21:59.305Z,28.30
2019-06-01T13:24:33.757Z,30.30
2019-06-01T13:27:05.879Z,31.50
2019-06-01T13:29:36.545Z,30.90
2019-06-01T13:32:07.149Z,30.10
2019-06-01T13:34:42.592Z,29.20
2019-06-01T13:37:14.329Z,28.30
2019-06-01T13:39:46.413Z,27.40
2019-06-01T13:42:22.072Z,26.80
2019-06-01T13:45:02.351Z,26.40
2019-06-01T13:47:32.923Z,26.00
2019-06-01T13:50:06.473Z,25.60
2019-06-01T13:52:38.690Z,25.50
2019-06-01T13:55:13.058Z,25.30
2019-06-01T13:57:44.257Z,25.10
2019-06-01T14:00:29.785Z,25.00
2019-06-01T14:02:55.514Z,25.00
2019-06-01T14:05:27.687Z,25.00
2019-06-01T14:07:58.341Z,24.90
2019-06-01T14:10:29.503Z,24.90
2019-06-01T14:13:00.675Z,25.00
2019-06-01T14:15:32.395Z,25.20
2019-06-01T14:18:03.162Z,25.60
2019-06-01T14:20:41.316Z,26.60
2019-06-01T14:23:18.515Z,27.40
2019-06-01T14:25:52.180Z,29.00
2019-06-01T14:28:22.681Z,31.00
2019-06-01T14:30:54.342Z,32.50
2019-06-01T14:33:26.380Z,33.70
2019-06-01T14:35:57.142Z,33.90
2019-06-01T14:38:45.633Z,34.20
2019-06-01T14:41:10.120Z,34.70
2019-06-01T14:43:41.513Z,34.70
2019-06-01T14:46:15.648Z,33.50
2019-06-01T14:48:47.415Z,32.20
2019-06-01T14:51:22.674Z,30.80
2019-06-01T14:53:54.200Z,29.40
2019-06-01T14:56:24.773Z,28.30
2019-06-01T14:58:58.122Z,27.60
2019-06-01T15:01:32.925Z,27.10
2019-06-01T15:04:03.320Z,26.60
2019-06-01T15:06:35.243Z,26.30
2019-06-01T15:09:19.412Z,26.10
2019-06-01T15:11:59.202Z,25.90
2019-06-01T15:14:34.657Z,25.80
2019-06-01T15:17:05.601Z,25.70
2019-06-01T15:19:36.194Z,25.60
2019-06-01T15:22:10.037Z,25.60
2019-06-01T15:24:40.905Z,25.50
2019-06-01T15:27:11.635Z,25.40
2019-06-01T15:29:50.629Z,25.30
2019-06-01T15:32:22.171Z,25.30
2019-06-01T15:34:54.599Z,25.20
2019-06-01T15:37:25.502Z,25.20
2019-06-01T15:39:56.731Z,25.20
2019-06-01T15:42:29.962Z,25.20
2019-06-01T15:45:01.508Z,25.30
2019-06-01T15:47:32.316Z,25.30
2019-06-01T15:50:07.480Z,25.30
2019-06-01T15:52:42.094Z,25.20
2019-06-01T15:55:16.065Z,25.50
2019-06-01T15:57:45.912Z,25.60
2019-06-01T16:00:16.746Z,25.70
2019-06-01T16:02:47.826Z,25.70
2019-06-01T16:05:23.632Z,25.70
2019-06-01T16:07:55.087Z,25.80
2019-06-01T16:10:26.008Z,25.70
2019-06-01T16:12:59.568Z,25.60
2019-06-01T16:15:34.579Z,25.50
2019-06-01T16:18:06.804Z,25.40
2019-06-01T16:20:37.979Z,25.30
2019-06-01T16:23:08.763Z,25.20
2019-06-01T16:25:40.265Z,25.20
2019-06-01T16:28:10.963Z,25.20
2019-06-01T16:30:41.840Z,25.20
2019-06-01T16:33:12.648Z,25.20
2019-06-01T16:35:44.759Z,25.20
2019-06-01T16:38:16.332Z,25.10
2019-06-01T16:40:47.106Z,25.10
2019-06-01T16:43:31.321Z,25.10
2019-06-01T16:46:25.190Z,25.20
2019-06-01T16:48:55.937Z,25.00
2019-06-01T16:51:26.464Z,25.00
2019-06-01T16:53:57.631Z,24.90
2019-06-01T16:56:31.353Z,24.80
2019-06-01T16:59:02.306Z,24.70
2019-06-01T17:01:39.776Z,24.70
2019-06-01T17:04:10.963Z,24.50
2019-06-01T17:06:42.111Z,24.50
2019-06-01T17:09:15.279Z,24.40
2019-06-01T17:11:50.831Z,24.30
2019-06-01T17:14:21.622Z,24.20
2019-06-01T17:16:54.299Z,24.20
2019-06-01T17:19:24.960Z,24.10
2019-06-01T17:21:57.222Z,24.10
2019-06-01T17:24:38.373Z,24.00
2019-06-01T17:27:13.377Z,24.00
2019-06-01T17:29:44.952Z,23.90
2019-06-01T17:32:23.943Z,23.90
2019-06-01T17:34:50.253Z,23.80
2019-06-01T17:37:20.845Z,23.80
2019-06-01T17:39:51.392Z,23.70
2019-06-01T17:42:22.415Z,23.70
2019-06-01T17:44:53.073Z,23.70
2019-06-01T17:47:29.771Z,23.70
2019-06-01T17:50:02.596Z,23.70
2019-06-01T17:52:33.470Z,23.60
2019-06-01T17:55:04.974Z,23.60
2019-06-01T17:57:38.638Z,23.50
2019-06-01T18:00:11.679Z,23.50
2019-06-01T18:02:42.828Z,23.40
2019-06-01T18:05:14.814Z,23.30
2019-06-01T18:07:45.780Z,23.30
2019-06-01T18:10:19.278Z,23.10
2019-06-01T18:12:51.457Z,23.20
2019-06-01T18:15:22.211Z,23.10
2019-06-01T18:17:52.974Z,23.10
2019-06-01T18:20:25.501Z,23.00
2019-06-01T18:22:58.774Z,23.00
2019-06-01T18:25:29.723Z,23.00
2019-06-01T18:28:14.681Z,22.90
2019-06-01T18:30:47.374Z,22.90
2019-06-01T18:33:18.081Z,22.80
2019-06-01T18:35:48.828Z,22.70
2019-06-01T18:38:20.134Z,22.60
2019-06-01T18:41:06.454Z,22.50
2019-06-01T18:43:25.303Z,22.50
2019-06-01T18:45:58.791Z,22.50
2019-06-01T18:48:30.797Z,22.40
2019-06-01T18:51:01.384Z,22.40
2019-06-01T18:53:39.631Z,22.20
2019-06-01T18:56:10.253Z,22.10
2019-06-01T18:58:41.506Z,22.00
2019-06-01T19:01:15.131Z,22.10
2019-06-01T19:03:46.122Z,21.80
2019-06-01T19:06:16.741Z,21.80
2019-06-01T19:08:50.358Z,21.80
2019-06-01T19:11:32.801Z,21.80
2019-06-01T19:13:53.371Z,21.80
2019-06-01T19:16:26.615Z,21.70
2019-06-01T19:19:00.971Z,21.70
2019-06-01T19:21:37.965Z,21.60
2019-06-01T19:24:08.473Z,21.50
2019-06-01T19:26:39.278Z,21.40
2019-06-01T19:29:10.911Z,21.20
2019-06-01T19:31:41.648Z,21.20
2019-06-01T19:34:12.964Z,21.10
2019-06-01T19:36:46.994Z,21.00
2019-06-01T19:39:21.088Z,20.90
2019-06-01T19:41:54.444Z,20.80
2019-06-01T19:44:29.298Z,20.80
2019-06-01T19:47:00.793Z,20.80
2019-06-01T19:49:38.771Z,20.80
2019-06-01T19:52:10.823Z,20.80
2019-06-01T19:54:41.589Z,20.70
2019-06-01T19:57:20.334Z,20.60
2019-06-01T19:59:49.797Z,20.60
2019-06-01T20:02:33.270Z,20.50
2019-06-01T20:04:57.190Z,20.50
2019-06-01T20:07:28.747Z,20.40
2019-06-01T20:10:03.998Z,20.30
2019-06-01T20:12:37.615Z,20.30
2019-06-01T20:15:13.294Z,20.30
2019-06-01T20:17:44.046Z,20.30
2019-06-01T20:20:16.943Z,20.30
2019-06-01T20:22:49.594Z,20.20
2019-06-01T20:25:20.144Z,20.20
2019-06-01T20:27:51.099Z,20.10
2019-06-01T20:30:26.495Z,20.10
2019-06-01T20:33:12.009Z,20.00
2019-06-01T20:35:42.559Z,20.10
2019-06-01T20:38:14.316Z,20.00
2019-06-01T20:40:53.669Z,20.00
2019-06-01T20:43:29.905Z,20.00
2019-06-01T20:46:00.496Z,20.00
2019-06-01T20:48:31.167Z,19.90
2019-06-01T20:51:04.047Z,19.90
2019-06-01T20:53:34.733Z,19.90
2019-06-01T20:56:05.885Z,19.80
2019-06-01T20:58:36.560Z,19.80
2019-06-01T21:01:08.736Z,19.70
2019-06-01T21:03:39.426Z,19.70
2019-06-01T21:06:10.827Z,19.60
2019-06-01T21:08:42.637Z,19.60
2019-06-01T21:11:13.959Z,19.60
2019-06-01T21:13:48.955Z,19.60
2019-06-01T21:16:20.507Z,19.50
2019-06-01T21:18:51.048Z,19.50
2019-06-01T21:21:22.529Z,19.50
2019-06-01T21:23:53.247Z,19.50
2019-06-01T21:26:25.224Z,19.40
2019-06-01T21:28:56.172Z,19.40
2019-06-01T21:31:26.798Z,19.30
2019-06-01T21:34:04.397Z,19.20
2019-06-01T21:36:35.016Z,19.20
2019-06-01T21:39:08.727Z,19.20
2019-06-01T21:41:41.070Z,19.20
2019-06-01T21:44:15.312Z,19.10
2019-06-01T21:46:46.674Z,19.10
2019-06-01T21:49:17.723Z,18.80
2019-06-01T21:51:52.790Z,19.00
2019-06-01T21:54:26.651Z,19.00
2019-06-01T21:56:57.213Z,18.90
2019-06-01T21:59:31.867Z,19.00
2019-06-01T22:02:05.154Z,19.00
2019-06-01T22:04:36.223Z,19.10
2019-06-01T22:07:10.055Z,19.10
2019-06-01T22:09:40.739Z,19.10
2019-06-01T22:12:29.146Z,19.10
2019-06-01T22:15:08.569Z,19.10
2019-06-01T22:17:39.731Z,19.00
2019-06-01T22:20:13.582Z,19.00
2019-06-01T22:22:44.040Z,19.00
2019-06-01T22:25:14.636Z,18.90
2019-06-01T22:27:45.372Z,18.90
2019-06-01T22:30:24.968Z,19.00
2019-06-01T22:32:59.267Z,19.00
2019-06-01T22:35:30.215Z,18.90
2019-06-01T22:38:00.760Z,18.90
2019-06-01T22:40:31.515Z,18.80
2019-06-01T22:43:05.774Z,18.70
2019-06-01T22:45:36.326Z,18.80
2019-06-01T22:48:07.616Z,18.70
2019-06-01T22:50:44.517Z,18.70
2019-06-01T22:53:17.287Z,18.70
2019-06-01T22:55:50.495Z,18.60
2019-06-01T22:58:21.312Z,18.60
2019-06-01T23:00:51.941Z,18.60
2019-06-01T23:03:23.532Z,18.60
2019-06-01T23:05:54.880Z,18.60
2019-06-01T23:08:25.742Z,18.60
2019-06-01T23:10:56.489Z,18.60
2019-06-01T23:13:28.168Z,18.60
2019-06-01T23:15:58.626Z,18.40
2019-06-01T23:18:29.867Z,18.40
2019-06-01T23:21:01.839Z,18.20
2019-06-01T23:23:33.017Z,18.20
2019-06-01T23:26:06.770Z,18.20
2019-06-01T23:28:38.883Z,18.20
2019-06-01T23:31:10.808Z,18.20
2019-06-01T23:33:41.377Z,18.10
2019-06-01T23:36:11.987Z,18.10
2019-06-01T23:38:44.481Z,18.00
2019-06-01T23:41:15.198Z,18.10
2019-06-01T23:43:45.815Z,18.10
2019-06-01T23:46:16.573Z,18.10
2019-06-01T23:48:47.179Z,18.20
2019-06-01T23:51:17.821Z,18.20
2019-06-01T23:53:49.078Z,18.10
2019-06-01T23:56:21.197Z,18.10
2019-06-01T23:58:51.736Z,18.10
