createdAt,value
2017-11-18T00:02:07.724Z,85.93
2017-11-18T00:04:35.319Z,70.50
2017-11-18T00:07:02.789Z,74.13
2017-11-18T00:09:30.273Z,74.63
2017-11-18T00:11:57.769Z,80.67
2017-11-18T00:14:25.242Z,80.23
2017-11-18T00:16:52.735Z,76.30
2017-11-18T00:19:20.281Z,77.60
2017-11-18T00:21:47.862Z,77.23
2017-11-18T00:24:15.420Z,77.77
2017-11-18T00:26:42.917Z,75.93
2017-11-18T00:29:10.391Z,85.53
2017-11-18T00:31:37.897Z,85.87
2017-11-18T00:34:06.146Z,78.00
2017-11-18T00:36:33.746Z,75.20
2017-11-18T00:39:01.240Z,75.07
2017-11-18T00:41:28.730Z,79.13
2017-11-18T00:43:56.218Z,78.43
2017-11-18T00:46:24.457Z,74.70
2017-11-18T00:48:51.960Z,67.93
2017-11-18T00:51:19.446Z,65.03
2017-11-18T00:53:47.018Z,69.43
2017-11-18T00:56:14.500Z,75.57
2017-11-18T00:58:42.005Z,76.40
2017-11-18T01:01:09.532Z,76.10
2017-11-18T01:03:37.765Z,72.37
2017-11-18T01:06:05.268Z,75.50
2017-11-18T01:08:32.748Z,70.13
2017-11-18T01:11:00.217Z,79.50
2017-11-18T01:13:27.839Z,85.10
2017-11-18T01:15:55.337Z,85.70
2017-11-18T01:18:22.826Z,85.30
2017-11-18T01:20:51.077Z,76.30
2017-11-18T01:23:18.560Z,93.77
2017-11-18T01:25:46.113Z,78.40
2017-11-18T01:28:13.623Z,82.67
2017-11-18T01:30:41.117Z,80.00
2017-11-18T01:33:08.607Z,94.07
2017-11-18T01:35:36.093Z,83.40
2017-11-18T01:38:03.566Z,84.60
2017-11-18T01:40:31.167Z,85.33
2017-11-18T01:42:58.660Z,84.13
2017-11-18T01:45:26.917Z,84.83
2017-11-18T01:47:54.420Z,101.47
2017-11-18T01:50:21.922Z,89.67
2017-11-18T01:52:50.206Z,98.50
2017-11-18T01:55:17.736Z,89.13
2017-11-18T01:57:45.215Z,80.20
2017-11-18T02:00:12.716Z,70.97
2017-11-18T02:02:43.989Z,81.37
2017-11-18T02:05:11.492Z,87.70
2017-11-18T02:07:39.073Z,89.50
2017-11-18T02:10:06.565Z,85.63
2017-11-18T02:12:34.839Z,93.17
2017-11-18T02:15:02.361Z,78.00
2017-11-18T02:17:29.854Z,91.53
2017-11-18T02:19:57.331Z,92.40
2017-11-18T02:22:24.864Z,76.97
2017-11-18T02:24:52.359Z,67.80
2017-11-18T02:27:19.845Z,72.50
2017-11-18T02:29:47.343Z,78.30
2017-11-18T02:32:14.828Z,82.87
2017-11-18T02:34:42.337Z,87.37
2017-11-18T02:37:09.814Z,85.27
2017-11-18T02:39:37.354Z,82.10
2017-11-18T02:42:04.847Z,86.50
2017-11-18T02:44:32.359Z,83.70
2017-11-18T02:46:59.854Z,84.97
2017-11-18T02:49:27.365Z,91.73
2017-11-18T02:51:54.883Z,74.50
2017-11-18T02:54:22.430Z,83.83
2017-11-18T02:56:50.023Z,88.63
2017-11-18T02:59:17.559Z,89.10
2017-11-18T03:01:45.039Z,75.10
2017-11-18T03:04:12.519Z,84.93
2017-11-18T03:06:40.048Z,88.50
2017-11-18T03:09:08.328Z,87.27
2017-11-18T03:11:35.824Z,75.60
2017-11-18T03:14:04.095Z,82.27
2017-11-18T03:16:31.560Z,82.57
2017-11-18T03:18:59.058Z,86.00
2017-11-18T03:21:26.546Z,80.77
2017-11-18T03:23:54.085Z,81.37
2017-11-18T03:26:21.607Z,83.10
2017-11-18T03:28:49.083Z,88.00
2017-11-18T03:31:16.696Z,94.30
2017-11-18T03:33:44.189Z,79.07
2017-11-18T03:36:12.521Z,80.73
2017-11-18T03:38:40.002Z,82.13
2017-11-18T03:41:07.488Z,78.23
2017-11-18T03:43:34.964Z,81.07
2017-11-18T03:46:02.464Z,84.40
2017-11-18T03:48:29.975Z,89.47
2017-11-18T03:50:57.441Z,81.30
2017-11-18T03:53:24.950Z,99.13
2017-11-18T03:55:52.423Z,95.30
2017-11-18T03:58:19.994Z,78.57
2017-11-18T04:00:53.161Z,95.97
2017-11-18T04:03:21.439Z,83.77
2017-11-18T04:05:48.928Z,92.03
2017-11-18T04:08:16.406Z,80.43
2017-11-18T04:10:43.898Z,91.03
2017-11-18T04:13:12.187Z,90.43
2017-11-18T04:15:40.467Z,92.63
2017-11-18T04:18:07.945Z,95.73
2017-11-18T04:20:35.434Z,99.97
2017-11-18T04:23:02.915Z,94.50
2017-11-18T04:25:30.387Z,89.10
2017-11-18T04:27:57.896Z,91.90
2017-11-18T04:30:25.387Z,82.33
2017-11-18T04:32:52.872Z,86.77
2017-11-18T04:35:20.361Z,87.57
2017-11-18T04:37:48.588Z,78.93
2017-11-18T04:40:16.086Z,93.93
2017-11-18T04:42:43.584Z,81.13
2017-11-18T04:45:11.070Z,86.60
2017-11-18T04:47:38.540Z,80.07
2017-11-18T04:50:06.060Z,78.50
2017-11-18T04:52:33.556Z,78.30
2017-11-18T04:55:01.847Z,76.93
2017-11-18T04:57:29.334Z,84.30
2017-11-18T04:59:57.589Z,71.97
2017-11-18T05:02:25.087Z,76.93
2017-11-18T05:04:52.587Z,73.23
2017-11-18T05:07:20.079Z,82.77
2017-11-18T05:09:47.562Z,64.30
2017-11-18T05:12:15.057Z,80.10
2017-11-18T05:14:42.550Z,75.90
2017-11-18T05:17:10.838Z,81.03
2017-11-18T05:19:38.347Z,80.30
2017-11-18T05:22:05.847Z,75.90
2017-11-18T05:24:33.345Z,83.30
2017-11-18T05:27:00.834Z,69.40
2017-11-18T05:29:28.400Z,77.63
2017-11-18T05:31:55.899Z,73.40
2017-11-18T05:34:23.394Z,66.87
2017-11-18T05:36:50.889Z,68.40
2017-11-18T05:39:18.407Z,70.83
2017-11-18T05:41:46.682Z,78.77
2017-11-18T05:44:14.249Z,79.30
2017-11-18T05:46:41.717Z,71.13
2017-11-18T05:49:09.299Z,75.87
2017-11-18T05:51:36.777Z,75.73
2017-11-18T05:54:04.274Z,78.27
2017-11-18T05:56:31.795Z,74.87
2017-11-18T05:58:59.274Z,75.13
2017-11-18T06:01:26.787Z,82.60
2017-11-18T06:03:54.262Z,84.60
2017-11-18T06:06:22.512Z,89.17
2017-11-18T06:08:50.060Z,97.70
2017-11-18T06:11:17.539Z,84.50
2017-11-18T06:13:45.031Z,83.50
2017-11-18T06:16:12.522Z,109.27
2017-11-18T06:18:40.233Z,105.80
2017-11-18T06:21:07.740Z,103.63
2017-11-18T06:23:35.436Z,95.80
2017-11-18T06:26:02.927Z,102.37
2017-11-18T06:28:30.423Z,103.03
2017-11-18T06:30:58.712Z,98.77
2017-11-18T06:33:26.289Z,102.30
2017-11-18T06:35:53.763Z,112.03
2017-11-18T06:38:21.235Z,114.30
2017-11-18T06:40:48.761Z,110.37
2017-11-18T06:43:17.084Z,110.07
2017-11-18T06:45:44.698Z,107.77
2017-11-18T06:48:12.181Z,116.00
2017-11-18T06:50:39.671Z,144.30
2017-11-18T06:53:07.158Z,119.43
2017-11-18T06:55:34.642Z,131.43
2017-11-18T06:58:02.336Z,122.83
2017-11-18T07:00:29.822Z,127.63
2017-11-18T07:02:57.310Z,122.03
2017-11-18T07:05:24.785Z,119.60
2017-11-18T07:07:52.257Z,122.93
2017-11-18T07:10:19.938Z,116.27
2017-11-18T07:12:47.427Z,117.40
2017-11-18T07:15:14.925Z,121.53
2017-11-18T07:17:42.402Z,121.40
2017-11-18T07:20:09.898Z,113.13
2017-11-18T07:22:38.170Z,123.63
2017-11-18T07:25:05.646Z,123.63
2017-11-18T07:27:33.154Z,111.57
2017-11-18T07:30:00.647Z,117.17
2017-11-18T07:32:28.298Z,104.40
2017-11-18T07:34:55.776Z,115.23
2017-11-18T07:37:23.267Z,123.33
2017-11-18T07:39:50.799Z,106.17
2017-11-18T07:42:19.049Z,111.40
2017-11-18T07:44:46.528Z,113.83
2017-11-18T07:47:14.026Z,107.67
2017-11-18T07:49:41.510Z,101.13
2017-11-18T07:52:09.023Z,110.03
2017-11-18T07:54:37.358Z,93.50
2017-11-18T07:57:04.917Z,91.33
2017-11-18T07:59:33.319Z,91.57
2017-11-18T08:02:01.557Z,79.70
2017-11-18T08:04:29.220Z,92.93
2017-11-18T08:06:56.758Z,80.97
2017-11-18T08:09:24.236Z,64.83
2017-11-18T08:11:51.797Z,71.90
2017-11-18T08:14:19.293Z,66.67
2017-11-18T08:16:46.964Z,66.10
2017-11-18T08:19:14.445Z,62.80
2017-11-18T08:21:41.928Z,59.20
2017-11-18T08:24:09.620Z,57.67
2017-11-18T08:26:37.166Z,55.43
2017-11-18T08:29:04.661Z,54.43
2017-11-18T08:31:32.918Z,48.70
2017-11-18T08:34:00.430Z,47.30
2017-11-18T08:36:36.162Z,47.37
2017-11-18T08:39:03.664Z,55.20
2017-11-18T08:41:31.321Z,58.07
2017-11-18T08:43:58.806Z,44.50
2017-11-18T08:46:26.285Z,45.60
2017-11-18T08:48:53.786Z,48.87
2017-11-18T08:51:21.286Z,45.83
2017-11-18T08:53:48.777Z,37.17
2017-11-18T08:56:16.265Z,42.50
2017-11-18T08:58:43.757Z,39.63
2017-11-18T09:01:12.013Z,37.47
2017-11-18T09:03:39.522Z,36.23
2017-11-18T09:06:07.128Z,36.90
2017-11-18T09:08:35.394Z,38.40
2017-11-18T09:11:02.938Z,36.80
2017-11-18T09:13:30.504Z,34.80
2017-11-18T09:15:57.992Z,39.93
2017-11-18T09:18:25.519Z,34.27
2017-11-18T09:20:53.021Z,29.10
2017-11-18T09:23:20.520Z,33.40
2017-11-18T09:25:48.786Z,37.70
2017-11-18T09:28:16.283Z,32.70
2017-11-18T09:30:43.785Z,35.40
2017-11-18T09:33:11.273Z,32.30
2017-11-18T09:35:38.761Z,30.93
2017-11-18T09:38:07.011Z,35.40
2017-11-18T09:40:34.533Z,36.83
2017-11-18T09:43:02.005Z,29.23
2017-11-18T09:45:29.568Z,35.80
2017-11-18T09:47:57.041Z,34.40
2017-11-18T09:50:24.529Z,36.30
2017-11-18T09:52:52.030Z,36.63
2017-11-18T09:55:20.421Z,41.27
2017-11-18T09:57:48.012Z,32.10
2017-11-18T10:00:15.490Z,32.93
2017-11-18T10:02:42.977Z,34.30
2017-11-18T10:05:10.477Z,43.53
2017-11-18T10:07:37.949Z,39.43
2017-11-18T10:10:05.649Z,30.93
2017-11-18T10:12:33.136Z,38.23
2017-11-18T10:15:00.700Z,39.77
2017-11-18T10:17:29.079Z,34.57
2017-11-18T10:19:56.603Z,31.07
2017-11-18T10:22:24.204Z,27.30
2017-11-18T10:24:52.440Z,35.43
2017-11-18T10:27:19.982Z,30.87
2017-11-18T10:29:48.287Z,34.77
2017-11-18T10:32:16.554Z,37.10
2017-11-18T10:34:44.056Z,33.50
2017-11-18T10:37:11.545Z,35.43
2017-11-18T10:39:39.031Z,38.43
2017-11-18T10:42:06.698Z,36.40
2017-11-18T10:44:34.181Z,35.10
2017-11-18T10:47:01.673Z,31.30
2017-11-18T10:49:29.250Z,31.90
2017-11-18T10:51:56.735Z,30.07
2017-11-18T10:54:24.406Z,34.80
2017-11-18T10:56:52.827Z,31.00
2017-11-18T10:59:20.332Z,32.70
2017-11-18T11:01:48.581Z,29.30
2017-11-18T11:04:16.058Z,27.10
2017-11-18T11:06:43.567Z,33.80
2017-11-18T11:09:18.395Z,26.80
2017-11-18T11:11:46.901Z,32.40
2017-11-18T11:14:15.161Z,25.40
2017-11-18T11:16:42.796Z,28.07
2017-11-18T11:19:10.301Z,25.80
2017-11-18T11:21:37.801Z,24.60
2017-11-18T11:24:06.246Z,29.53
2017-11-18T11:26:33.730Z,27.03
2017-11-18T11:29:01.215Z,33.73
2017-11-18T11:31:28.818Z,19.87
2017-11-18T11:33:56.413Z,19.30
2017-11-18T11:36:23.927Z,14.50
2017-11-18T11:38:51.425Z,16.33
2017-11-18T11:41:18.919Z,18.53
2017-11-18T11:43:46.442Z,18.37
2017-11-18T11:46:14.100Z,21.20
2017-11-18T11:48:41.652Z,23.70
2017-11-18T11:51:09.203Z,18.80
2017-11-18T11:53:36.671Z,15.63
2017-11-18T11:56:04.302Z,19.40
2017-11-18T11:58:31.899Z,21.30
2017-11-18T12:00:59.363Z,19.17
2017-11-18T12:03:26.861Z,19.50
2017-11-18T12:05:54.356Z,21.97
2017-11-18T12:08:22.115Z,18.57
2017-11-18T12:10:49.642Z,20.83
2017-11-18T12:13:17.126Z,20.87
2017-11-18T12:15:44.627Z,18.10
2017-11-18T12:18:12.187Z,19.37
2017-11-18T12:20:39.801Z,21.50
2017-11-18T12:23:07.386Z,17.17
2017-11-18T12:25:35.626Z,18.43
2017-11-18T12:28:03.109Z,21.90
2017-11-18T12:30:30.593Z,17.50
2017-11-18T12:32:58.117Z,19.47
2017-11-18T12:35:25.725Z,17.43
2017-11-18T12:37:53.608Z,17.67
2017-11-18T12:40:21.102Z,18.60
2017-11-18T12:42:48.715Z,21.83
2017-11-18T12:47:54.665Z,18.10
2017-11-18T12:50:22.151Z,19.20
2017-11-18T12:52:49.646Z,20.37
2017-11-18T12:55:18.004Z,28.10
2017-11-18T12:57:45.708Z,17.73
2017-11-18T13:00:13.215Z,23.23
2017-11-18T13:02:40.744Z,19.93
2017-11-18T13:05:08.239Z,21.17
2017-11-18T13:07:35.816Z,18.13
2017-11-18T13:10:04.065Z,20.27
2017-11-18T13:12:31.615Z,15.53
2017-11-18T13:14:59.116Z,15.87
2017-11-18T13:17:26.601Z,21.47
2017-11-18T13:20:00.765Z,21.17
2017-11-18T13:22:28.348Z,24.70
2017-11-18T13:24:56.638Z,21.37
2017-11-18T13:27:24.247Z,24.83
2017-11-18T13:29:51.852Z,21.93
2017-11-18T13:32:19.399Z,23.90
2017-11-18T13:34:54.272Z,25.37
2017-11-18T13:37:21.885Z,20.67
2017-11-18T13:39:49.444Z,27.13
2017-11-18T13:42:16.974Z,28.53
2017-11-18T13:44:44.447Z,25.90
2017-11-18T13:47:11.982Z,28.10
2017-11-18T13:49:47.035Z,26.97
2017-11-18T13:52:14.524Z,26.53
2017-11-18T13:54:42.153Z,25.50
2017-11-18T13:57:10.411Z,28.70
2017-11-18T13:59:37.899Z,24.50
2017-11-18T14:02:05.398Z,27.67
2017-11-18T14:04:32.986Z,30.20
2017-11-18T14:09:34.377Z,29.10
2017-11-18T14:12:01.863Z,33.10
2017-11-18T14:14:29.460Z,30.53
2017-11-18T14:16:56.951Z,30.10
2017-11-18T14:19:24.454Z,31.60
2017-11-18T14:21:51.936Z,30.17
2017-11-18T14:24:19.405Z,25.83
2017-11-18T14:26:46.971Z,28.73
2017-11-18T14:29:14.437Z,25.87
2017-11-18T14:31:41.949Z,25.90
2017-11-18T14:34:09.463Z,24.60
2017-11-18T14:36:37.761Z,30.27
2017-11-18T14:39:06.010Z,31.90
2017-11-18T14:41:33.605Z,26.97
2017-11-18T14:44:01.127Z,25.13
2017-11-18T14:46:29.458Z,30.03
2017-11-18T14:48:56.982Z,26.07
2017-11-18T14:51:24.496Z,23.67
2017-11-18T14:53:52.764Z,32.67
2017-11-18T14:56:21.322Z,26.57
2017-11-18T14:58:49.791Z,24.80
2017-11-18T15:01:17.624Z,28.30
2017-11-18T15:03:45.127Z,32.27
2017-11-18T15:06:12.628Z,23.77
2017-11-18T15:08:40.235Z,21.40
2017-11-18T15:11:08.489Z,26.70
2017-11-18T15:13:36.018Z,26.00
2017-11-18T15:19:08.713Z,26.53
2017-11-18T15:21:41.880Z,25.63
2017-11-18T15:24:14.981Z,27.30
2017-11-18T15:26:48.072Z,21.60
2017-11-18T15:32:16.122Z,25.50
2017-11-18T15:34:51.064Z,24.57
2017-11-18T15:37:24.436Z,22.23
2017-11-18T15:39:51.928Z,27.27
2017-11-18T15:42:19.509Z,22.97
2017-11-18T15:44:49.511Z,21.40
2017-11-18T15:47:22.692Z,22.70
2017-11-18T15:49:50.990Z,20.93
2017-11-18T15:52:29.269Z,22.30
2017-11-18T15:55:02.350Z,20.93
2017-11-18T15:57:30.684Z,20.03
2017-11-18T16:00:00.021Z,20.20
2017-11-18T16:02:28.587Z,19.40
2017-11-18T16:04:57.517Z,23.67
2017-11-18T16:10:27.207Z,18.30
2017-11-18T16:12:54.693Z,21.07
2017-11-18T16:15:22.983Z,20.40
2017-11-18T16:17:51.252Z,22.00
2017-11-18T16:20:19.668Z,22.87
2017-11-18T16:22:47.146Z,20.17
2017-11-18T16:25:14.656Z,20.30
2017-11-18T16:27:42.920Z,20.00
2017-11-18T16:30:10.574Z,23.93
2017-11-18T16:32:38.141Z,16.67
2017-11-18T16:35:06.418Z,18.03
2017-11-18T16:37:34.675Z,19.50
2017-11-18T16:40:02.296Z,21.20
2017-11-18T16:42:30.644Z,25.50
2017-11-18T16:44:58.118Z,20.10
2017-11-18T16:47:25.706Z,20.17
2017-11-18T16:49:53.191Z,21.43
2017-11-18T16:52:20.708Z,29.43
2017-11-18T16:54:48.256Z,21.20
2017-11-18T16:57:15.743Z,24.80
2017-11-18T16:59:43.237Z,27.80
2017-11-18T17:02:11.503Z,16.40
2017-11-18T17:04:39.761Z,20.47
2017-11-18T17:07:07.238Z,25.23
2017-11-18T17:09:34.731Z,19.00
2017-11-18T17:12:02.284Z,26.70
2017-11-18T17:14:29.828Z,22.60
2017-11-18T17:16:58.202Z,21.23
2017-11-18T17:19:25.768Z,22.60
2017-11-18T17:21:53.479Z,19.33
2017-11-18T17:24:21.026Z,20.13
2017-11-18T17:26:49.276Z,21.23
2017-11-18T17:29:17.608Z,21.73
2017-11-18T17:31:45.305Z,23.30
2017-11-18T17:34:12.813Z,18.57
2017-11-18T17:36:40.371Z,24.10
2017-11-18T17:39:07.852Z,21.43
2017-11-18T17:41:35.386Z,20.80
2017-11-18T17:44:02.871Z,19.50
2017-11-18T17:46:30.451Z,20.90
2017-11-18T17:48:58.202Z,20.30
2017-11-18T17:51:25.682Z,23.30
2017-11-18T17:53:53.344Z,22.10
2017-11-18T17:56:21.597Z,22.70
2017-11-18T17:58:49.105Z,19.73
2017-11-18T18:01:17.363Z,26.77
2017-11-18T18:03:45.008Z,18.70
2017-11-18T18:06:12.506Z,17.00
2017-11-18T18:08:47.035Z,18.00
2017-11-18T18:11:15.328Z,15.60
2017-11-18T18:13:42.941Z,19.20
2017-11-18T18:16:10.432Z,18.93
2017-11-18T18:18:37.989Z,15.70
2017-11-18T18:21:05.591Z,18.17
2017-11-18T18:23:33.121Z,14.50
2017-11-18T18:26:01.390Z,15.57
2017-11-18T18:28:28.913Z,18.63
2017-11-18T18:30:56.476Z,21.63
2017-11-18T18:33:24.821Z,14.73
2017-11-18T18:35:52.344Z,16.43
2017-11-18T18:38:20.617Z,18.97
2017-11-18T18:40:48.161Z,15.93
2017-11-18T18:43:15.649Z,19.37
2017-11-18T18:45:43.434Z,17.43
2017-11-18T18:48:10.955Z,15.43
2017-11-18T18:50:38.453Z,14.73
2017-11-18T18:53:05.963Z,14.17
2017-11-18T18:55:33.486Z,12.43
2017-11-18T18:58:00.971Z,14.17
2017-11-18T19:00:29.812Z,20.83
2017-11-18T19:02:58.066Z,14.73
2017-11-18T19:05:25.654Z,16.13
2017-11-18T19:07:53.253Z,21.40
2017-11-18T19:10:23.002Z,14.40
2017-11-18T19:12:50.491Z,18.30
2017-11-18T19:15:18.008Z,18.07
2017-11-18T19:17:46.298Z,18.03
2017-11-18T19:20:14.738Z,14.57
2017-11-18T19:22:42.445Z,14.70
2017-11-18T19:25:10.742Z,15.80
2017-11-18T19:27:39.105Z,16.10
2017-11-18T19:30:06.711Z,24.83
2017-11-18T19:32:34.220Z,18.63
2017-11-18T19:35:08.079Z,12.90
2017-11-18T19:37:35.604Z,15.83
2017-11-18T19:40:04.093Z,15.20
2017-11-18T19:42:31.624Z,16.07
2017-11-18T19:44:59.110Z,15.10
2017-11-18T19:47:26.968Z,13.93
2017-11-18T19:49:54.573Z,17.87
2017-11-18T19:52:22.169Z,18.57
2017-11-18T19:54:49.698Z,16.27
2017-11-18T19:57:17.326Z,17.00
2017-11-18T19:59:44.938Z,15.60
2017-11-18T20:02:13.420Z,21.80
2017-11-18T20:04:40.908Z,18.30
2017-11-18T20:07:08.508Z,17.77
2017-11-18T20:09:36.800Z,19.10
2017-11-18T20:12:04.321Z,18.97
2017-11-18T20:14:31.808Z,18.63
2017-11-18T20:16:59.340Z,19.43
2017-11-18T20:19:27.588Z,18.87
2017-11-18T20:21:55.107Z,18.20
2017-11-18T20:24:23.382Z,20.23
2017-11-18T20:26:52.344Z,20.37
2017-11-18T20:29:19.946Z,24.40
2017-11-18T20:31:47.440Z,21.43
2017-11-18T20:34:15.849Z,24.03
2017-11-18T20:36:44.410Z,25.13
2017-11-18T20:39:12.105Z,31.23
2017-11-18T20:41:39.647Z,32.20
2017-11-18T20:44:07.248Z,24.80
2017-11-18T20:46:34.767Z,28.10
2017-11-18T20:49:02.290Z,29.00
2017-11-18T20:51:36.644Z,29.50
2017-11-18T20:54:04.157Z,28.90
2017-11-18T20:56:31.661Z,27.47
2017-11-18T20:58:59.177Z,29.33
2017-11-18T21:01:26.696Z,24.47
2017-11-18T21:03:55.059Z,26.47
2017-11-18T21:06:23.436Z,25.13
2017-11-18T21:08:50.945Z,27.30
2017-11-18T21:11:18.432Z,23.87
2017-11-18T21:13:46.041Z,24.67
2017-11-18T21:16:13.529Z,24.73
2017-11-18T21:18:41.032Z,26.63
2017-11-18T21:21:08.676Z,23.93
2017-11-18T21:23:36.209Z,25.10
2017-11-18T21:26:03.762Z,27.30
2017-11-18T21:28:31.367Z,20.83
2017-11-18T21:30:58.861Z,24.77
2017-11-18T21:33:26.382Z,24.30
2017-11-18T21:35:53.898Z,26.13
2017-11-18T21:38:22.141Z,21.70
2017-11-18T21:40:49.860Z,25.47
2017-11-18T21:43:17.415Z,24.43
2017-11-18T21:45:51.626Z,26.80
2017-11-18T21:48:19.224Z,24.90
2017-11-18T21:53:25.319Z,23.13
2017-11-18T21:55:52.810Z,21.03
2017-11-18T21:58:21.691Z,20.97
2017-11-18T22:00:49.181Z,24.47
2017-11-18T22:03:16.717Z,24.53
2017-11-18T22:05:44.239Z,27.33
2017-11-18T22:08:12.496Z,20.43
2017-11-18T22:10:40.003Z,23.03
2017-11-18T22:13:08.282Z,23.13
2017-11-18T22:15:35.790Z,27.37
2017-11-18T22:18:04.133Z,23.47
2017-11-18T22:20:31.614Z,22.13
2017-11-18T22:22:59.200Z,23.77
2017-11-18T22:25:26.698Z,23.87
2017-11-18T22:27:54.184Z,19.00
2017-11-18T22:30:21.727Z,20.20
2017-11-18T22:32:49.241Z,22.20
2017-11-18T22:35:16.811Z,21.07
2017-11-18T22:37:44.354Z,21.50
2017-11-18T22:40:11.834Z,20.50
2017-11-18T22:42:39.419Z,20.57
2017-11-18T22:45:06.919Z,17.20
2017-11-18T22:47:34.405Z,20.73
2017-11-18T22:50:01.925Z,19.53
2017-11-18T22:52:29.586Z,19.53
2017-11-18T22:54:57.059Z,15.70
2017-11-18T22:57:24.558Z,16.33
2017-11-18T22:59:52.043Z,18.27
2017-11-18T23:02:19.555Z,16.70
2017-11-18T23:04:47.804Z,17.80
2017-11-18T23:07:15.322Z,19.90
2017-11-18T23:09:43.644Z,16.33
2017-11-18T23:12:11.170Z,17.60
2017-11-18T23:14:39.415Z,18.33
2017-11-18T23:17:06.898Z,17.77
2017-11-18T23:19:35.310Z,14.50
2017-11-18T23:24:42.597Z,16.50
2017-11-18T23:27:10.060Z,15.53
2017-11-18T23:29:37.566Z,17.40
2017-11-18T23:32:05.981Z,18.60
2017-11-18T23:34:33.485Z,16.87
2017-11-18T23:37:01.123Z,16.17
2017-11-18T23:39:28.684Z,18.83
2017-11-18T23:41:56.159Z,16.37
2017-11-18T23:44:23.666Z,18.43
2017-11-18T23:46:51.918Z,16.93
2017-11-18T23:49:19.540Z,17.47
2017-11-18T23:51:47.039Z,16.80
2017-11-18T23:54:14.530Z,18.57
2017-11-18T23:56:42.027Z,18.40
2017-11-18T23:59:10.376Z,19.93
