createdAt,value
2022-08-19T00:23:37.689Z,20.44
2022-08-19T00:53:41.909Z,20.29
2022-08-19T01:23:46.784Z,20.22
2022-08-19T01:53:53.118Z,19.93
2022-08-19T02:23:57.787Z,19.65
2022-08-19T02:54:01.985Z,19.56
2022-08-19T03:24:07.974Z,19.24
2022-08-19T03:54:14.449Z,18.89
2022-08-19T04:29:42.708Z,18.87
2022-08-19T04:59:49.012Z,18.79
2022-08-19T05:29:53.122Z,18.86
2022-08-19T05:59:59.092Z,19.02
2022-08-19T06:30:03.921Z,19.10
2022-08-19T07:00:12.929Z,18.97
2022-08-19T07:30:17.420Z,19.93
2022-08-19T08:00:24.382Z,21.16
2022-08-19T08:30:31.139Z,24.64
2022-08-19T09:00:39.565Z,25.82
2022-08-19T09:30:43.675Z,27.30
2022-08-19T10:00:50.927Z,29.60
2022-08-19T10:30:55.751Z,28.10
2022-08-19T11:01:00.783Z,31.40
2022-08-19T11:31:05.283Z,33.20
2022-08-19T12:01:10.492Z,29.43
2022-08-19T12:31:14.725Z,31.16
2022-08-19T13:01:23.013Z,31.39
2022-08-19T13:31:46.514Z,31.84
2022-08-19T14:01:50.912Z,31.71
2022-08-19T14:31:55.068Z,31.83
2022-08-19T15:02:00.624Z,31.25
2022-08-19T15:32:26.615Z,30.84
2022-08-19T16:02:48.732Z,29.71
2022-08-19T16:32:57.713Z,28.71
2022-08-19T17:03:09.304Z,27.24
2022-08-19T17:33:16.711Z,25.77
2022-08-19T18:03:20.924Z,24.96
2022-08-19T18:33:25.576Z,24.10
2022-08-19T19:03:29.772Z,23.60
2022-08-19T19:33:33.934Z,23.45
2022-08-19T20:03:38.195Z,23.18
2022-08-19T20:33:42.488Z,22.94
2022-08-19T21:03:46.623Z,22.75
2022-08-19T21:33:50.821Z,22.42
2022-08-19T22:03:54.952Z,22.29
2022-08-19T22:33:59.099Z,21.81
2022-08-19T23:04:03.862Z,21.46
2022-08-19T23:34:08.224Z,21.41
