createdAt,value
2018-08-10T00:01:58.344Z,16.80
2018-08-10T00:04:26.972Z,16.80
2018-08-10T00:06:55.589Z,16.80
2018-08-10T00:09:24.149Z,16.80
2018-08-10T00:11:52.753Z,16.80
2018-08-10T00:15:07.173Z,16.70
2018-08-10T00:17:36.726Z,16.60
2018-08-10T00:20:07.405Z,16.60
2018-08-10T00:22:36.018Z,16.60
2018-08-10T00:25:06.278Z,16.60
2018-08-10T00:27:34.950Z,16.60
2018-08-10T00:30:04.826Z,16.70
2018-08-10T00:32:33.468Z,16.60
2018-08-10T00:35:02.162Z,16.60
2018-08-10T00:37:30.729Z,16.70
2018-08-10T00:39:59.607Z,16.60
2018-08-10T00:42:28.249Z,16.60
2018-08-10T00:44:56.905Z,16.60
2018-08-10T00:47:25.549Z,16.60
2018-08-10T00:49:54.137Z,16.50
2018-08-10T00:52:22.766Z,16.40
2018-08-10T00:54:51.397Z,16.30
2018-08-10T00:57:20.002Z,16.20
2018-08-10T00:59:48.625Z,16.10
2018-08-10T01:02:17.249Z,16.10
2018-08-10T01:04:45.905Z,16.00
2018-08-10T01:07:14.542Z,16.00
2018-08-10T01:09:43.120Z,16.00
2018-08-10T01:12:11.828Z,16.00
2018-08-10T01:14:40.461Z,16.00
2018-08-10T01:17:09.185Z,15.90
2018-08-10T01:19:37.849Z,15.90
2018-08-10T01:22:06.597Z,15.90
2018-08-10T01:24:35.233Z,15.80
2018-08-10T01:27:05.501Z,15.80
2018-08-10T01:29:34.064Z,15.70
2018-08-10T01:32:02.774Z,15.70
2018-08-10T01:34:31.373Z,15.60
2018-08-10T01:37:00.010Z,15.60
2018-08-10T01:39:29.566Z,15.60
2018-08-10T01:41:58.185Z,15.50
2018-08-10T01:44:26.819Z,15.40
2018-08-10T01:46:55.417Z,15.30
2018-08-10T01:49:24.097Z,15.30
2018-08-10T01:51:52.692Z,15.20
2018-08-10T01:54:21.352Z,15.20
2018-08-10T01:56:49.946Z,15.20
2018-08-10T01:59:18.580Z,15.10
2018-08-10T02:01:47.161Z,15.10
2018-08-10T02:04:15.804Z,15.10
2018-08-10T02:06:44.416Z,15.00
2018-08-10T02:09:13.057Z,14.90
2018-08-10T02:11:41.660Z,14.80
2018-08-10T02:14:10.259Z,14.80
2018-08-10T02:16:38.846Z,14.70
2018-08-10T02:19:07.545Z,14.70
2018-08-10T02:21:36.162Z,14.60
2018-08-10T02:24:04.825Z,14.60
2018-08-10T02:26:33.437Z,14.60
2018-08-10T02:29:02.082Z,14.60
2018-08-10T02:31:30.696Z,14.60
2018-08-10T02:33:59.313Z,14.60
2018-08-10T02:36:28.073Z,14.60
2018-08-10T02:38:56.707Z,14.50
2018-08-10T02:41:25.349Z,14.40
2018-08-10T02:43:53.931Z,14.30
2018-08-10T02:46:22.531Z,14.30
2018-08-10T02:48:51.090Z,14.30
2018-08-10T02:51:19.705Z,14.20
2018-08-10T02:53:48.289Z,14.20
2018-08-10T02:56:23.643Z,14.30
2018-08-10T02:58:52.231Z,14.30
2018-08-10T03:01:20.812Z,14.30
2018-08-10T03:03:49.396Z,14.20
2018-08-10T03:06:18.017Z,14.20
2018-08-10T03:08:46.656Z,14.00
2018-08-10T03:11:15.245Z,14.00
2018-08-10T03:13:43.893Z,13.90
2018-08-10T03:16:12.484Z,13.80
2018-08-10T03:18:41.117Z,13.80
2018-08-10T03:21:09.749Z,13.70
2018-08-10T03:23:38.366Z,13.70
2018-08-10T03:26:07.026Z,13.60
2018-08-10T03:28:35.642Z,13.60
2018-08-10T03:31:04.285Z,13.50
2018-08-10T03:33:32.875Z,13.50
2018-08-10T03:36:01.553Z,13.50
2018-08-10T03:38:30.197Z,13.50
2018-08-10T03:40:58.765Z,13.40
2018-08-10T03:43:27.430Z,13.40
2018-08-10T03:45:55.984Z,13.40
2018-08-10T03:48:24.613Z,13.30
2018-08-10T03:50:53.196Z,13.30
2018-08-10T03:53:21.862Z,13.20
2018-08-10T03:55:50.457Z,13.20
2018-08-10T03:58:19.097Z,13.20
2018-08-10T04:00:47.686Z,13.20
2018-08-10T04:03:16.297Z,13.10
2018-08-10T04:05:45.321Z,13.10
2018-08-10T04:08:13.916Z,13.00
2018-08-10T04:10:42.528Z,13.00
2018-08-10T04:13:11.113Z,12.90
2018-08-10T04:15:39.760Z,12.90
2018-08-10T04:18:08.397Z,12.90
2018-08-10T04:20:37.033Z,12.90
2018-08-10T04:23:06.141Z,12.90
2018-08-10T04:25:34.756Z,12.90
2018-08-10T04:28:03.377Z,13.00
2018-08-10T04:30:31.951Z,13.00
2018-08-10T04:33:00.567Z,13.10
2018-08-10T04:35:29.216Z,13.20
2018-08-10T04:37:57.864Z,13.20
2018-08-10T04:40:26.490Z,13.30
2018-08-10T04:42:55.065Z,13.40
2018-08-10T04:45:23.709Z,13.40
2018-08-10T04:47:52.382Z,13.50
2018-08-10T04:50:21.010Z,13.50
2018-08-10T04:52:49.598Z,13.60
2018-08-10T04:55:18.249Z,13.60
2018-08-10T04:57:46.834Z,13.70
2018-08-10T05:00:15.473Z,13.70
2018-08-10T05:02:44.029Z,13.80
2018-08-10T05:05:12.690Z,13.90
2018-08-10T05:07:42.325Z,14.00
2018-08-10T05:10:11.318Z,14.10
2018-08-10T05:12:40.246Z,14.20
2018-08-10T05:15:09.984Z,14.40
2018-08-10T05:17:39.156Z,14.50
2018-08-10T05:20:08.862Z,14.60
2018-08-10T05:22:37.580Z,14.70
2018-08-10T05:25:06.277Z,14.90
2018-08-10T05:27:35.017Z,15.00
2018-08-10T05:30:03.690Z,15.00
2018-08-10T05:32:32.372Z,15.20
2018-08-10T05:35:00.993Z,15.30
2018-08-10T05:37:29.729Z,15.40
2018-08-10T05:39:58.366Z,15.40
2018-08-10T05:42:26.992Z,15.50
2018-08-10T05:44:55.557Z,15.60
2018-08-10T05:47:24.180Z,15.70
2018-08-10T05:49:52.806Z,15.80
2018-08-10T05:52:21.416Z,15.90
2018-08-10T05:54:50.011Z,16.10
2018-08-10T05:57:18.678Z,16.20
2018-08-10T05:59:47.261Z,16.30
2018-08-10T06:02:15.885Z,16.50
2018-08-10T06:04:44.458Z,16.70
2018-08-10T06:07:13.180Z,16.70
2018-08-10T06:09:41.808Z,16.80
2018-08-10T06:12:10.460Z,17.00
2018-08-10T06:14:39.037Z,17.30
2018-08-10T06:17:07.682Z,19.50
2018-08-10T06:19:36.360Z,22.30
2018-08-10T06:22:05.008Z,24.90
2018-08-10T06:24:33.685Z,26.00
2018-08-10T06:27:02.311Z,26.40
2018-08-10T06:29:30.913Z,27.30
2018-08-10T06:31:59.650Z,27.60
2018-08-10T06:34:28.310Z,28.70
2018-08-10T06:36:56.938Z,28.40
2018-08-10T06:39:25.636Z,28.00
2018-08-10T06:41:54.326Z,27.50
2018-08-10T06:44:22.968Z,28.00
2018-08-10T06:46:51.610Z,28.70
2018-08-10T06:49:20.559Z,27.90
2018-08-10T06:51:49.143Z,28.80
2018-08-10T06:54:17.838Z,28.70
2018-08-10T06:56:46.434Z,29.00
2018-08-10T06:59:15.079Z,28.50
2018-08-10T07:01:43.664Z,28.60
2018-08-10T07:04:12.273Z,28.30
2018-08-10T07:06:40.949Z,28.80
2018-08-10T07:09:11.173Z,29.80
2018-08-10T07:11:39.786Z,29.80
2018-08-10T07:14:08.463Z,29.30
2018-08-10T07:16:37.081Z,29.20
2018-08-10T07:19:05.706Z,29.90
2018-08-10T07:21:34.295Z,29.80
2018-08-10T07:24:02.933Z,30.00
2018-08-10T07:26:31.511Z,30.10
2018-08-10T07:29:00.186Z,30.30
2018-08-10T07:31:28.893Z,30.10
2018-08-10T07:33:57.501Z,29.70
2018-08-10T07:36:26.208Z,29.50
2018-08-10T07:38:55.174Z,30.20
2018-08-10T07:41:23.790Z,30.50
2018-08-10T07:43:52.392Z,31.20
2018-08-10T07:46:21.010Z,31.60
2018-08-10T07:48:50.325Z,31.40
2018-08-10T07:51:20.713Z,30.60
2018-08-10T07:53:49.769Z,30.70
2018-08-10T07:56:18.410Z,30.90
2018-08-10T07:58:46.995Z,30.80
2018-08-10T08:01:15.657Z,30.50
2018-08-10T08:03:44.501Z,30.20
2018-08-10T08:06:13.203Z,30.90
2018-08-10T08:08:41.808Z,32.10
2018-08-10T08:11:10.672Z,32.90
2018-08-10T08:13:39.291Z,33.50
2018-08-10T08:16:08.439Z,31.10
2018-08-10T08:18:37.533Z,31.10
2018-08-10T08:21:10.078Z,30.60
2018-08-10T08:23:38.715Z,30.30
2018-08-10T08:26:07.475Z,30.20
2018-08-10T08:28:36.709Z,30.70
2018-08-10T08:31:05.929Z,30.70
2018-08-10T08:33:44.485Z,30.50
2018-08-10T08:36:13.405Z,29.90
2018-08-10T08:38:53.293Z,30.40
2018-08-10T08:41:21.941Z,31.10
2018-08-10T08:46:08.899Z,29.70
2018-08-10T08:48:43.424Z,29.70
2018-08-10T08:51:19.154Z,29.70
2018-08-10T08:53:48.522Z,28.30
2018-08-10T08:56:20.065Z,26.00
2018-08-10T08:58:49.890Z,26.10
2018-08-10T09:01:18.870Z,27.10
2018-08-10T09:05:02.982Z,28.80
2018-08-10T09:07:32.189Z,29.90
2018-08-10T09:10:01.530Z,28.60
2018-08-10T09:12:30.557Z,28.70
2018-08-10T09:15:03.865Z,29.70
2018-08-10T09:17:32.720Z,31.20
2018-08-10T09:20:01.338Z,31.30
2018-08-10T09:22:30.331Z,32.10
2018-08-10T09:24:58.973Z,31.10
2018-08-10T09:27:27.612Z,30.10
2018-08-10T09:29:56.213Z,30.60
2018-08-10T09:32:24.952Z,31.30
2018-08-10T09:34:53.569Z,32.30
2018-08-10T09:37:22.251Z,31.70
2018-08-10T09:39:50.832Z,30.80
2018-08-10T09:42:19.602Z,30.80
2018-08-10T09:44:48.199Z,30.70
2018-08-10T09:47:16.857Z,30.80
2018-08-10T09:49:46.910Z,30.70
2018-08-10T09:52:15.706Z,31.20
2018-08-10T09:55:26.086Z,31.70
2018-08-10T09:57:56.260Z,31.70
2018-08-10T10:00:30.191Z,30.80
2018-08-10T10:03:04.209Z,30.00
2018-08-10T10:05:32.839Z,30.40
2018-08-10T10:08:01.581Z,31.00
2018-08-10T10:10:30.257Z,30.80
2018-08-10T10:12:59.053Z,30.40
2018-08-10T10:15:27.689Z,31.40
2018-08-10T10:17:56.453Z,31.70
2018-08-10T10:20:25.074Z,30.90
2018-08-10T10:22:53.718Z,28.00
2018-08-10T10:25:22.397Z,28.00
2018-08-10T10:27:51.023Z,28.90
2018-08-10T10:30:19.620Z,28.80
2018-08-10T10:32:48.441Z,28.30
2018-08-10T10:35:16.998Z,28.80
2018-08-10T10:37:45.648Z,28.60
2018-08-10T10:40:14.292Z,29.00
2018-08-10T10:42:43.006Z,29.50
2018-08-10T10:45:13.432Z,28.70
2018-08-10T10:47:43.197Z,27.50
2018-08-10T10:50:12.694Z,26.80
2018-08-10T10:52:41.647Z,26.00
2018-08-10T10:55:10.670Z,25.50
2018-08-10T10:57:40.484Z,26.50
2018-08-10T11:00:18.569Z,27.70
2018-08-10T11:02:48.162Z,28.50
2018-08-10T11:05:16.525Z,28.30
2018-08-10T11:07:45.318Z,27.40
2018-08-10T11:10:15.480Z,27.30
2018-08-10T11:12:44.126Z,27.10
2018-08-10T11:15:13.290Z,27.20
2018-08-10T11:17:41.901Z,27.00
2018-08-10T11:20:11.917Z,27.20
2018-08-10T11:22:41.305Z,26.80
2018-08-10T11:25:11.659Z,26.30
2018-08-10T11:27:40.823Z,25.50
2018-08-10T11:30:10.291Z,25.20
2018-08-10T11:32:39.189Z,24.90
2018-08-10T11:35:08.374Z,24.60
2018-08-10T11:37:37.300Z,24.80
2018-08-10T11:40:07.825Z,24.80
2018-08-10T11:42:36.500Z,24.90
2018-08-10T11:45:07.362Z,24.80
2018-08-10T11:47:35.941Z,25.10
2018-08-10T11:50:04.829Z,25.60
2018-08-10T11:52:35.133Z,25.80
2018-08-10T11:55:03.790Z,25.50
2018-08-10T11:57:32.576Z,25.20
2018-08-10T12:00:01.198Z,25.10
2018-08-10T12:02:29.823Z,24.90
2018-08-10T12:04:58.420Z,24.90
2018-08-10T12:07:27.061Z,24.90
2018-08-10T12:09:55.636Z,24.70
2018-08-10T12:12:24.282Z,24.50
2018-08-10T12:14:52.880Z,24.70
2018-08-10T12:17:22.117Z,24.80
2018-08-10T12:19:50.742Z,24.90
2018-08-10T12:22:19.405Z,24.90
2018-08-10T12:24:48.063Z,25.30
2018-08-10T12:27:16.713Z,25.40
2018-08-10T12:29:45.425Z,25.40
2018-08-10T12:32:14.087Z,25.20
2018-08-10T12:34:42.831Z,25.10
2018-08-10T12:37:11.456Z,25.00
2018-08-10T12:39:41.633Z,24.70
2018-08-10T12:42:10.265Z,24.60
2018-08-10T12:44:38.929Z,24.80
2018-08-10T12:47:07.589Z,24.80
2018-08-10T12:49:36.208Z,24.70
2018-08-10T12:52:04.825Z,24.70
2018-08-10T12:54:33.417Z,24.50
2018-08-10T12:57:02.158Z,24.60
2018-08-10T12:59:30.705Z,24.60
2018-08-10T13:01:59.391Z,24.30
2018-08-10T13:04:28.081Z,24.10
2018-08-10T13:06:56.728Z,24.10
2018-08-10T13:09:25.344Z,24.60
2018-08-10T13:11:53.988Z,25.00
2018-08-10T13:14:22.649Z,25.30
2018-08-10T13:16:51.298Z,24.90
2018-08-10T13:19:19.907Z,25.00
2018-08-10T13:21:48.533Z,24.80
2018-08-10T13:24:17.124Z,25.20
2018-08-10T13:26:45.786Z,25.40
2018-08-10T13:29:14.456Z,25.40
2018-08-10T13:31:43.169Z,25.40
2018-08-10T13:34:11.812Z,25.50
2018-08-10T13:36:40.600Z,25.00
2018-08-10T13:39:11.314Z,24.50
2018-08-10T13:41:40.784Z,24.30
2018-08-10T13:44:09.524Z,24.40
2018-08-10T13:46:38.142Z,24.60
2018-08-10T13:49:06.760Z,24.70
2018-08-10T13:51:35.467Z,24.90
2018-08-10T13:54:04.240Z,25.00
2018-08-10T13:56:32.886Z,25.20
2018-08-10T13:59:01.543Z,25.30
2018-08-10T14:01:31.788Z,25.20
2018-08-10T14:04:00.457Z,25.30
2018-08-10T14:06:29.240Z,25.40
2018-08-10T14:08:57.889Z,25.50
2018-08-10T14:11:26.520Z,25.60
2018-08-10T14:13:55.209Z,25.40
2018-08-10T14:16:23.820Z,25.10
2018-08-10T14:18:52.465Z,25.00
2018-08-10T14:21:21.086Z,25.00
2018-08-10T14:23:49.726Z,25.10
2018-08-10T14:26:18.417Z,24.90
2018-08-10T14:28:47.052Z,24.90
2018-08-10T14:31:15.751Z,25.00
2018-08-10T14:33:44.468Z,25.10
2018-08-10T14:36:13.157Z,25.10
2018-08-10T14:38:41.837Z,25.00
2018-08-10T14:41:10.552Z,25.30
2018-08-10T14:43:39.157Z,25.40
2018-08-10T14:46:07.856Z,25.30
2018-08-10T14:48:36.513Z,24.80
2018-08-10T14:51:05.170Z,25.00
2018-08-10T14:53:33.850Z,25.20
2018-08-10T14:56:02.429Z,25.30
2018-08-10T14:58:31.142Z,25.50
2018-08-10T15:00:59.812Z,25.60
2018-08-10T15:03:28.497Z,25.60
2018-08-10T15:05:57.118Z,25.70
2018-08-10T15:08:25.747Z,25.70
2018-08-10T15:10:54.388Z,25.80
2018-08-10T15:13:23.058Z,25.70
2018-08-10T15:15:51.705Z,25.60
2018-08-10T15:18:20.403Z,25.70
2018-08-10T15:20:49.064Z,25.50
2018-08-10T15:23:17.688Z,25.20
2018-08-10T15:25:46.345Z,24.90
2018-08-10T15:28:14.994Z,24.80
2018-08-10T15:30:43.677Z,24.70
2018-08-10T15:33:12.308Z,24.70
2018-08-10T15:35:40.970Z,24.50
2018-08-10T15:38:09.680Z,24.40
2018-08-10T15:40:39.129Z,24.50
2018-08-10T15:43:07.793Z,24.50
2018-08-10T15:45:36.409Z,24.50
2018-08-10T15:48:05.090Z,24.50
2018-08-10T15:50:34.037Z,24.40
2018-08-10T15:53:02.645Z,24.20
2018-08-10T15:55:31.272Z,24.10
2018-08-10T15:57:59.917Z,24.20
2018-08-10T16:00:29.437Z,24.60
2018-08-10T16:03:04.493Z,25.10
2018-08-10T16:05:33.138Z,25.80
2018-08-10T16:08:01.735Z,26.00
2018-08-10T16:10:30.480Z,25.70
2018-08-10T16:12:59.142Z,25.40
2018-08-10T16:15:27.714Z,25.30
2018-08-10T16:17:56.346Z,24.90
2018-08-10T16:20:25.021Z,24.80
2018-08-10T16:22:53.624Z,25.10
2018-08-10T16:25:22.202Z,25.10
2018-08-10T16:27:50.877Z,25.10
2018-08-10T16:30:19.557Z,25.00
2018-08-10T16:32:48.197Z,24.60
2018-08-10T16:35:16.993Z,24.50
2018-08-10T16:37:46.581Z,24.80
2018-08-10T16:40:16.637Z,25.10
2018-08-10T16:42:45.326Z,25.40
2018-08-10T16:45:14.661Z,25.20
2018-08-10T16:47:43.484Z,24.70
2018-08-10T16:50:14.298Z,24.40
2018-08-10T16:52:43.794Z,24.10
2018-08-10T16:55:15.197Z,24.10
2018-08-10T16:57:44.717Z,24.20
2018-08-10T17:00:18.098Z,24.30
2018-08-10T17:02:47.237Z,24.50
2018-08-10T17:05:15.949Z,24.70
2018-08-10T17:07:44.816Z,24.90
2018-08-10T17:10:13.560Z,24.90
2018-08-10T17:12:43.803Z,24.80
2018-08-10T17:15:15.910Z,24.70
2018-08-10T17:17:45.560Z,24.50
2018-08-10T17:20:14.762Z,24.20
2018-08-10T17:22:43.988Z,23.90
2018-08-10T17:25:15.449Z,23.80
2018-08-10T17:27:44.113Z,23.60
2018-08-10T17:30:15.289Z,23.60
2018-08-10T17:32:43.910Z,23.50
2018-08-10T17:35:13.705Z,23.40
2018-08-10T17:37:43.927Z,23.40
2018-08-10T17:40:12.628Z,23.30
2018-08-10T17:42:41.327Z,23.20
2018-08-10T17:45:14.651Z,23.10
2018-08-10T17:47:43.338Z,23.10
2018-08-10T17:50:14.998Z,23.10
2018-08-10T17:52:45.222Z,23.00
2018-08-10T17:55:15.085Z,22.90
2018-08-10T17:57:43.906Z,22.80
2018-08-10T18:00:15.962Z,22.70
2018-08-10T18:02:45.157Z,22.50
2018-08-10T18:05:14.928Z,22.40
2018-08-10T18:07:43.924Z,22.30
2018-08-10T18:10:13.436Z,22.20
2018-08-10T18:12:42.624Z,22.00
2018-08-10T18:15:13.644Z,21.90
2018-08-10T18:17:42.585Z,21.70
2018-08-10T18:20:14.420Z,21.60
2018-08-10T18:22:43.974Z,21.60
2018-08-10T18:25:13.669Z,21.70
2018-08-10T18:27:42.863Z,21.60
2018-08-10T18:30:13.889Z,21.50
2018-08-10T18:32:42.615Z,21.50
2018-08-10T18:35:11.725Z,21.40
2018-08-10T18:37:41.402Z,21.30
2018-08-10T18:40:12.057Z,21.20
2018-08-10T18:42:41.860Z,21.10
2018-08-10T18:45:11.772Z,21.00
2018-08-10T18:47:40.866Z,21.10
2018-08-10T18:50:11.138Z,21.00
2018-08-10T18:52:39.827Z,20.80
2018-08-10T18:55:09.921Z,20.80
2018-08-10T18:57:38.629Z,20.60
2018-08-10T19:00:09.901Z,20.40
2018-08-10T19:02:38.591Z,20.30
2018-08-10T19:05:09.718Z,20.20
2018-08-10T19:07:38.325Z,20.10
2018-08-10T19:10:08.152Z,20.00
2018-08-10T19:12:37.444Z,19.90
2018-08-10T19:15:08.820Z,19.70
2018-08-10T19:17:38.610Z,19.50
2018-08-10T19:20:07.954Z,19.40
2018-08-10T19:22:36.929Z,19.30
2018-08-10T19:25:06.633Z,19.20
2018-08-10T19:27:35.300Z,19.10
2018-08-10T19:30:05.062Z,19.10
2018-08-10T19:32:33.729Z,19.00
2018-08-10T19:35:02.496Z,19.00
2018-08-10T19:37:31.141Z,18.90
2018-08-10T19:40:01.614Z,19.00
2018-08-10T19:42:30.354Z,18.90
2018-08-10T19:44:59.006Z,18.80
2018-08-10T19:47:29.639Z,18.80
2018-08-10T19:49:58.375Z,18.70
2018-08-10T19:52:27.009Z,18.70
2018-08-10T19:54:55.596Z,18.70
2018-08-10T19:57:24.205Z,18.80
2018-08-10T19:59:52.925Z,18.70
2018-08-10T20:02:21.560Z,18.70
2018-08-10T20:04:50.204Z,18.70
2018-08-10T20:07:18.790Z,18.80
2018-08-10T20:09:47.575Z,18.90
2018-08-10T20:12:16.218Z,18.80
2018-08-10T20:14:44.882Z,18.70
2018-08-10T20:17:13.684Z,18.70
2018-08-10T20:19:42.349Z,18.50
2018-08-10T20:22:15.569Z,18.40
2018-08-10T20:24:44.288Z,18.40
2018-08-10T20:27:13.192Z,18.40
2018-08-10T20:29:41.917Z,18.60
2018-08-10T20:32:11.102Z,18.60
2018-08-10T20:34:39.767Z,18.50
2018-08-10T20:37:08.432Z,18.40
2018-08-10T20:39:37.025Z,18.40
2018-08-10T20:42:05.865Z,18.50
2018-08-10T20:44:34.512Z,18.50
2018-08-10T20:47:04.068Z,18.40
2018-08-10T20:49:32.673Z,18.20
2018-08-10T20:52:01.788Z,18.20
2018-08-10T20:54:30.430Z,18.10
2018-08-10T20:56:59.344Z,18.10
2018-08-10T20:59:27.926Z,18.20
2018-08-10T21:01:56.587Z,18.10
2018-08-10T21:04:25.274Z,18.20
2018-08-10T21:06:53.971Z,18.10
2018-08-10T21:09:23.296Z,18.10
2018-08-10T21:11:51.957Z,18.00
2018-08-10T21:14:20.611Z,17.90
2018-08-10T21:16:49.285Z,17.80
2018-08-10T21:19:17.873Z,17.70
2018-08-10T21:21:46.611Z,17.60
2018-08-10T21:24:15.745Z,17.60
2018-08-10T21:26:44.430Z,17.60
2018-08-10T21:29:13.045Z,17.60
2018-08-10T21:31:41.697Z,17.50
2018-08-10T21:34:10.732Z,17.50
2018-08-10T21:36:39.757Z,17.40
2018-08-10T21:39:10.724Z,17.40
2018-08-10T21:41:39.701Z,17.30
2018-08-10T21:44:08.635Z,17.20
2018-08-10T21:46:37.536Z,17.10
2018-08-10T21:49:06.714Z,17.00
2018-08-10T21:51:35.425Z,17.00
2018-08-10T21:54:04.129Z,16.80
2018-08-10T21:56:32.977Z,17.00
2018-08-10T21:59:01.715Z,16.90
2018-08-10T22:01:30.395Z,16.80
2018-08-10T22:03:59.057Z,16.70
2018-08-10T22:06:27.961Z,16.70
2018-08-10T22:08:56.522Z,16.70
2018-08-10T22:11:25.150Z,16.60
2018-08-10T22:13:58.956Z,16.50
2018-08-10T22:16:33.052Z,16.60
2018-08-10T22:19:06.991Z,16.60
2018-08-10T22:21:35.654Z,16.70
2018-08-10T22:24:04.345Z,16.70
2018-08-10T22:26:33.109Z,16.70
2018-08-10T22:29:01.813Z,16.80
2018-08-10T22:31:30.478Z,16.80
2018-08-10T22:33:59.149Z,16.80
2018-08-10T22:36:27.856Z,16.80
2018-08-10T22:38:56.551Z,16.80
2018-08-10T22:41:25.258Z,16.80
2018-08-10T22:43:53.849Z,16.70
2018-08-10T22:46:22.525Z,16.70
2018-08-10T22:48:51.162Z,16.60
2018-08-10T22:51:19.829Z,16.70
2018-08-10T22:53:48.476Z,16.60
2018-08-10T22:56:17.105Z,16.70
2018-08-10T22:58:45.760Z,16.70
2018-08-10T23:01:14.465Z,16.60
2018-08-10T23:03:43.117Z,16.50
2018-08-10T23:06:14.053Z,16.40
2018-08-10T23:08:42.836Z,16.40
2018-08-10T23:11:11.372Z,16.30
2018-08-10T23:13:40.057Z,16.20
2018-08-10T23:16:08.763Z,16.10
2018-08-10T23:18:37.408Z,16.00
2018-08-10T23:21:06.258Z,16.00
2018-08-10T23:23:34.885Z,16.00
2018-08-10T23:26:03.498Z,16.00
2018-08-10T23:28:32.193Z,16.10
2018-08-10T23:31:00.804Z,16.00
2018-08-10T23:33:29.450Z,16.00
2018-08-10T23:35:58.092Z,16.10
2018-08-10T23:38:26.736Z,16.10
2018-08-10T23:40:55.417Z,16.10
2018-08-10T23:43:24.077Z,16.10
2018-08-10T23:45:52.709Z,16.10
2018-08-10T23:48:21.341Z,16.10
2018-08-10T23:50:49.984Z,16.10
2018-08-10T23:53:18.620Z,16.10
2018-08-10T23:55:47.297Z,16.10
2018-08-10T23:58:16.041Z,16.10
