createdAt,value
2019-01-16T05:01:01.038Z,3.20
2019-01-16T05:03:43.012Z,3.20
2019-01-16T05:06:44.473Z,3.20
2019-01-16T05:09:36.387Z,3.10
2019-01-16T05:12:30.840Z,3.10
2019-01-16T06:02:38.719Z,1.60
2019-01-16T06:05:11.434Z,1.60
2019-01-16T06:08:05.888Z,1.50
2019-01-16T06:10:55.197Z,1.40
2019-01-16T06:13:55.323Z,1.40
2019-01-16T07:03:05.747Z,0.30
2019-01-16T07:05:56.562Z,0.30
2019-01-16T07:08:32.990Z,0.40
2019-01-16T07:11:34.407Z,0.40
2019-01-16T07:14:29.489Z,0.40
2019-01-16T08:02:23.226Z,0.90
2019-01-16T08:05:17.603Z,1.00
2019-01-16T08:08:12.402Z,1.10
2019-01-16T08:11:06.541Z,1.20
2019-01-16T08:13:50.082Z,1.30
2019-01-16T09:01:12.582Z,2.20
2019-01-16T09:04:07.739Z,2.30
2019-01-16T09:07:00.828Z,2.50
2019-01-16T09:09:55.923Z,2.60
2019-01-16T09:12:50.304Z,2.70
2019-01-16T10:01:31.544Z,12.00
2019-01-16T10:04:06.307Z,12.30
2019-01-16T10:07:00.880Z,12.50
2019-01-16T10:09:54.979Z,12.90
2019-01-16T10:12:50.002Z,13.10
2019-01-16T11:03:08.507Z,16.10
2019-01-16T11:06:04.573Z,16.10
2019-01-16T11:08:58.794Z,16.10
2019-01-16T11:11:59.107Z,15.90
2019-01-16T12:02:16.297Z,14.90
2019-01-16T12:05:11.327Z,14.90
2019-01-16T12:08:05.559Z,14.30
2019-01-16T12:10:50.115Z,13.80
2019-01-16T12:13:44.667Z,13.10
2019-01-16T13:02:19.836Z,18.20
2019-01-16T13:05:19.923Z,18.00
2019-01-16T13:08:14.302Z,18.50
2019-01-16T13:11:08.555Z,19.10
2019-01-16T14:00:36.560Z,14.10
2019-01-16T14:03:38.067Z,13.70
2019-01-16T14:06:32.289Z,13.00
2019-01-16T14:09:26.483Z,12.00
2019-01-16T15:02:26.446Z,8.00
2019-01-16T15:05:08.554Z,7.90
2019-01-16T15:07:50.742Z,7.80
2019-01-16T15:10:26.146Z,7.70
2019-01-16T15:12:59.382Z,7.50
2019-01-16T16:01:22.789Z,4.20
2019-01-16T16:04:03.525Z,4.00
2019-01-16T16:06:44.458Z,3.80
2019-01-16T16:09:31.355Z,3.60
2019-01-16T16:12:08.066Z,3.50
2019-01-16T16:14:48.722Z,3.30
2019-01-16T17:03:05.594Z,1.80
2019-01-16T17:06:02.798Z,1.80
2019-01-16T17:08:47.878Z,1.70
2019-01-16T17:11:44.998Z,1.60
2019-01-16T17:14:17.530Z,1.50
2019-01-16T18:15:32.274Z,0.70
2019-01-16T18:18:13.171Z,0.70
2019-01-16T18:20:57.555Z,0.70
2019-01-16T18:23:38.690Z,0.70
2019-01-16T18:26:23.164Z,0.70
2019-01-16T18:29:05.224Z,0.70
2019-01-16T19:01:23.048Z,0.30
2019-01-16T19:03:50.358Z,0.30
2019-01-16T19:06:34.792Z,0.30
2019-01-16T19:09:25.691Z,0.30
2019-01-16T19:12:08.224Z,0.30
2019-01-16T19:14:48.706Z,0.20
2019-01-16T20:02:05.353Z,-0.20
2019-01-16T20:04:43.166Z,-0.30
2019-01-16T20:07:34.243Z,-0.30
2019-01-16T20:10:22.322Z,-0.30
2019-01-16T20:13:02.596Z,-0.20
2019-01-16T21:01:37.958Z,-0.30
2019-01-16T21:04:20.112Z,-0.30
2019-01-16T21:06:53.532Z,-0.30
2019-01-16T21:09:33.828Z,-0.30
2019-01-16T21:12:28.447Z,-0.30
