createdAt,value
2018-07-15T00:00:35.192Z,0.00
2018-07-15T00:01:35.228Z,0.00
2018-07-15T00:02:35.267Z,0.00
2018-07-15T00:03:35.301Z,0.00
2018-07-15T00:04:35.338Z,0.00
2018-07-15T00:05:35.373Z,0.00
2018-07-15T00:06:35.409Z,0.00
2018-07-15T00:07:35.444Z,0.00
2018-07-15T00:08:35.482Z,0.00
2018-07-15T00:09:35.517Z,0.00
2018-07-15T00:10:35.555Z,0.00
2018-07-15T00:11:35.591Z,0.00
2018-07-15T00:12:35.628Z,0.00
2018-07-15T00:13:35.662Z,0.00
2018-07-15T00:14:35.699Z,0.00
2018-07-15T00:15:35.736Z,0.00
2018-07-15T00:16:35.772Z,0.00
2018-07-15T00:17:35.807Z,0.00
2018-07-15T00:18:35.844Z,0.00
2018-07-15T00:19:35.880Z,0.00
2018-07-15T00:20:35.917Z,0.00
2018-07-15T00:21:35.952Z,0.00
2018-07-15T00:22:35.992Z,0.00
2018-07-15T00:23:36.025Z,0.00
2018-07-15T00:24:36.062Z,0.00
2018-07-15T00:25:36.098Z,0.00
2018-07-15T00:26:36.135Z,0.00
2018-07-15T00:27:36.170Z,0.00
2018-07-15T00:28:36.205Z,0.00
2018-07-15T00:29:36.241Z,0.00
2018-07-15T00:30:36.277Z,0.00
2018-07-15T00:31:36.314Z,0.00
2018-07-15T00:32:36.348Z,0.00
2018-07-15T00:33:36.385Z,0.00
2018-07-15T00:34:36.428Z,0.00
2018-07-15T00:35:36.459Z,0.00
2018-07-15T00:36:36.496Z,0.00
2018-07-15T00:37:36.530Z,0.00
2018-07-15T00:38:36.565Z,0.00
2018-07-15T00:39:36.602Z,0.00
2018-07-15T00:40:36.638Z,0.00
2018-07-15T00:41:36.674Z,0.00
2018-07-15T00:42:36.709Z,0.00
2018-07-15T00:43:36.746Z,0.00
2018-07-15T00:44:36.782Z,0.00
2018-07-15T00:45:36.818Z,0.00
2018-07-15T00:46:36.854Z,0.00
2018-07-15T00:47:36.890Z,0.00
2018-07-15T00:48:36.928Z,0.00
2018-07-15T00:49:36.961Z,0.00
2018-07-15T00:50:37.001Z,0.00
2018-07-15T00:51:37.033Z,0.00
2018-07-15T00:53:24.632Z,0.00
2018-07-15T00:54:24.679Z,0.00
2018-07-15T00:55:24.720Z,0.00
2018-07-15T00:56:24.740Z,0.00
2018-07-15T00:57:24.780Z,0.00
2018-07-15T00:58:24.812Z,0.00
2018-07-15T00:59:24.847Z,0.00
2018-07-15T01:00:24.883Z,0.00
2018-07-15T01:01:24.920Z,0.00
2018-07-15T01:02:24.956Z,0.00
2018-07-15T01:03:24.991Z,0.00
2018-07-15T01:04:25.031Z,0.00
2018-07-15T01:05:25.064Z,0.00
2018-07-15T01:06:25.099Z,0.00
2018-07-15T01:07:25.135Z,0.00
2018-07-15T01:08:25.170Z,0.00
2018-07-15T01:09:25.219Z,0.00
2018-07-15T01:10:28.067Z,0.00
2018-07-15T01:11:25.277Z,0.00
2018-07-15T01:12:25.313Z,0.00
2018-07-15T01:13:25.350Z,0.00
2018-07-15T01:14:25.388Z,0.00
2018-07-15T01:15:25.420Z,0.00
2018-07-15T01:16:25.456Z,0.00
2018-07-15T01:17:25.491Z,0.00
2018-07-15T01:18:25.528Z,0.00
2018-07-15T01:19:25.565Z,0.00
2018-07-15T01:20:25.598Z,0.00
2018-07-15T01:21:25.636Z,0.00
2018-07-15T01:22:25.673Z,0.00
2018-07-15T01:23:25.705Z,0.00
2018-07-15T01:24:25.746Z,0.00
2018-07-15T01:25:25.779Z,0.00
2018-07-15T01:26:25.813Z,0.00
2018-07-15T01:27:25.849Z,0.00
2018-07-15T01:28:25.884Z,0.00
2018-07-15T01:29:25.921Z,0.00
2018-07-15T01:30:25.956Z,0.00
2018-07-15T01:31:25.991Z,0.00
2018-07-15T01:32:26.028Z,0.00
2018-07-15T01:33:26.064Z,0.00
2018-07-15T01:34:26.102Z,0.00
2018-07-15T01:35:26.135Z,0.00
2018-07-15T01:36:26.172Z,0.00
2018-07-15T01:37:26.206Z,0.00
2018-07-15T01:38:26.244Z,0.00
2018-07-15T01:39:26.276Z,0.00
2018-07-15T01:40:26.314Z,0.00
2018-07-15T01:41:26.348Z,0.00
2018-07-15T01:42:26.389Z,0.00
2018-07-15T01:43:26.419Z,0.00
2018-07-15T01:44:26.454Z,0.00
2018-07-15T01:45:26.490Z,0.00
2018-07-15T01:46:26.527Z,0.00
2018-07-15T01:47:26.563Z,0.00
2018-07-15T01:48:26.598Z,0.00
2018-07-15T01:49:26.633Z,0.00
2018-07-15T01:50:26.669Z,0.00
2018-07-15T01:51:26.704Z,0.00
2018-07-15T01:52:26.740Z,0.00
2018-07-15T01:53:26.776Z,0.00
2018-07-15T01:54:26.811Z,0.00
2018-07-15T01:55:26.847Z,0.00
2018-07-15T01:56:26.881Z,0.00
2018-07-15T01:57:26.919Z,0.00
2018-07-15T01:58:26.954Z,0.00
2018-07-15T01:59:26.988Z,0.00
2018-07-15T02:00:27.024Z,0.00
2018-07-15T02:01:27.060Z,0.00
2018-07-15T02:02:27.096Z,0.00
2018-07-15T02:03:27.135Z,0.00
2018-07-15T02:04:27.165Z,0.00
2018-07-15T02:05:27.202Z,0.00
2018-07-15T02:06:27.238Z,0.00
2018-07-15T02:07:27.273Z,0.00
2018-07-15T02:08:27.309Z,0.00
2018-07-15T02:09:27.344Z,0.00
2018-07-15T02:10:27.378Z,0.00
2018-07-15T02:11:27.415Z,0.00
2018-07-15T02:12:27.452Z,0.00
2018-07-15T02:13:27.485Z,0.00
2018-07-15T02:14:27.521Z,0.00
2018-07-15T02:15:27.556Z,0.00
2018-07-15T02:17:10.161Z,0.00
2018-07-15T02:18:10.177Z,0.00
2018-07-15T02:19:10.213Z,0.00
2018-07-15T02:20:10.248Z,0.00
2018-07-15T02:21:10.284Z,0.00
2018-07-15T02:22:10.320Z,0.00
2018-07-15T02:23:10.359Z,0.00
2018-07-15T02:25:23.014Z,0.00
2018-07-15T02:26:23.050Z,0.00
2018-07-15T02:27:23.084Z,0.00
2018-07-15T02:28:23.120Z,0.00
2018-07-15T02:29:23.156Z,0.00
2018-07-15T02:30:23.192Z,0.00
2018-07-15T02:31:23.227Z,0.00
2018-07-15T02:32:23.263Z,0.00
2018-07-15T02:33:23.298Z,0.00
2018-07-15T02:34:23.334Z,0.00
2018-07-15T02:35:23.369Z,0.00
2018-07-15T02:36:23.404Z,0.00
2018-07-15T02:37:23.442Z,0.00
2018-07-15T02:38:23.477Z,0.00
2018-07-15T02:39:23.512Z,0.00
2018-07-15T02:40:23.549Z,0.00
2018-07-15T02:41:23.583Z,0.00
2018-07-15T02:42:23.619Z,0.00
2018-07-15T02:43:23.654Z,0.00
2018-07-15T02:44:23.689Z,0.00
2018-07-15T02:45:23.727Z,0.00
2018-07-15T02:46:23.761Z,0.00
2018-07-15T02:47:23.796Z,0.00
2018-07-15T02:48:23.832Z,0.00
2018-07-15T02:49:23.871Z,0.00
2018-07-15T02:50:23.911Z,0.00
2018-07-15T02:52:06.492Z,0.00
2018-07-15T02:53:06.524Z,0.00
2018-07-15T02:54:06.560Z,0.00
2018-07-15T02:55:06.594Z,0.00
2018-07-15T02:56:06.629Z,0.00
2018-07-15T02:57:06.665Z,0.00
2018-07-15T02:58:06.702Z,0.00
2018-07-15T02:59:06.736Z,0.00
2018-07-15T03:00:06.773Z,0.00
2018-07-15T03:01:06.809Z,0.00
2018-07-15T03:02:06.844Z,0.00
2018-07-15T03:03:06.879Z,0.00
2018-07-15T03:04:06.916Z,0.00
2018-07-15T03:05:06.951Z,0.00
2018-07-15T03:06:06.987Z,0.00
2018-07-15T03:07:07.023Z,0.00
2018-07-15T03:08:07.057Z,0.00
2018-07-15T03:09:07.093Z,0.00
2018-07-15T03:10:07.142Z,0.00
2018-07-15T03:11:07.164Z,0.00
2018-07-15T03:12:07.204Z,0.00
2018-07-15T03:13:07.236Z,0.00
2018-07-15T03:14:07.272Z,0.00
2018-07-15T03:15:07.307Z,0.00
2018-07-15T03:16:07.343Z,0.00
2018-07-15T03:17:07.409Z,0.00
2018-07-15T03:18:07.415Z,0.00
2018-07-15T03:19:07.449Z,0.00
2018-07-15T03:20:07.486Z,0.00
2018-07-15T03:21:07.528Z,0.00
2018-07-15T03:22:07.559Z,0.00
2018-07-15T03:23:07.592Z,0.00
2018-07-15T03:24:07.627Z,0.00
2018-07-15T03:25:07.663Z,0.00
2018-07-15T03:26:07.707Z,0.00
2018-07-15T03:27:07.733Z,0.00
2018-07-15T03:28:07.769Z,0.00
2018-07-15T03:29:07.806Z,0.00
2018-07-15T03:30:07.841Z,0.00
2018-07-15T03:31:07.877Z,0.00
2018-07-15T03:32:07.912Z,0.00
2018-07-15T03:33:07.945Z,0.00
2018-07-15T03:34:08.033Z,0.00
2018-07-15T03:35:08.017Z,5.63
2018-07-15T03:36:08.053Z,5.63
2018-07-15T03:37:08.089Z,5.63
2018-07-15T03:38:08.126Z,5.63
2018-07-15T03:39:08.164Z,5.63
2018-07-15T03:40:08.195Z,5.63
2018-07-15T03:41:08.231Z,5.63
2018-07-15T03:42:08.265Z,5.63
2018-07-15T03:43:08.301Z,5.63
2018-07-15T03:44:08.337Z,5.63
2018-07-15T03:45:08.373Z,11.25
2018-07-15T03:46:08.409Z,11.25
2018-07-15T03:47:08.443Z,11.25
2018-07-15T03:48:08.479Z,11.25
2018-07-15T03:49:08.514Z,11.25
2018-07-15T03:50:08.549Z,11.25
2018-07-15T03:51:08.585Z,11.25
2018-07-15T03:52:08.622Z,11.25
2018-07-15T03:53:08.660Z,16.88
2018-07-15T03:54:08.693Z,16.88
2018-07-15T03:55:08.727Z,16.88
2018-07-15T03:56:08.763Z,16.88
2018-07-15T03:57:08.798Z,16.88
2018-07-15T03:58:08.835Z,16.88
2018-07-15T03:59:08.869Z,16.88
2018-07-15T04:00:08.905Z,16.88
2018-07-15T04:01:08.950Z,16.88
2018-07-15T04:02:08.975Z,22.50
2018-07-15T04:03:09.012Z,22.50
2018-07-15T04:04:09.046Z,22.50
2018-07-15T04:05:09.082Z,22.50
2018-07-15T04:06:09.119Z,16.88
2018-07-15T04:07:09.153Z,16.88
2018-07-15T04:08:09.189Z,16.88
2018-07-15T04:09:09.228Z,16.88
2018-07-15T04:10:09.262Z,16.88
2018-07-15T04:11:09.295Z,16.88
2018-07-15T04:12:09.331Z,16.88
2018-07-15T04:13:09.367Z,16.88
2018-07-15T04:14:09.406Z,16.88
2018-07-15T04:15:09.437Z,16.88
2018-07-15T04:16:09.477Z,16.88
2018-07-15T04:17:09.509Z,11.25
2018-07-15T04:18:09.546Z,11.25
2018-07-15T04:19:09.580Z,11.25
2018-07-15T04:20:09.616Z,11.25
2018-07-15T04:21:09.654Z,11.25
2018-07-15T04:22:09.691Z,11.25
2018-07-15T04:23:09.722Z,11.25
2018-07-15T04:24:09.757Z,11.25
2018-07-15T04:25:09.793Z,11.25
2018-07-15T04:26:09.831Z,11.25
2018-07-15T04:27:09.864Z,11.25
2018-07-15T04:28:09.921Z,11.25
2018-07-15T04:29:09.937Z,11.25
2018-07-15T04:30:09.971Z,5.63
2018-07-15T04:31:10.012Z,5.63
2018-07-15T04:32:10.043Z,5.63
2018-07-15T04:33:10.079Z,5.63
2018-07-15T04:34:10.114Z,11.25
2018-07-15T04:35:10.150Z,11.25
2018-07-15T04:36:10.186Z,11.25
2018-07-15T04:37:10.222Z,5.63
2018-07-15T04:38:10.258Z,5.63
2018-07-15T04:39:10.292Z,5.63
2018-07-15T04:40:10.330Z,5.63
2018-07-15T04:41:10.365Z,5.63
2018-07-15T04:42:10.402Z,5.63
2018-07-15T04:43:10.437Z,5.63
2018-07-15T04:44:10.473Z,0.00
2018-07-15T04:45:10.509Z,0.00
2018-07-15T04:46:10.545Z,0.00
2018-07-15T04:47:10.581Z,0.00
2018-07-15T04:48:10.618Z,0.00
2018-07-15T04:49:10.654Z,0.00
2018-07-15T04:50:10.690Z,0.00
2018-07-15T04:51:10.724Z,0.00
2018-07-15T04:52:10.761Z,0.00
2018-07-15T04:53:10.798Z,0.00
2018-07-15T04:54:10.834Z,0.00
2018-07-15T04:55:10.870Z,0.00
2018-07-15T04:56:10.907Z,0.00
2018-07-15T04:57:10.943Z,0.00
2018-07-15T04:58:10.981Z,0.00
2018-07-15T04:59:11.014Z,0.00
2018-07-15T05:00:11.050Z,0.00
2018-07-15T05:01:11.086Z,0.00
2018-07-15T05:02:11.125Z,0.00
2018-07-15T05:03:11.160Z,0.00
2018-07-15T05:04:11.194Z,0.00
2018-07-15T05:05:11.231Z,0.00
2018-07-15T05:06:11.269Z,0.00
2018-07-15T05:07:11.303Z,0.00
2018-07-15T05:08:11.339Z,0.00
2018-07-15T05:09:11.377Z,0.00
2018-07-15T05:10:11.411Z,0.00
2018-07-15T05:11:11.495Z,0.00
2018-07-15T05:12:11.482Z,5.63
2018-07-15T05:13:11.518Z,5.63
2018-07-15T05:14:11.557Z,5.63
2018-07-15T05:15:11.590Z,5.63
2018-07-15T05:16:11.625Z,5.63
2018-07-15T05:17:11.663Z,5.63
2018-07-15T05:18:11.698Z,5.63
2018-07-15T05:19:11.734Z,5.63
2018-07-15T05:20:11.774Z,5.63
2018-07-15T05:21:11.808Z,5.63
2018-07-15T05:22:11.843Z,5.63
2018-07-15T05:23:11.877Z,5.63
2018-07-15T05:24:11.915Z,5.63
2018-07-15T05:25:11.950Z,5.63
2018-07-15T05:26:11.989Z,5.63
2018-07-15T05:27:12.022Z,5.63
2018-07-15T05:28:12.059Z,5.63
2018-07-15T05:29:12.095Z,5.63
2018-07-15T05:30:12.131Z,5.63
2018-07-15T05:31:12.165Z,5.63
2018-07-15T05:32:12.202Z,5.63
2018-07-15T05:33:12.239Z,5.63
2018-07-15T05:34:12.276Z,5.63
2018-07-15T05:35:12.310Z,5.63
2018-07-15T05:36:12.347Z,5.63
2018-07-15T05:37:12.383Z,5.63
2018-07-15T05:38:12.419Z,11.25
2018-07-15T05:39:12.454Z,11.25
2018-07-15T05:40:12.493Z,11.25
2018-07-15T05:41:12.528Z,11.25
2018-07-15T05:42:12.563Z,11.25
2018-07-15T05:43:12.601Z,11.25
2018-07-15T05:44:12.646Z,11.25
2018-07-15T05:45:12.669Z,11.25
2018-07-15T05:46:12.707Z,11.25
2018-07-15T05:47:12.742Z,11.25
2018-07-15T05:48:12.778Z,11.25
2018-07-15T05:49:12.814Z,11.25
2018-07-15T05:50:12.851Z,11.25
2018-07-15T05:51:12.888Z,11.25
2018-07-15T05:52:12.923Z,16.88
2018-07-15T05:53:12.958Z,16.88
2018-07-15T05:54:12.995Z,16.88
2018-07-15T05:55:13.028Z,16.88
2018-07-15T05:56:13.066Z,16.88
2018-07-15T05:57:13.102Z,16.88
2018-07-15T05:58:13.136Z,16.88
2018-07-15T05:59:13.172Z,22.50
2018-07-15T06:00:13.209Z,22.50
2018-07-15T06:01:13.247Z,22.50
2018-07-15T06:02:13.281Z,22.50
2018-07-15T06:03:13.316Z,22.50
2018-07-15T06:04:13.354Z,28.13
2018-07-15T06:05:13.389Z,28.13
2018-07-15T06:06:13.426Z,28.13
2018-07-15T06:07:13.459Z,28.13
2018-07-15T06:08:13.496Z,33.75
2018-07-15T06:09:13.531Z,33.75
2018-07-15T06:10:13.568Z,39.38
2018-07-15T06:11:13.604Z,39.38
2018-07-15T06:12:13.638Z,45.00
2018-07-15T06:13:13.673Z,45.00
2018-07-15T06:14:13.710Z,50.63
2018-07-15T06:15:13.745Z,50.63
2018-07-15T06:16:13.780Z,56.25
2018-07-15T06:17:13.932Z,56.25
2018-07-15T06:18:13.853Z,56.25
2018-07-15T06:19:13.889Z,61.88
2018-07-15T06:20:13.924Z,61.88
2018-07-15T06:21:13.959Z,67.50
2018-07-15T06:22:13.996Z,67.50
2018-07-15T06:23:14.031Z,67.50
2018-07-15T06:24:14.067Z,67.50
2018-07-15T06:25:14.104Z,73.13
2018-07-15T06:26:14.139Z,78.75
2018-07-15T06:27:14.173Z,84.38
2018-07-15T06:28:14.210Z,90.00
2018-07-15T06:29:14.246Z,95.63
2018-07-15T06:30:14.285Z,101.25
2018-07-15T06:31:14.319Z,106.88
2018-07-15T06:32:14.353Z,112.50
2018-07-15T06:33:14.388Z,118.13
2018-07-15T06:34:14.425Z,123.75
2018-07-15T06:35:14.463Z,129.38
2018-07-15T06:36:14.497Z,129.38
2018-07-15T06:37:14.532Z,135.00
2018-07-15T06:38:14.569Z,135.00
2018-07-15T06:39:14.806Z,140.63
2018-07-15T06:40:14.640Z,140.63
2018-07-15T06:41:14.675Z,140.63
2018-07-15T06:42:14.712Z,140.63
2018-07-15T06:43:14.748Z,146.25
2018-07-15T06:44:14.784Z,151.88
2018-07-15T06:45:14.820Z,157.50
2018-07-15T06:46:14.857Z,157.50
2018-07-15T06:47:14.892Z,157.50
2018-07-15T06:48:14.928Z,157.50
2018-07-15T06:49:15.027Z,157.50
2018-07-15T06:50:15.000Z,163.13
2018-07-15T06:51:15.039Z,174.38
2018-07-15T06:52:15.072Z,180.00
2018-07-15T06:53:15.111Z,191.25
2018-07-15T06:54:15.145Z,196.88
2018-07-15T06:55:15.184Z,202.50
2018-07-15T06:56:15.217Z,208.13
2018-07-15T06:57:15.288Z,208.13
2018-07-15T06:58:15.291Z,213.75
2018-07-15T06:59:15.325Z,219.38
2018-07-15T07:00:15.361Z,225.00
2018-07-15T07:01:15.397Z,225.00
2018-07-15T07:02:15.436Z,230.63
2018-07-15T07:03:15.470Z,236.25
2018-07-15T07:04:15.506Z,236.25
2018-07-15T07:05:15.543Z,236.25
2018-07-15T07:06:15.581Z,236.25
2018-07-15T07:07:15.633Z,236.25
2018-07-15T07:08:15.653Z,230.63
2018-07-15T07:09:15.690Z,230.63
2018-07-15T07:10:15.726Z,219.38
2018-07-15T07:11:15.765Z,213.75
2018-07-15T07:12:15.799Z,213.75
2018-07-15T07:13:15.836Z,213.75
2018-07-15T07:14:15.928Z,225.00
2018-07-15T07:15:15.908Z,236.25
2018-07-15T07:16:15.949Z,236.25
2018-07-15T07:17:15.982Z,225.00
2018-07-15T07:18:16.020Z,213.75
2018-07-15T07:19:16.056Z,213.75
2018-07-15T07:20:16.097Z,208.13
2018-07-15T07:21:16.130Z,202.50
2018-07-15T07:22:16.167Z,196.88
2018-07-15T07:23:16.202Z,191.25
2018-07-15T07:24:16.240Z,185.63
2018-07-15T07:25:16.278Z,185.63
2018-07-15T07:26:16.314Z,185.63
2018-07-15T07:27:16.351Z,202.50
2018-07-15T07:28:16.388Z,208.13
2018-07-15T07:29:16.429Z,196.88
2018-07-15T07:30:16.462Z,185.63
2018-07-15T07:31:16.498Z,202.50
2018-07-15T07:32:16.538Z,180.00
2018-07-15T07:33:16.573Z,174.38
2018-07-15T07:34:16.611Z,174.38
2018-07-15T07:35:16.698Z,174.38
2018-07-15T07:36:16.684Z,180.00
2018-07-15T07:37:17.046Z,208.13
2018-07-15T07:38:16.760Z,202.50
2018-07-15T07:39:16.795Z,180.00
2018-07-15T07:40:16.833Z,180.00
2018-07-15T07:41:16.912Z,191.25
2018-07-15T07:42:16.909Z,174.38
2018-07-15T07:43:16.947Z,180.00
2018-07-15T07:44:16.981Z,208.13
2018-07-15T07:45:17.019Z,225.00
2018-07-15T07:46:17.075Z,225.00
2018-07-15T07:47:17.093Z,236.25
2018-07-15T07:48:17.129Z,241.88
2018-07-15T07:49:17.168Z,241.88
2018-07-15T07:50:17.205Z,241.88
2018-07-15T07:51:17.242Z,241.88
2018-07-15T07:52:17.280Z,247.50
2018-07-15T07:53:17.350Z,253.13
2018-07-15T07:54:17.355Z,247.50
2018-07-15T07:55:17.391Z,219.38
2018-07-15T07:57:17.468Z,270.00
2018-07-15T07:58:17.809Z,270.00
2018-07-15T08:00:17.580Z,286.88
2018-07-15T08:01:17.618Z,298.13
2018-07-15T08:02:17.657Z,309.38
2018-07-15T08:03:17.693Z,315.00
2018-07-15T08:04:17.731Z,320.63
2018-07-15T08:05:17.770Z,326.25
2018-07-15T08:06:17.808Z,337.50
2018-07-15T08:07:17.845Z,343.13
2018-07-15T08:08:18.310Z,354.38
2018-07-15T08:09:17.922Z,343.13
2018-07-15T08:10:17.963Z,376.88
2018-07-15T08:11:18.004Z,388.13
2018-07-15T08:13:18.076Z,399.38
2018-07-15T08:14:18.114Z,405.00
2018-07-15T08:15:18.194Z,410.63
2018-07-15T08:16:18.190Z,416.25
2018-07-15T08:17:18.230Z,427.50
2018-07-15T08:21:18.385Z,500.63
2018-07-15T08:23:18.464Z,528.75
2018-07-15T08:24:18.503Z,540.00
2018-07-15T08:25:18.543Z,545.63
2018-07-15T08:26:18.581Z,556.88
2018-07-15T08:27:18.622Z,568.13
2018-07-15T08:28:18.808Z,585.00
2018-07-15T08:29:18.702Z,590.63
2018-07-15T08:30:18.745Z,590.63
2018-07-15T08:31:18.781Z,568.13
2018-07-15T08:32:18.821Z,568.13
2018-07-15T08:33:18.862Z,556.88
2018-07-15T08:35:18.941Z,528.75
2018-07-15T08:36:18.982Z,528.75
2018-07-15T08:37:19.043Z,540.00
2018-07-15T08:38:19.063Z,545.63
2018-07-15T08:39:22.535Z,506.25
2018-07-15T08:40:19.143Z,534.38
2018-07-15T08:41:19.187Z,528.75
2018-07-15T08:42:19.227Z,540.00
2018-07-15T08:43:19.267Z,556.88
2018-07-15T08:44:19.308Z,551.25
2018-07-15T08:45:19.349Z,551.25
2018-07-15T08:46:19.391Z,545.63
2018-07-15T08:47:22.863Z,545.63
2018-07-15T08:48:19.473Z,545.63
2018-07-15T08:49:19.513Z,540.00
2018-07-15T08:50:19.555Z,534.38
2018-07-15T08:51:19.596Z,540.00
2018-07-15T08:52:19.679Z,556.88
2018-07-15T08:53:19.679Z,523.13
2018-07-15T08:54:19.721Z,540.00
2018-07-15T08:55:19.762Z,562.50
2018-07-15T08:56:19.839Z,562.50
2018-07-15T08:57:19.865Z,540.00
2018-07-15T08:58:19.972Z,551.25
2018-07-15T08:59:19.932Z,579.38
2018-07-15T09:00:19.990Z,596.25
2018-07-15T09:01:20.031Z,613.13
2018-07-15T09:02:20.279Z,618.75
2018-07-15T09:03:20.163Z,590.63
2018-07-15T09:04:20.141Z,596.25
2018-07-15T09:05:20.200Z,596.25
2018-07-15T09:06:20.245Z,590.63
2018-07-15T09:09:20.351Z,663.75
2018-07-15T09:10:20.616Z,663.75
2018-07-15T09:11:20.457Z,641.25
2018-07-15T09:12:20.500Z,686.25
2018-07-15T09:14:20.580Z,641.25
2018-07-15T09:15:20.606Z,641.25
2018-07-15T09:16:20.648Z,714.38
2018-07-15T09:17:20.691Z,686.25
2018-07-15T09:18:20.858Z,708.75
2018-07-15T09:19:20.826Z,697.50
2018-07-15T09:20:20.823Z,652.50
2018-07-15T09:21:20.864Z,686.25
2018-07-15T09:22:20.906Z,691.88
2018-07-15T09:23:20.977Z,669.38
2018-07-15T09:24:20.992Z,658.13
2018-07-15T09:25:21.036Z,630.00
2018-07-15T09:26:21.079Z,630.00
2018-07-15T09:27:21.120Z,596.25
2018-07-15T09:28:21.165Z,590.63
2018-07-15T09:29:21.209Z,551.25
2018-07-15T09:30:21.254Z,545.63
2018-07-15T09:31:21.295Z,556.88
2018-07-15T09:32:21.337Z,528.75
2018-07-15T09:33:21.382Z,579.38
2018-07-15T09:34:21.425Z,579.38
2018-07-15T09:35:21.473Z,540.00
2018-07-15T09:36:21.512Z,573.75
2018-07-15T09:37:21.560Z,573.75
2018-07-15T09:38:21.599Z,568.13
2018-07-15T09:39:21.640Z,540.00
2018-07-15T09:40:21.687Z,528.75
2018-07-15T09:41:21.728Z,523.13
2018-07-15T09:42:21.771Z,506.25
2018-07-15T09:43:21.813Z,461.25
2018-07-15T09:44:21.857Z,472.50
2018-07-15T09:45:21.905Z,506.25
2018-07-15T09:46:21.944Z,506.25
2018-07-15T09:47:21.985Z,495.00
2018-07-15T09:48:22.030Z,489.38
2018-07-15T09:49:22.074Z,500.63
2018-07-15T09:50:22.117Z,489.38
2018-07-15T09:51:22.159Z,506.25
2018-07-15T09:52:22.204Z,500.63
2018-07-15T09:53:22.246Z,489.38
2018-07-15T09:54:22.290Z,517.50
2018-07-15T09:55:22.333Z,528.75
2018-07-15T09:56:22.377Z,534.38
2018-07-15T09:57:22.420Z,540.00
2018-07-15T09:58:22.564Z,540.00
2018-07-15T09:59:22.507Z,534.38
2018-07-15T10:00:22.551Z,528.75
2018-07-15T10:01:22.596Z,528.75
2018-07-15T10:02:22.638Z,517.50
2018-07-15T10:03:22.681Z,500.63
2018-07-15T10:04:22.725Z,500.63
2018-07-15T10:05:22.770Z,500.63
2018-07-15T10:06:22.815Z,478.13
2018-07-15T10:07:22.855Z,478.13
2018-07-15T10:08:22.899Z,495.00
2018-07-15T10:09:22.948Z,489.38
2018-07-15T10:10:23.047Z,489.38
2018-07-15T10:11:23.030Z,489.38
2018-07-15T10:12:23.073Z,489.38
2018-07-15T10:13:23.118Z,495.00
2018-07-15T10:14:23.163Z,495.00
2018-07-15T10:15:23.208Z,495.00
2018-07-15T10:16:23.255Z,495.00
2018-07-15T10:17:23.293Z,500.63
2018-07-15T10:18:23.335Z,489.38
2018-07-15T10:19:23.377Z,489.38
2018-07-15T10:20:23.422Z,489.38
2018-07-15T10:21:23.465Z,489.38
2018-07-15T10:22:23.508Z,495.00
2018-07-15T10:23:23.551Z,500.63
2018-07-15T10:24:23.594Z,495.00
2018-07-15T10:25:23.640Z,500.63
2018-07-15T10:26:23.683Z,495.00
2018-07-15T10:27:23.726Z,500.63
2018-07-15T10:28:23.773Z,506.25
2018-07-15T10:29:23.814Z,500.63
2018-07-15T10:30:23.858Z,506.25
2018-07-15T10:31:23.901Z,506.25
2018-07-15T10:32:23.945Z,506.25
2018-07-15T10:33:23.989Z,506.25
2018-07-15T10:34:24.035Z,511.88
2018-07-15T10:35:24.080Z,511.88
2018-07-15T10:36:24.125Z,523.13
2018-07-15T10:37:24.164Z,545.63
2018-07-15T10:38:24.214Z,630.00
2018-07-15T10:39:24.257Z,1136.25
2018-07-15T10:40:24.297Z,1710.00
2018-07-15T10:41:24.342Z,2351.25
2018-07-15T10:42:24.388Z,2655.00
2018-07-15T10:43:25.242Z,2671.88
2018-07-15T10:44:24.520Z,2739.38
2018-07-15T10:45:24.526Z,2795.63
2018-07-15T10:46:24.572Z,2750.63
2018-07-15T10:47:26.034Z,2908.13
2018-07-15T10:48:28.502Z,2941.88
2018-07-15T10:49:27.339Z,2840.63
2018-07-15T10:50:24.764Z,2745.00
2018-07-15T10:52:17.401Z,2925.00
2018-07-15T10:53:17.450Z,2919.38
2018-07-15T10:54:17.499Z,2846.25
2018-07-15T10:55:17.575Z,2885.63
2018-07-15T10:56:17.599Z,2801.25
2018-07-15T10:57:17.651Z,2750.63
2018-07-15T10:58:17.704Z,2902.50
2018-07-15T10:59:18.363Z,2975.63
2018-07-15T11:00:17.807Z,2947.50
2018-07-15T11:01:17.861Z,2941.88
2018-07-15T11:02:17.915Z,3110.63
2018-07-15T11:03:17.967Z,3054.38
2018-07-15T11:04:18.019Z,3065.63
2018-07-15T11:05:18.072Z,3290.63
2018-07-15T11:06:18.145Z,3346.88
2018-07-15T11:07:18.180Z,2835.00
2018-07-15T11:08:18.234Z,2221.88
2018-07-15T11:09:18.288Z,2435.63
2018-07-15T11:10:18.343Z,2520.00
2018-07-15T11:11:18.397Z,2863.13
2018-07-15T11:12:18.451Z,3054.38
2018-07-15T11:13:18.509Z,3082.50
2018-07-15T11:14:18.561Z,3116.25
2018-07-15T11:15:18.618Z,3144.38
2018-07-15T11:16:18.671Z,3071.25
2018-07-15T11:17:18.726Z,2975.63
2018-07-15T11:18:18.781Z,2761.88
2018-07-15T11:19:18.837Z,2812.50
2018-07-15T11:20:18.891Z,2823.75
2018-07-15T11:21:18.946Z,2936.25
2018-07-15T11:22:19.132Z,3110.63
2018-07-15T11:23:19.058Z,3099.38
2018-07-15T11:24:19.112Z,2908.13
2018-07-15T11:25:19.167Z,3043.13
2018-07-15T11:26:19.225Z,3065.63
2018-07-15T11:27:19.280Z,2998.13
2018-07-15T11:28:19.337Z,3020.63
2018-07-15T11:29:19.389Z,3307.50
2018-07-15T11:30:19.449Z,3408.75
2018-07-15T11:31:19.570Z,3391.88
2018-07-15T11:32:19.560Z,3240.00
2018-07-15T11:33:19.614Z,3060.00
2018-07-15T11:34:19.673Z,3296.25
2018-07-15T11:35:19.726Z,3341.25
2018-07-15T11:36:19.782Z,3521.25
2018-07-15T11:37:19.840Z,3577.50
2018-07-15T11:38:19.895Z,3515.63
2018-07-15T11:39:19.952Z,3403.13
2018-07-15T11:40:20.006Z,3380.63
2018-07-15T11:41:20.081Z,3285.00
2018-07-15T11:42:20.121Z,3121.88
2018-07-15T11:43:20.176Z,2863.13
2018-07-15T11:44:20.233Z,2778.75
2018-07-15T11:45:20.289Z,2773.13
2018-07-15T11:46:20.346Z,2958.75
2018-07-15T11:47:20.404Z,3093.75
2018-07-15T11:48:20.544Z,3037.50
2018-07-15T11:49:20.517Z,3076.88
2018-07-15T11:50:20.573Z,3217.50
2018-07-15T11:51:20.630Z,2677.50
2018-07-15T11:52:20.686Z,2255.63
2018-07-15T11:53:20.743Z,2289.38
2018-07-15T11:54:20.842Z,2356.88
2018-07-15T11:55:20.856Z,2047.50
2018-07-15T11:56:20.912Z,1777.50
2018-07-15T11:57:20.969Z,1811.25
2018-07-15T11:58:21.024Z,1265.63
2018-07-15T11:59:21.080Z,1001.25
2018-07-15T12:00:21.134Z,1282.50
2018-07-15T12:01:21.189Z,1631.25
2018-07-15T12:02:21.244Z,2047.50
2018-07-15T12:03:21.299Z,2368.13
2018-07-15T12:04:21.354Z,2559.38
2018-07-15T12:05:21.408Z,2092.50
2018-07-15T12:06:21.461Z,2430.00
2018-07-15T12:07:21.517Z,2131.88
2018-07-15T12:08:21.569Z,2497.50
2018-07-15T12:09:21.624Z,2497.50
2018-07-15T12:10:21.695Z,2356.88
2018-07-15T12:11:21.731Z,2390.63
2018-07-15T12:12:21.784Z,2559.38
2018-07-15T12:13:21.836Z,2902.50
2018-07-15T12:14:21.891Z,2936.25
2018-07-15T12:15:21.945Z,3251.25
2018-07-15T12:16:21.999Z,3324.38
2018-07-15T12:17:22.054Z,3240.00
2018-07-15T12:18:22.107Z,3189.38
2018-07-15T12:19:22.161Z,2941.88
2018-07-15T12:20:22.235Z,3166.88
2018-07-15T12:21:22.275Z,2829.38
2018-07-15T12:22:22.325Z,2711.25
2018-07-15T12:23:22.388Z,2486.25
2018-07-15T12:24:22.433Z,2160.00
2018-07-15T12:25:22.488Z,2160.00
2018-07-15T12:26:22.544Z,2070.00
2018-07-15T12:27:22.600Z,1867.50
2018-07-15T12:28:22.786Z,1591.88
2018-07-15T12:29:22.709Z,1788.75
2018-07-15T12:30:22.763Z,1895.63
2018-07-15T12:31:22.818Z,1895.63
2018-07-15T12:32:22.872Z,2030.63
2018-07-15T12:33:22.929Z,2008.13
2018-07-15T12:34:22.984Z,2165.63
2018-07-15T12:35:23.096Z,2289.38
2018-07-15T12:36:23.089Z,2458.13
2018-07-15T12:37:23.143Z,2413.13
2018-07-15T12:38:23.196Z,2491.88
2018-07-15T12:39:23.250Z,2469.38
2018-07-15T12:40:23.309Z,2143.13
2018-07-15T12:41:23.359Z,2092.50
2018-07-15T12:42:23.414Z,2013.75
2018-07-15T12:43:23.470Z,1895.63
2018-07-15T12:44:23.521Z,1704.38
2018-07-15T12:45:23.576Z,1530.00
2018-07-15T12:46:23.633Z,1462.50
2018-07-15T12:47:23.684Z,1395.00
2018-07-15T12:48:23.738Z,1282.50
2018-07-15T12:49:23.791Z,1305.00
2018-07-15T12:50:23.848Z,1260.00
2018-07-15T12:51:23.898Z,1231.88
2018-07-15T12:52:23.951Z,1158.75
2018-07-15T12:53:24.008Z,1001.25
2018-07-15T12:54:24.057Z,922.50
2018-07-15T12:55:26.795Z,838.13
2018-07-15T12:56:24.162Z,714.38
2018-07-15T12:57:24.215Z,646.88
2018-07-15T12:58:24.265Z,607.50
2018-07-15T12:59:24.319Z,573.75
2018-07-15T13:00:24.368Z,556.88
2018-07-15T13:01:24.481Z,540.00