createdAt,value
2022-08-11T00:01:13.931Z,46.14
2022-08-11T00:03:52.003Z,45.73
2022-08-11T00:06:27.070Z,45.76
2022-08-11T00:08:56.443Z,45.96
2022-08-11T00:11:34.085Z,45.53
2022-08-11T00:14:04.309Z,45.75
2022-08-11T00:16:34.783Z,45.64
2022-08-11T00:19:05.501Z,45.67
2022-08-11T00:22:04.549Z,45.44
2022-08-11T00:24:34.813Z,45.54
2022-08-11T00:27:22.435Z,45.55
2022-08-11T00:29:55.185Z,45.62
2022-08-11T00:32:23.937Z,45.69
2022-08-11T00:35:55.700Z,45.38
2022-08-11T00:37:49.620Z,45.73
2022-08-11T00:40:24.658Z,45.52
2022-08-11T00:43:04.036Z,45.21
2022-08-11T00:45:41.002Z,45.57
2022-08-11T00:48:27.919Z,45.14
2022-08-11T00:51:19.077Z,45.43
2022-08-11T00:53:57.518Z,45.28
2022-08-11T00:56:59.013Z,45.30
2022-08-11T01:00:05.319Z,45.11
2022-08-11T01:02:54.137Z,45.22
2022-08-11T01:05:43.134Z,44.93
2022-08-11T01:08:31.978Z,45.16
2022-08-11T01:11:39.227Z,45.11
2022-08-11T01:14:59.232Z,45.16
2022-08-11T01:18:13.275Z,45.01
2022-08-11T01:21:15.913Z,45.05
2022-08-11T01:24:25.367Z,44.91
2022-08-11T01:27:25.171Z,44.88
2022-08-11T01:30:18.995Z,44.67
2022-08-11T01:33:28.735Z,44.52
2022-08-11T01:36:40.114Z,44.50
2022-08-11T01:39:57.003Z,44.40
2022-08-11T01:43:18.166Z,44.47
2022-08-11T01:45:53.994Z,44.39
2022-08-11T01:48:35.213Z,44.45
2022-08-11T01:51:17.510Z,44.40
2022-08-11T01:54:02.064Z,44.34
2022-08-11T01:56:39.586Z,44.36
2022-08-11T01:59:15.715Z,44.27
2022-08-11T02:02:06.762Z,44.22
2022-08-11T02:04:39.714Z,44.10
2022-08-11T02:07:19.337Z,44.02
2022-08-11T02:09:57.899Z,44.10
2022-08-11T02:12:52.417Z,44.06
2022-08-11T02:15:30.083Z,43.94
2022-08-11T02:18:09.482Z,43.99
2022-08-11T02:21:04.008Z,43.99
2022-08-11T02:23:58.752Z,43.76
2022-08-11T02:26:41.348Z,43.82
2022-08-11T02:29:17.842Z,43.86
2022-08-11T02:32:30.321Z,43.71
2022-08-11T02:35:11.257Z,43.80
2022-08-11T02:37:50.892Z,43.94
2022-08-11T02:40:31.349Z,43.64
2022-08-11T02:43:19.525Z,43.63
2022-08-11T02:45:55.005Z,43.58
2022-08-11T02:49:07.292Z,43.49
2022-08-11T02:51:43.797Z,43.32
2022-08-11T02:54:18.810Z,43.46
2022-08-11T02:56:58.292Z,43.17
2022-08-11T02:59:54.596Z,43.50
2022-08-11T03:02:33.313Z,43.46
2022-08-11T03:05:17.217Z,43.47
2022-08-11T03:07:59.405Z,43.22
2022-08-11T03:10:37.986Z,43.29
2022-08-11T03:13:33.470Z,43.25
2022-08-11T03:16:32.382Z,42.73
2022-08-11T03:19:10.972Z,43.24
2022-08-11T03:22:01.712Z,43.29
2022-08-11T03:24:47.549Z,43.41
2022-08-11T03:27:38.255Z,43.36
2022-08-11T03:30:14.885Z,43.53
2022-08-11T03:33:22.756Z,43.67
2022-08-11T03:36:00.768Z,43.56
2022-08-11T03:38:45.232Z,43.38
2022-08-11T03:42:02.210Z,43.18
2022-08-11T03:44:43.344Z,43.36
2022-08-11T03:47:38.644Z,43.15
2022-08-11T03:50:18.360Z,43.11
2022-08-11T03:52:54.917Z,43.25
2022-08-11T03:55:49.350Z,43.09
2022-08-11T03:58:56.851Z,42.95
2022-08-11T04:01:49.607Z,43.30
2022-08-11T04:04:51.420Z,42.91
2022-08-11T04:08:24.656Z,42.75
2022-08-11T04:11:33.315Z,42.94
2022-08-11T04:15:03.012Z,42.93
2022-08-11T04:18:07.573Z,42.86
2022-08-11T04:21:06.170Z,42.84
2022-08-11T04:24:36.333Z,42.83
2022-08-11T04:27:32.768Z,42.92
2022-08-11T04:30:12.177Z,42.91
2022-08-11T04:33:11.714Z,42.83
2022-08-11T04:35:55.273Z,42.95
2022-08-11T04:39:00.288Z,42.99
2022-08-11T04:42:31.009Z,42.87
2022-08-11T04:45:37.299Z,42.99
2022-08-11T04:48:42.828Z,42.76
2022-08-11T04:52:00.370Z,42.89
2022-08-11T04:55:05.877Z,42.98
2022-08-11T04:58:05.773Z,43.12
2022-08-11T05:01:03.346Z,43.05
2022-08-11T05:03:48.279Z,42.96
2022-08-11T05:06:35.954Z,42.86
2022-08-11T05:09:28.714Z,42.96
2022-08-11T05:12:33.642Z,43.07
2022-08-11T05:15:23.406Z,42.85
2022-08-11T05:18:19.724Z,43.15
2022-08-11T05:21:11.387Z,43.26
2022-08-11T05:24:02.136Z,43.29
2022-08-11T05:26:58.189Z,43.06
2022-08-11T05:29:50.491Z,43.01
2022-08-11T05:32:37.934Z,42.86
2022-08-11T05:35:08.890Z,42.88
2022-08-11T05:37:57.463Z,42.65
2022-08-11T05:40:50.923Z,42.38
2022-08-11T05:44:20.812Z,42.28
2022-08-11T05:46:47.548Z,42.29
2022-08-11T05:49:35.123Z,41.85
2022-08-11T05:52:31.644Z,41.69
2022-08-11T05:55:21.993Z,41.83
2022-08-11T05:57:52.002Z,41.58
2022-08-11T06:00:21.426Z,40.93
2022-08-11T06:02:55.514Z,40.92
2022-08-11T06:05:37.236Z,40.46
2022-08-11T06:08:08.387Z,40.74
2022-08-11T06:10:38.640Z,40.92
2022-08-11T06:13:09.036Z,40.26
2022-08-11T06:15:46.640Z,40.82
2022-08-11T06:18:15.778Z,41.07
2022-08-11T06:20:50.371Z,41.02
2022-08-11T06:23:20.651Z,41.09
2022-08-11T06:25:50.457Z,41.28
2022-08-11T06:28:21.386Z,41.30
2022-08-11T06:30:50.849Z,41.27
2022-08-11T06:33:22.943Z,41.19
2022-08-11T06:36:04.012Z,40.86
2022-08-11T06:38:48.053Z,41.04
2022-08-11T06:41:31.992Z,40.92
2022-08-11T06:44:21.834Z,41.33
2022-08-11T06:46:56.125Z,40.95
2022-08-11T06:49:50.918Z,41.28
2022-08-11T06:52:35.626Z,41.37
2022-08-11T06:55:57.375Z,41.01
2022-08-11T06:58:16.698Z,41.19
2022-08-11T07:00:48.521Z,41.45
2022-08-11T07:03:20.614Z,41.27
2022-08-11T07:05:53.651Z,41.12
2022-08-11T07:09:04.422Z,41.19
2022-08-11T07:12:18.895Z,41.35
2022-08-11T07:15:10.224Z,40.90
2022-08-11T07:17:49.657Z,41.16
2022-08-11T07:20:36.687Z,40.74
2022-08-11T07:23:27.161Z,40.98
2022-08-11T07:26:20.410Z,41.08
2022-08-11T07:28:58.059Z,41.29
2022-08-11T07:31:34.307Z,41.34
2022-08-11T07:34:18.000Z,41.20
2022-08-11T07:36:52.318Z,41.31
2022-08-11T07:39:23.621Z,41.27
2022-08-11T07:41:57.286Z,41.41
2022-08-11T07:44:33.942Z,41.14
2022-08-11T07:47:21.556Z,41.24
2022-08-11T07:50:09.186Z,40.97
2022-08-11T07:52:40.758Z,41.31
2022-08-11T07:55:14.989Z,40.83
2022-08-11T07:58:19.116Z,40.76
2022-08-11T08:01:10.402Z,41.17
2022-08-11T08:04:02.953Z,41.13
2022-08-11T08:06:52.075Z,40.49
2022-08-11T08:09:40.639Z,40.71
2022-08-11T08:12:27.565Z,41.28
2022-08-11T08:15:15.807Z,41.23
2022-08-11T08:18:20.671Z,41.02
2022-08-11T08:20:46.049Z,40.80
2022-08-11T08:23:14.994Z,40.73
2022-08-11T08:25:45.785Z,40.61
2022-08-11T08:28:17.208Z,40.62
2022-08-11T08:30:51.023Z,40.27
2022-08-11T08:33:22.525Z,40.62
2022-08-11T08:36:11.977Z,40.12
2022-08-11T08:38:48.767Z,40.17
2022-08-11T08:41:23.636Z,40.09
2022-08-11T08:43:56.391Z,40.15
2022-08-11T08:46:35.311Z,40.00
2022-08-11T08:49:05.234Z,40.01
2022-08-11T08:52:01.007Z,39.96
2022-08-11T08:54:35.653Z,39.93
2022-08-11T08:57:05.408Z,39.38
2022-08-11T08:59:48.393Z,39.83
2022-08-11T09:02:34.029Z,39.61
2022-08-11T09:05:11.356Z,39.57
2022-08-11T09:07:41.633Z,39.99
2022-08-11T09:10:12.112Z,40.00
2022-08-11T09:12:43.801Z,40.12
2022-08-11T09:15:15.216Z,40.09
2022-08-11T09:17:55.129Z,39.89
2022-08-11T09:20:26.105Z,39.64
2022-08-11T09:26:30.837Z,39.33
2022-08-11T09:29:01.767Z,39.20
2022-08-11T09:31:37.258Z,38.73
2022-08-11T09:34:10.963Z,39.06
2022-08-11T09:36:58.701Z,38.46
2022-08-11T09:39:55.125Z,38.60
2022-08-11T09:42:46.693Z,38.71
2022-08-11T09:45:14.930Z,38.78
2022-08-11T09:47:45.588Z,39.09
2022-08-11T09:50:17.223Z,38.32
2022-08-11T09:53:16.895Z,38.67
2022-08-11T09:55:37.659Z,38.79
2022-08-11T09:58:43.026Z,38.80
2022-08-11T10:01:27.572Z,39.48
2022-08-11T10:04:01.443Z,39.17
2022-08-11T10:06:54.178Z,39.07
2022-08-11T10:09:25.814Z,39.07
2022-08-11T10:11:58.430Z,38.96
2022-08-11T10:14:46.305Z,38.52
2022-08-11T10:17:17.449Z,38.59
2022-08-11T10:20:05.196Z,38.33
2022-08-11T10:22:54.916Z,38.03
2022-08-11T10:25:41.350Z,38.25
2022-08-11T10:28:29.043Z,37.95
2022-08-11T10:31:19.750Z,37.61
2022-08-11T10:34:01.824Z,37.86
2022-08-11T10:36:32.543Z,37.43
2022-08-11T10:39:06.375Z,37.29
2022-08-11T10:42:06.679Z,37.37
2022-08-11T10:44:40.029Z,37.46
2022-08-11T10:47:29.430Z,37.16
2022-08-11T10:50:16.045Z,37.45
2022-08-11T10:53:03.811Z,37.83
2022-08-11T10:55:51.785Z,37.33
2022-08-11T10:58:38.094Z,37.67
2022-08-11T11:01:07.121Z,37.32
2022-08-11T11:03:36.757Z,37.76
2022-08-11T11:06:27.320Z,37.16
2022-08-11T11:09:04.782Z,37.30
2022-08-11T11:11:57.253Z,37.35
2022-08-11T11:14:52.709Z,37.46
2022-08-11T11:17:49.575Z,36.87
2022-08-11T11:20:36.918Z,36.93
2022-08-11T11:23:13.767Z,37.27
2022-08-11T11:26:07.582Z,36.55
2022-08-11T11:28:53.254Z,36.87
2022-08-11T11:31:33.558Z,37.09
2022-08-11T11:34:16.561Z,36.66
2022-08-11T11:36:50.687Z,36.75
2022-08-11T11:39:21.895Z,36.95
2022-08-11T11:41:53.231Z,37.12
2022-08-11T11:44:24.681Z,36.88
2022-08-11T11:46:56.776Z,37.18
2022-08-11T11:49:29.260Z,36.96
2022-08-11T11:52:00.115Z,37.30
2022-08-11T11:54:33.268Z,37.12
2022-08-11T11:57:25.897Z,37.41
2022-08-11T12:00:22.980Z,37.59
2022-08-11T12:03:02.926Z,37.22
2022-08-11T12:05:34.985Z,37.22
2022-08-11T12:08:16.519Z,37.05
2022-08-11T12:10:48.233Z,37.19
2022-08-11T12:13:35.923Z,37.65
2022-08-11T12:16:32.907Z,37.37
2022-08-11T12:18:57.669Z,37.08
2022-08-11T12:21:27.717Z,37.50
2022-08-11T12:24:15.024Z,37.92
2022-08-11T12:27:16.583Z,37.38
2022-08-11T12:29:52.802Z,37.23
2022-08-11T12:32:28.585Z,36.93
2022-08-11T12:34:58.117Z,37.22
2022-08-11T12:37:31.792Z,37.22
2022-08-11T12:40:42.495Z,37.01
2022-08-11T12:43:37.248Z,37.42
2022-08-11T12:46:09.845Z,36.64
2022-08-11T12:49:03.395Z,36.58
2022-08-11T12:52:13.750Z,37.47
2022-08-11T12:54:52.065Z,37.34
2022-08-11T12:57:45.853Z,37.07
2022-08-11T13:00:33.619Z,37.24
2022-08-11T13:03:21.045Z,36.88
2022-08-11T13:05:55.591Z,36.72
2022-08-11T13:08:26.101Z,36.22
2022-08-11T13:11:14.078Z,36.41
2022-08-11T13:13:54.661Z,36.80
2022-08-11T13:16:29.401Z,35.98
2022-08-11T13:19:01.292Z,36.35
2022-08-11T13:21:33.014Z,36.53
2022-08-11T13:24:03.690Z,36.83
2022-08-11T13:26:47.274Z,36.54
2022-08-11T13:29:21.484Z,36.59
2022-08-11T13:31:52.707Z,36.23
2022-08-11T13:34:24.265Z,36.72
2022-08-11T13:36:57.476Z,37.46
2022-08-11T13:39:28.235Z,37.70
2022-08-11T13:42:01.305Z,38.20
2022-08-11T13:44:32.265Z,38.70
2022-08-11T13:47:04.473Z,38.78
2022-08-11T13:49:36.421Z,39.10
2022-08-11T13:52:13.422Z,39.55
2022-08-11T13:54:43.120Z,40.27
2022-08-11T13:58:18.180Z,39.99
2022-08-11T14:00:19.067Z,40.45
2022-08-11T14:02:58.167Z,40.18
2022-08-11T14:05:29.703Z,40.12
2022-08-11T14:08:02.992Z,41.01
2022-08-11T14:10:34.294Z,41.18
2022-08-11T14:13:42.598Z,41.58
2022-08-11T14:16:21.111Z,42.31
2022-08-11T14:18:52.987Z,42.13
2022-08-11T14:21:42.432Z,42.62
2022-08-11T14:24:13.245Z,42.00
2022-08-11T14:26:43.682Z,42.25
2022-08-11T14:29:15.158Z,42.29
2022-08-11T14:31:48.589Z,42.50
2022-08-11T14:34:21.401Z,42.74
2022-08-11T14:36:54.566Z,42.97
2022-08-11T14:39:26.789Z,42.38
2022-08-11T14:42:14.482Z,42.38
2022-08-11T14:47:35.642Z,42.89
2022-08-11T14:50:11.075Z,42.90
2022-08-11T14:52:46.965Z,42.86
2022-08-11T14:55:33.694Z,42.93
2022-08-11T14:58:02.948Z,42.63
2022-08-11T15:00:33.199Z,42.90
2022-08-11T15:03:10.641Z,43.44
2022-08-11T15:05:52.350Z,42.48
2022-08-11T15:08:47.630Z,43.25
2022-08-11T15:11:39.415Z,42.55
2022-08-11T15:14:10.241Z,43.26
2022-08-11T15:16:58.843Z,43.12
2022-08-11T15:19:40.271Z,42.68
2022-08-11T15:22:28.570Z,43.63
2022-08-11T15:24:59.296Z,43.99
2022-08-11T15:27:49.728Z,43.28
2022-08-11T15:30:35.877Z,42.91
2022-08-11T15:33:26.933Z,43.10
2022-08-11T15:36:16.576Z,43.57
2022-08-11T15:38:55.480Z,43.48
2022-08-11T15:41:54.483Z,43.22
2022-08-11T15:45:03.247Z,42.92
2022-08-11T15:47:41.242Z,43.11
2022-08-11T15:50:16.326Z,43.03
2022-08-11T15:52:51.325Z,43.12
2022-08-11T15:55:20.999Z,42.83
2022-08-11T15:58:08.948Z,42.81
2022-08-11T16:00:59.067Z,42.76
2022-08-11T16:04:07.473Z,42.39
2022-08-11T16:06:44.119Z,42.70
2022-08-11T16:09:22.520Z,42.53
2022-08-11T16:11:52.506Z,42.09
2022-08-11T16:14:39.305Z,42.47
2022-08-11T16:17:12.793Z,41.90
2022-08-11T16:19:44.043Z,41.76
2022-08-11T16:22:14.195Z,42.05
2022-08-11T16:26:38.061Z,41.63
2022-08-11T16:27:40.085Z,42.15
2022-08-11T16:30:10.502Z,42.11
2022-08-11T16:32:43.205Z,42.03
2022-08-11T16:35:31.979Z,42.39
2022-08-11T16:38:19.043Z,41.97
2022-08-11T16:40:52.338Z,42.13
2022-08-11T16:43:41.088Z,41.95
2022-08-11T16:46:26.985Z,42.38
2022-08-11T16:48:57.016Z,42.15
2022-08-11T16:51:25.568Z,42.47
2022-08-11T16:54:04.046Z,42.53
2022-08-11T16:56:40.184Z,42.81
2022-08-11T16:59:15.987Z,42.59
2022-08-11T17:01:50.017Z,43.20
2022-08-11T17:04:48.891Z,42.86
2022-08-11T17:07:41.643Z,43.44
2022-08-11T17:10:51.226Z,43.23
2022-08-11T17:13:29.364Z,43.28
2022-08-11T17:16:07.919Z,43.27
2022-08-11T17:18:43.435Z,43.44
2022-08-11T17:21:16.260Z,42.38
2022-08-11T17:23:50.435Z,41.58
2022-08-11T17:26:25.532Z,41.90
2022-08-11T17:28:59.067Z,41.62
2022-08-11T17:31:47.679Z,40.96
2022-08-11T17:34:33.872Z,41.61
2022-08-11T17:37:04.382Z,41.42
2022-08-11T17:39:35.880Z,41.35
2022-08-11T17:42:22.150Z,41.17
2022-08-11T17:45:10.489Z,41.31
2022-08-11T17:47:58.272Z,41.16
2022-08-11T17:50:27.965Z,41.25
2022-08-11T17:53:15.277Z,42.16
2022-08-11T17:56:02.177Z,42.00
2022-08-11T17:58:48.857Z,42.35
2022-08-11T18:01:21.710Z,42.72
2022-08-11T18:03:54.591Z,43.34
2022-08-11T18:06:34.671Z,42.82
2022-08-11T18:09:23.855Z,43.13
2022-08-11T18:12:12.966Z,43.28
2022-08-11T18:15:03.365Z,43.69
2022-08-11T18:17:50.713Z,43.30
2022-08-11T18:20:37.872Z,43.93
2022-08-11T18:23:46.924Z,43.55
2022-08-11T18:26:38.239Z,44.10
2022-08-11T18:29:26.302Z,44.11
2022-08-11T18:32:20.679Z,44.69
2022-08-11T18:35:11.352Z,44.86
2022-08-11T18:38:04.330Z,45.30
2022-08-11T18:40:51.880Z,45.20
2022-08-11T18:43:41.764Z,45.24
2022-08-11T18:46:29.832Z,45.21
2022-08-11T18:49:21.849Z,45.95
2022-08-11T18:52:13.735Z,45.89
2022-08-11T18:55:02.101Z,45.92
2022-08-11T18:57:54.024Z,45.46
2022-08-11T19:00:44.395Z,46.00
2022-08-11T19:03:32.937Z,45.86
2022-08-11T19:06:40.282Z,45.62
2022-08-11T19:09:32.645Z,45.90
2022-08-11T19:12:21.646Z,45.76
2022-08-11T19:15:09.431Z,45.72
2022-08-11T19:17:59.060Z,45.92
2022-08-11T19:20:48.196Z,46.17
2022-08-11T19:23:37.478Z,46.29
2022-08-11T19:26:26.934Z,46.10
2022-08-11T19:30:05.048Z,46.28
2022-08-11T19:32:21.236Z,46.15
2022-08-11T19:35:07.940Z,45.87
2022-08-11T19:37:54.845Z,46.02
2022-08-11T19:40:41.365Z,46.12
2022-08-11T19:43:30.132Z,45.60
2022-08-11T19:46:18.765Z,46.38
2022-08-11T19:49:08.439Z,46.09
2022-08-11T19:51:55.764Z,45.93
2022-08-11T19:54:44.800Z,46.08
2022-08-11T19:57:35.766Z,46.02
2022-08-11T20:00:30.409Z,46.21
2022-08-11T20:03:18.094Z,46.38
2022-08-11T20:06:05.982Z,46.72
2022-08-11T20:08:57.821Z,46.42
2022-08-11T20:11:47.598Z,46.51
2022-08-11T20:14:34.826Z,46.78
2022-08-11T20:17:23.187Z,46.57
2022-08-11T20:20:10.698Z,46.66
2022-08-11T20:22:58.428Z,46.70
2022-08-11T20:25:46.050Z,46.63
2022-08-11T20:28:32.895Z,46.49
2022-08-11T20:31:19.077Z,46.47
2022-08-11T20:34:07.297Z,46.72
2022-08-11T20:36:57.298Z,46.50
2022-08-11T20:39:43.890Z,46.45
2022-08-11T20:42:31.389Z,47.14
2022-08-11T20:45:23.487Z,46.86
2022-08-11T20:48:14.662Z,47.24
2022-08-11T20:51:06.287Z,47.20
2022-08-11T20:53:54.046Z,46.84
2022-08-11T20:56:42.003Z,47.07
2022-08-11T20:59:30.127Z,47.07
2022-08-11T21:02:25.890Z,47.34
2022-08-11T21:05:15.909Z,47.34
2022-08-11T21:08:09.844Z,46.92
2022-08-11T21:11:00.520Z,47.25
2022-08-11T21:13:52.597Z,47.59
2022-08-11T21:16:47.636Z,46.99
2022-08-11T21:20:06.659Z,47.15
2022-08-11T21:22:59.157Z,47.10
2022-08-11T21:25:55.762Z,47.10
2022-08-11T21:28:47.571Z,47.30
2022-08-11T21:31:34.609Z,47.38
2022-08-11T21:34:21.931Z,47.46
2022-08-11T21:37:09.437Z,47.62
2022-08-11T21:39:56.276Z,47.39
2022-08-11T21:42:46.386Z,47.67
2022-08-11T21:45:34.551Z,47.36
2022-08-11T21:48:20.771Z,47.09
2022-08-11T21:51:06.574Z,47.51
2022-08-11T21:53:52.665Z,47.31
2022-08-11T21:56:39.044Z,47.32
2022-08-11T21:59:27.339Z,47.52
2022-08-11T22:02:13.495Z,47.29
2022-08-11T22:05:00.701Z,47.48
2022-08-11T22:07:47.938Z,47.46
2022-08-11T22:10:40.321Z,47.68
2022-08-11T22:13:29.648Z,47.77
2022-08-11T22:16:17.488Z,47.60
2022-08-11T22:19:04.601Z,47.86
2022-08-11T22:22:01.256Z,47.97
2022-08-11T22:24:51.783Z,47.81
2022-08-11T22:27:37.416Z,48.00
2022-08-11T22:30:24.960Z,48.09
2022-08-11T22:33:15.050Z,48.15
2022-08-11T22:36:03.167Z,48.27
2022-08-11T22:38:51.531Z,48.41
2022-08-11T22:41:39.650Z,48.06
2022-08-11T22:44:25.769Z,48.26
2022-08-11T22:47:14.015Z,48.39
2022-08-11T22:50:07.855Z,48.25
2022-08-11T22:52:54.612Z,48.07
2022-08-11T22:55:42.829Z,48.33
2022-08-11T22:58:29.331Z,48.57
2022-08-11T23:01:16.520Z,48.61
2022-08-11T23:04:04.640Z,48.04
2022-08-11T23:06:53.614Z,48.34
2022-08-11T23:09:39.375Z,48.12
2022-08-11T23:12:26.214Z,47.67
2022-08-11T23:15:13.326Z,47.98
2022-08-11T23:17:59.615Z,47.43
2022-08-11T23:20:51.228Z,47.60
2022-08-11T23:23:40.636Z,48.02
2022-08-11T23:26:26.868Z,48.08
2022-08-11T23:29:17.660Z,48.04
2022-08-11T23:32:05.923Z,47.92
2022-08-11T23:35:04.162Z,47.81
2022-08-11T23:37:51.390Z,47.79
2022-08-11T23:40:38.531Z,47.57
2022-08-11T23:43:24.331Z,47.08
2022-08-11T23:46:10.308Z,47.50
2022-08-11T23:48:58.007Z,47.04
2022-08-11T23:51:45.843Z,46.43
2022-08-11T23:54:37.155Z,46.37
2022-08-11T23:57:24.964Z,45.72
