createdAt,value
2018-12-24T00:00:33.592Z,1013.01
2018-12-24T00:01:33.586Z,1013.07
2018-12-24T00:02:33.572Z,1013.11
2018-12-24T00:03:33.559Z,1013.17
2018-12-24T00:04:33.549Z,1013.16
2018-12-24T00:05:33.533Z,1013.20
2018-12-24T00:06:33.520Z,1013.13
2018-12-24T00:07:33.509Z,1013.18
2018-12-24T00:08:33.497Z,1013.19
2018-12-24T00:09:33.490Z,1013.23
2018-12-24T00:10:33.482Z,1013.20
2018-12-24T00:11:33.467Z,1013.31
2018-12-24T00:12:33.458Z,1013.35
2018-12-24T00:13:33.441Z,1013.42
2018-12-24T00:14:33.428Z,1013.53
2018-12-24T00:15:33.422Z,1013.54
2018-12-24T00:16:33.412Z,1013.49
2018-12-24T00:17:33.400Z,1013.53
2018-12-24T00:18:33.383Z,1013.57
2018-12-24T00:19:35.347Z,1013.54
2018-12-24T00:20:33.360Z,1013.58
2018-12-24T00:21:33.353Z,1013.62
2018-12-24T00:22:33.341Z,1013.62
2018-12-24T00:23:33.330Z,1013.57
2018-12-24T00:24:33.398Z,1013.57
2018-12-24T00:25:33.308Z,1013.58
2018-12-24T00:26:33.290Z,1013.63
2018-12-24T00:27:33.290Z,1013.61
2018-12-24T00:28:33.269Z,1013.65
2018-12-24T00:29:33.262Z,1013.70
2018-12-24T00:30:33.358Z,1013.69
2018-12-24T00:31:33.235Z,1013.65
2018-12-24T00:32:33.223Z,1013.75
2018-12-24T00:33:33.216Z,1013.74
2018-12-24T00:34:33.203Z,1013.70
2018-12-24T00:35:33.194Z,1013.78
2018-12-24T00:36:33.181Z,1013.82
2018-12-24T00:37:33.178Z,1013.87
2018-12-24T00:38:33.152Z,1013.90
2018-12-24T00:39:33.142Z,1013.94
2018-12-24T00:40:33.130Z,1013.97
2018-12-24T00:41:33.124Z,1013.97
2018-12-24T00:42:33.113Z,1014.02
2018-12-24T00:43:33.108Z,1014.03
2018-12-24T00:44:33.088Z,1014.04
2018-12-24T00:45:33.074Z,1014.06
2018-12-24T00:46:33.074Z,1013.99
2018-12-24T00:47:33.056Z,1014.09
2018-12-24T00:48:33.045Z,1014.12
2018-12-24T00:49:33.031Z,1014.16
2018-12-24T00:50:33.016Z,1014.16
2018-12-24T00:51:33.006Z,1014.20
2018-12-24T00:52:32.992Z,1014.23
2018-12-24T00:53:32.993Z,1014.31
2018-12-24T00:54:32.979Z,1014.31
2018-12-24T00:55:32.963Z,1014.38
2018-12-24T00:56:32.964Z,1014.37
2018-12-24T00:57:32.936Z,1014.41
2018-12-24T00:58:32.936Z,1014.49
2018-12-24T00:59:32.914Z,1014.50
2018-12-24T01:00:32.902Z,1014.55
2018-12-24T01:01:32.987Z,1014.56
2018-12-24T01:02:32.889Z,1014.52
2018-12-24T01:03:32.867Z,1014.54
2018-12-24T01:04:32.855Z,1014.61
2018-12-24T01:05:32.849Z,1014.64
2018-12-24T01:06:32.836Z,1014.71
2018-12-24T01:07:32.827Z,1014.80
2018-12-24T01:08:32.814Z,1014.79
2018-12-24T01:09:32.798Z,1014.84
2018-12-24T01:10:32.787Z,1014.95
2018-12-24T01:11:32.776Z,1014.96
2018-12-24T01:12:32.767Z,1014.88
2018-12-24T01:13:32.760Z,1014.91
2018-12-24T01:14:32.746Z,1014.94
2018-12-24T01:15:32.733Z,1014.98
2018-12-24T01:16:32.723Z,1014.99
2018-12-24T01:17:32.709Z,1014.99
2018-12-24T01:18:32.694Z,1015.04
2018-12-24T01:19:32.690Z,1015.12
2018-12-24T01:20:33.906Z,1015.18
2018-12-24T01:21:32.664Z,1015.08
2018-12-24T01:22:32.648Z,1015.13
2018-12-24T01:23:32.637Z,1015.18
2018-12-24T01:24:32.627Z,1015.18
2018-12-24T01:25:32.620Z,1015.16
2018-12-24T01:26:32.608Z,1015.22
2018-12-24T01:27:32.596Z,1015.22
2018-12-24T01:28:32.585Z,1015.30
2018-12-24T01:29:32.569Z,1015.32
2018-12-24T01:30:32.557Z,1015.39
2018-12-24T01:31:32.545Z,1015.39
2018-12-24T01:32:32.535Z,1015.45
2018-12-24T01:33:32.528Z,1015.46
2018-12-24T01:34:32.516Z,1015.51
2018-12-24T01:35:32.499Z,1015.50
2018-12-24T01:36:32.489Z,1015.51
2018-12-24T01:37:32.482Z,1015.53
2018-12-24T01:38:32.472Z,1015.53
2018-12-24T01:39:32.458Z,1015.59
2018-12-24T01:40:32.445Z,1015.63
2018-12-24T01:41:32.430Z,1015.63
2018-12-24T01:42:33.498Z,1015.71
2018-12-24T01:43:32.407Z,1015.74
2018-12-24T01:44:32.396Z,1015.76
2018-12-24T01:45:32.389Z,1015.76
2018-12-24T01:46:32.378Z,1015.75
2018-12-24T01:47:32.366Z,1015.82
2018-12-24T01:48:32.355Z,1015.87
2018-12-24T01:49:32.339Z,1015.89
2018-12-24T01:50:32.328Z,1015.93
2018-12-24T01:51:32.320Z,1015.91
2018-12-24T01:52:32.308Z,1015.93
2018-12-24T01:53:32.292Z,1016.01
2018-12-24T01:54:32.284Z,1015.98
2018-12-24T01:55:32.270Z,1016.04
2018-12-24T01:56:32.258Z,1016.01
2018-12-24T01:57:32.252Z,1016.03
2018-12-24T01:58:32.239Z,1015.99
2018-12-24T01:59:32.228Z,1015.97
2018-12-24T02:00:32.217Z,1016.04
2018-12-24T02:01:32.201Z,1016.05
2018-12-24T02:02:32.189Z,1016.03
2018-12-24T02:03:32.178Z,1016.04
2018-12-24T02:04:32.167Z,1016.09
2018-12-24T02:05:32.160Z,1016.06
2018-12-24T02:06:32.149Z,1016.09
2018-12-24T02:07:32.132Z,1016.08
2018-12-24T02:08:32.121Z,1016.13
2018-12-24T02:09:32.114Z,1016.17
2018-12-24T02:10:32.103Z,1016.13
2018-12-24T02:11:32.090Z,1016.13
2018-12-24T02:12:32.079Z,1016.17
2018-12-24T02:13:32.067Z,1016.17
2018-12-24T02:14:32.052Z,1016.18
2018-12-24T02:15:32.040Z,1016.19
2018-12-24T02:16:32.029Z,1016.26
2018-12-24T02:17:32.023Z,1016.25
2018-12-24T02:18:32.012Z,1016.25
2018-12-24T02:19:32.000Z,1016.26
2018-12-24T02:20:31.989Z,1016.28
2018-12-24T02:21:31.973Z,1016.32
2018-12-24T02:22:31.961Z,1016.36
2018-12-24T02:23:31.955Z,1016.38
2018-12-24T02:24:31.944Z,1016.38
2018-12-24T02:25:31.928Z,1016.39
2018-12-24T02:26:31.916Z,1016.44
2018-12-24T02:27:31.904Z,1016.43
2018-12-24T02:28:31.893Z,1016.38
2018-12-24T02:29:31.886Z,1016.45
2018-12-24T02:30:31.874Z,1016.46
2018-12-24T02:31:31.868Z,1016.48
2018-12-24T02:32:31.857Z,1016.53
2018-12-24T02:33:31.837Z,1016.55
2018-12-24T02:34:31.824Z,1016.55
2018-12-24T02:35:31.816Z,1016.53
2018-12-24T02:36:31.803Z,1016.57
2018-12-24T02:37:31.796Z,1016.61
2018-12-24T02:38:31.784Z,1016.66
2018-12-24T02:39:31.769Z,1016.64
2018-12-24T02:40:31.758Z,1016.68
2018-12-24T02:41:31.751Z,1016.69
2018-12-24T02:42:31.739Z,1016.71
2018-12-24T02:43:31.729Z,1016.68
2018-12-24T02:44:31.717Z,1016.66
2018-12-24T02:45:31.701Z,1016.70
2018-12-24T02:46:31.691Z,1016.73
2018-12-24T02:47:31.678Z,1016.72
2018-12-24T02:48:31.673Z,1016.70
2018-12-24T02:49:31.662Z,1016.73
2018-12-24T02:50:31.650Z,1016.73
2018-12-24T02:51:31.641Z,1016.78
2018-12-24T02:52:31.626Z,1016.80
2018-12-24T02:53:31.613Z,1016.80
2018-12-24T02:54:31.600Z,1016.82
2018-12-24T02:55:31.592Z,1016.90
2018-12-24T02:56:31.581Z,1016.90
2018-12-24T02:57:31.567Z,1016.90
2018-12-24T02:58:31.555Z,1016.94
2018-12-24T02:59:31.550Z,1016.99
2018-12-24T03:00:31.533Z,1017.01
2018-12-24T03:01:31.530Z,1017.02
2018-12-24T03:02:31.513Z,1017.04
2018-12-24T03:03:31.502Z,1017.11
2018-12-24T03:04:31.492Z,1017.09
2018-12-24T03:05:31.477Z,1017.16
2018-12-24T03:06:31.470Z,1017.11
2018-12-24T03:07:31.453Z,1017.16
2018-12-24T03:08:31.443Z,1017.18
2018-12-24T03:09:31.436Z,1017.26
2018-12-24T03:10:31.428Z,1017.27
2018-12-24T03:11:31.409Z,1017.25
2018-12-24T03:12:31.397Z,1017.23
2018-12-24T03:13:31.391Z,1017.28
2018-12-24T03:14:31.381Z,1017.34
2018-12-24T03:15:31.369Z,1017.29
2018-12-24T03:16:31.357Z,1017.33
2018-12-24T03:17:31.345Z,1017.31
2018-12-24T03:18:31.329Z,1017.36
2018-12-24T03:19:31.319Z,1017.40
2018-12-24T03:20:31.308Z,1017.36
2018-12-24T03:21:31.303Z,1017.30
2018-12-24T03:22:31.291Z,1017.37
2018-12-24T03:23:31.280Z,1017.33
2018-12-24T03:24:31.267Z,1017.28
2018-12-24T03:25:31.254Z,1017.39
2018-12-24T03:26:31.241Z,1017.42
2018-12-24T03:27:31.236Z,1017.45
2018-12-24T03:28:31.222Z,1017.48
2018-12-24T03:29:31.208Z,1017.50
2018-12-24T03:30:31.207Z,1017.50
2018-12-24T03:31:31.187Z,1017.49
2018-12-24T03:32:31.178Z,1017.53
2018-12-24T03:33:31.174Z,1017.59
2018-12-24T03:34:31.156Z,1017.54
2018-12-24T03:35:31.144Z,1017.54
2018-12-24T03:36:31.137Z,1017.57
2018-12-24T03:37:31.118Z,1017.54
2018-12-24T03:38:31.106Z,1017.61
2018-12-24T03:39:31.094Z,1017.62
2018-12-24T03:40:31.084Z,1017.66
2018-12-24T03:41:31.079Z,1017.67
2018-12-24T03:42:31.065Z,1017.71
2018-12-24T03:43:31.052Z,1017.74
2018-12-24T03:44:31.039Z,1017.74
2018-12-24T03:45:31.034Z,1017.69
2018-12-24T03:46:31.022Z,1017.83
2018-12-24T03:47:31.009Z,1017.80
2018-12-24T03:48:31.003Z,1017.81
2018-12-24T03:49:30.983Z,1017.86
2018-12-24T03:50:30.971Z,1017.88
2018-12-24T03:51:30.960Z,1017.92
2018-12-24T03:52:30.950Z,1017.88
2018-12-24T03:53:30.943Z,1017.94
2018-12-24T03:54:30.930Z,1017.91
2018-12-24T03:55:30.920Z,1018.05
2018-12-24T03:56:30.910Z,1018.00
2018-12-24T03:57:30.895Z,1018.10
2018-12-24T03:58:30.882Z,1018.13
2018-12-24T03:59:30.877Z,1018.11
2018-12-24T04:00:30.867Z,1018.17
2018-12-24T04:01:30.850Z,1018.13
2018-12-24T04:02:30.837Z,1018.17
2018-12-24T04:03:30.826Z,1018.14
2018-12-24T04:04:30.815Z,1018.24
2018-12-24T04:05:30.810Z,1018.23
2018-12-24T04:06:30.796Z,1018.27
2018-12-24T04:07:30.785Z,1018.26
2018-12-24T04:08:30.776Z,1018.26
2018-12-24T04:09:30.761Z,1018.35
2018-12-24T04:10:30.749Z,1018.32
2018-12-24T04:11:30.739Z,1018.35
2018-12-24T04:12:30.727Z,1018.36
2018-12-24T04:13:30.721Z,1018.32
2018-12-24T04:14:30.710Z,1018.34
2018-12-24T04:15:30.693Z,1018.44
2018-12-24T04:16:30.681Z,1018.38
2018-12-24T04:17:30.676Z,1018.40
2018-12-24T04:18:30.663Z,1018.42
2018-12-24T04:19:30.654Z,1018.43
2018-12-24T04:20:30.642Z,1018.47
2018-12-24T04:21:30.626Z,1018.47
2018-12-24T04:22:30.614Z,1018.48
2018-12-24T04:23:30.613Z,1018.47
2018-12-24T04:24:30.593Z,1018.48
2018-12-24T04:25:30.587Z,1018.49
2018-12-24T04:26:30.576Z,1018.50
2018-12-24T04:27:30.566Z,1018.54
2018-12-24T04:28:30.556Z,1018.56
2018-12-24T04:29:30.539Z,1018.55
2018-12-24T04:30:30.527Z,1018.59
2018-12-24T04:31:30.520Z,1018.57
2018-12-24T04:32:30.509Z,1018.61
2018-12-24T04:33:30.502Z,1018.66
2018-12-24T04:34:30.482Z,1018.69
2018-12-24T04:35:30.475Z,1018.73
2018-12-24T04:36:30.461Z,1018.70
2018-12-24T04:37:30.459Z,1018.78
2018-12-24T04:38:30.442Z,1018.80
2018-12-24T04:39:30.432Z,1018.80
2018-12-24T04:40:30.420Z,1018.83
2018-12-24T04:41:30.409Z,1018.83
2018-12-24T04:42:30.393Z,1018.83
2018-12-24T04:43:32.336Z,1018.84
2018-12-24T04:44:30.372Z,1018.91
2018-12-24T04:45:30.367Z,1018.95
2018-12-24T04:46:30.354Z,1018.95
2018-12-24T04:47:30.339Z,1018.99
2018-12-24T04:48:30.330Z,1018.99
2018-12-24T04:49:30.321Z,1019.02
2018-12-24T04:50:30.310Z,1019.02
2018-12-24T04:51:30.301Z,1019.11
2018-12-24T04:52:30.291Z,1019.06
2018-12-24T04:53:30.274Z,1019.11
2018-12-24T04:54:30.262Z,1019.05
2018-12-24T04:55:30.254Z,1019.08
2018-12-24T04:56:30.241Z,1019.14
2018-12-24T04:57:30.233Z,1019.14
2018-12-24T04:58:30.223Z,1019.17
2018-12-24T04:59:30.211Z,1019.17
2018-12-24T05:00:30.201Z,1019.19
2018-12-24T05:01:30.184Z,1019.22
2018-12-24T05:02:30.172Z,1019.24
2018-12-24T05:03:30.169Z,1019.22
2018-12-24T05:04:30.163Z,1019.27
2018-12-24T05:05:30.144Z,1019.28
2018-12-24T05:06:30.129Z,1019.35
2018-12-24T05:07:30.118Z,1019.41
2018-12-24T05:08:30.107Z,1019.39
2018-12-24T05:09:30.101Z,1019.45
2018-12-24T05:10:30.091Z,1019.44
2018-12-24T05:11:30.081Z,1019.47
2018-12-24T05:12:30.069Z,1019.51
2018-12-24T05:13:30.053Z,1019.54
2018-12-24T05:14:30.040Z,1019.52
2018-12-24T05:15:30.029Z,1019.52
2018-12-24T05:16:30.018Z,1019.55
2018-12-24T05:17:30.012Z,1019.61
2018-12-24T05:18:30.002Z,1019.60
2018-12-24T05:19:29.985Z,1019.69
2018-12-24T05:20:29.974Z,1019.71
2018-12-24T05:21:29.967Z,1019.67
2018-12-24T05:22:30.005Z,1019.75
2018-12-24T05:23:29.946Z,1019.76
2018-12-24T05:24:29.934Z,1019.79
2018-12-24T05:25:29.919Z,1019.83
2018-12-24T05:26:29.907Z,1019.90
2018-12-24T05:27:29.898Z,1019.90
2018-12-24T05:28:29.887Z,1019.93
2018-12-24T05:29:29.879Z,1019.91
2018-12-24T05:30:29.870Z,1019.96
2018-12-24T05:31:29.857Z,1020.04
2018-12-24T05:32:29.845Z,1020.00
2018-12-24T05:33:29.830Z,1020.05
2018-12-24T05:34:29.822Z,1020.09
2018-12-24T05:35:29.813Z,1020.10
2018-12-24T05:36:29.801Z,1020.14
2018-12-24T05:37:29.786Z,1020.19
2018-12-24T05:38:29.774Z,1020.21
2018-12-24T05:39:29.764Z,1020.26
2018-12-24T05:40:29.753Z,1020.26
2018-12-24T05:41:29.747Z,1020.29
2018-12-24T05:42:29.735Z,1020.29
2018-12-24T05:43:29.726Z,1020.36
2018-12-24T05:44:29.714Z,1020.36
2018-12-24T05:45:29.699Z,1020.45
2018-12-24T05:46:29.687Z,1020.43
2018-12-24T05:47:29.676Z,1020.45
2018-12-24T05:48:29.664Z,1020.50
2018-12-24T05:49:29.658Z,1020.52
2018-12-24T05:50:29.647Z,1020.50
2018-12-24T05:51:29.631Z,1020.56
2018-12-24T05:52:29.620Z,1020.56
2018-12-24T05:53:29.614Z,1020.56
2018-12-24T05:54:29.606Z,1020.61
2018-12-24T05:55:29.592Z,1020.63
2018-12-24T05:56:29.583Z,1020.59
2018-12-24T05:57:29.567Z,1020.64
2018-12-24T05:58:29.554Z,1020.67
2018-12-24T05:59:29.543Z,1020.76
2018-12-24T06:00:29.532Z,1020.76
2018-12-24T06:01:29.527Z,1020.82
2018-12-24T06:02:29.515Z,1020.76
2018-12-24T06:03:29.504Z,1020.85
2018-12-24T06:04:29.493Z,1020.92
2018-12-24T06:05:29.478Z,1020.93
2018-12-24T06:06:29.467Z,1020.95
2018-12-24T06:07:29.459Z,1020.97
2018-12-24T06:08:29.450Z,1021.01
2018-12-24T06:09:29.432Z,1021.05
2018-12-24T06:10:29.425Z,1021.09
2018-12-24T06:11:29.412Z,1021.19
2018-12-24T06:12:29.400Z,1021.19
2018-12-24T06:13:29.395Z,1021.25
2018-12-24T06:14:29.381Z,1021.21
2018-12-24T06:15:29.370Z,1021.25
2018-12-24T06:16:29.359Z,1021.29
2018-12-24T06:17:29.343Z,1021.28
2018-12-24T06:18:29.332Z,1021.26
2018-12-24T06:19:29.322Z,1021.28
2018-12-24T06:20:37.521Z,1021.30
2018-12-24T06:21:29.302Z,1021.36
2018-12-24T06:22:29.290Z,1021.41
2018-12-24T06:23:29.278Z,1021.43
2018-12-24T06:24:29.264Z,1021.48
2018-12-24T06:25:29.265Z,1021.47
2018-12-24T06:26:29.246Z,1021.53
2018-12-24T06:27:29.235Z,1021.51
2018-12-24T06:28:29.225Z,1021.56
2018-12-24T06:29:29.209Z,1021.66
2018-12-24T06:30:29.199Z,1021.72
2018-12-24T06:31:29.185Z,1021.63
2018-12-24T06:32:29.175Z,1021.74
2018-12-24T06:33:29.168Z,1021.72
2018-12-24T06:34:29.157Z,1021.79
2018-12-24T06:35:29.144Z,1021.83
2018-12-24T06:36:29.134Z,1021.79
2018-12-24T06:37:29.118Z,1021.86
2018-12-24T06:38:29.107Z,1021.92
2018-12-24T06:39:29.100Z,1021.94
2018-12-24T06:40:29.088Z,1022.02
2018-12-24T06:41:29.074Z,1022.01
2018-12-24T06:42:29.061Z,1022.03
2018-12-24T06:43:29.049Z,1022.04
2018-12-24T06:44:29.039Z,1022.08
2018-12-24T06:45:29.032Z,1022.05
2018-12-24T06:46:29.020Z,1022.11
2018-12-24T06:47:29.008Z,1022.15
2018-12-24T06:48:28.997Z,1022.11
2018-12-24T06:49:28.982Z,1022.08
2018-12-24T06:50:28.970Z,1022.09
2018-12-24T06:51:28.963Z,1022.12
2018-12-24T06:52:28.948Z,1022.06
2018-12-24T06:53:28.942Z,1022.12
2018-12-24T06:54:28.931Z,1022.08
2018-12-24T06:55:28.914Z,1022.10
2018-12-24T06:56:28.902Z,1022.13
2018-12-24T06:57:28.896Z,1022.15
2018-12-24T06:58:28.884Z,1022.17
2018-12-24T06:59:28.872Z,1022.19
2018-12-24T07:00:28.861Z,1022.22
2018-12-24T07:01:28.846Z,1022.17
2018-12-24T07:02:28.833Z,1022.23
2018-12-24T07:03:28.822Z,1022.19
2018-12-24T07:04:28.811Z,1022.26
2018-12-24T07:05:28.805Z,1022.25
2018-12-24T07:06:28.793Z,1022.27
2018-12-24T07:07:28.783Z,1022.27
2018-12-24T07:08:28.770Z,1022.32
2018-12-24T07:09:28.756Z,1022.28
2018-12-24T07:10:28.743Z,1022.27
2018-12-24T07:11:28.736Z,1022.28
2018-12-24T07:12:30.035Z,1022.29
2018-12-24T07:13:28.709Z,1022.30
2018-12-24T07:14:28.697Z,1022.34
2018-12-24T07:15:28.685Z,1022.41
2018-12-24T07:16:28.674Z,1022.40
2018-12-24T07:17:28.667Z,1022.40
2018-12-24T07:18:28.656Z,1022.45
2018-12-24T07:19:28.644Z,1022.48
2018-12-24T07:20:28.633Z,1022.51
2018-12-24T07:21:28.618Z,1022.53
2018-12-24T07:22:28.606Z,1022.55
2018-12-24T07:23:28.595Z,1022.56
2018-12-24T07:24:28.583Z,1022.59
2018-12-24T07:25:28.579Z,1022.65
2018-12-24T07:26:28.571Z,1022.67
2018-12-24T07:27:28.549Z,1022.63
2018-12-24T07:28:28.539Z,1022.70
2018-12-24T07:29:28.533Z,1022.70
2018-12-24T07:30:28.521Z,1022.68
2018-12-24T07:31:28.508Z,1022.70
2018-12-24T07:32:28.499Z,1022.69
2018-12-24T07:33:28.482Z,1022.69
2018-12-24T07:34:32.375Z,1022.72
2018-12-24T07:35:28.460Z,1022.70
2018-12-24T07:36:28.449Z,1022.75
2018-12-24T07:37:28.444Z,1022.75
2018-12-24T07:38:28.431Z,1022.79
2018-12-24T07:39:28.419Z,1022.77
2018-12-24T07:40:28.408Z,1022.79
2018-12-24T07:41:28.392Z,1022.83
2018-12-24T07:42:28.386Z,1022.86
2018-12-24T07:43:28.373Z,1022.85
2018-12-24T07:44:28.363Z,1022.88
2018-12-24T07:45:28.346Z,1022.88
2018-12-24T07:46:28.335Z,1022.93
2018-12-24T07:47:28.324Z,1022.95
2018-12-24T07:48:28.312Z,1022.95
2018-12-24T07:49:28.306Z,1022.99
2018-12-24T07:50:28.301Z,1023.04
2018-12-24T07:51:28.283Z,1023.02
2018-12-24T07:52:28.273Z,1023.06
2018-12-24T07:53:28.257Z,1023.09
2018-12-24T07:54:28.247Z,1023.08
2018-12-24T07:55:28.233Z,1023.08
2018-12-24T07:56:28.223Z,1023.05
2018-12-24T07:57:28.215Z,1023.07
2018-12-24T07:58:28.204Z,1023.09
2018-12-24T07:59:28.188Z,1023.10
2018-12-24T08:00:28.177Z,1023.10
2018-12-24T08:01:28.172Z,1023.13
2018-12-24T08:02:28.159Z,1023.17
2018-12-24T08:03:28.150Z,1023.20
2018-12-24T08:04:28.899Z,1023.16
2018-12-24T08:05:28.123Z,1023.17
2018-12-24T08:06:28.110Z,1023.18
2018-12-24T08:07:28.099Z,1023.14
2018-12-24T08:08:28.088Z,1023.18
2018-12-24T08:09:28.083Z,1023.18
2018-12-24T08:10:28.074Z,1023.18
2018-12-24T08:11:28.059Z,1023.22
2018-12-24T08:12:28.048Z,1023.20
2018-12-24T08:13:28.034Z,1023.20
2018-12-24T08:14:32.931Z,1023.27
2018-12-24T08:15:28.015Z,1023.29
2018-12-24T08:16:28.007Z,1023.30
2018-12-24T08:17:27.990Z,1023.32
2018-12-24T08:18:27.978Z,1023.34
2018-12-24T08:19:27.966Z,1023.33
2018-12-24T08:20:27.956Z,1023.35
2018-12-24T08:21:27.954Z,1023.39
2018-12-24T08:22:27.939Z,1023.45
2018-12-24T08:23:27.927Z,1023.41
2018-12-24T08:24:27.917Z,1023.45
2018-12-24T08:25:27.900Z,1023.47
2018-12-24T08:26:27.889Z,1023.53
2018-12-24T08:27:27.878Z,1023.59
2018-12-24T08:28:27.868Z,1023.60
2018-12-24T08:29:27.862Z,1023.61
2018-12-24T08:30:27.849Z,1023.64
2018-12-24T08:31:27.834Z,1023.66
2018-12-24T08:32:27.823Z,1023.69
2018-12-24T08:33:27.818Z,1023.74
2018-12-24T08:34:27.805Z,1023.78
2018-12-24T08:35:27.796Z,1023.85
2018-12-24T08:36:27.785Z,1023.89
2018-12-24T08:37:27.837Z,1023.86
2018-12-24T08:38:27.756Z,1023.91
2018-12-24T08:39:27.747Z,1023.97
2018-12-24T08:40:27.735Z,1024.07
2018-12-24T08:41:27.729Z,1024.12
2018-12-24T08:42:27.718Z,1024.13
2018-12-24T08:43:27.708Z,1024.20
2018-12-24T08:44:27.696Z,1024.20
2018-12-24T08:45:27.681Z,1024.18
2018-12-24T08:46:27.669Z,1024.15
2018-12-24T08:47:27.662Z,1024.22
2018-12-24T08:48:27.652Z,1024.22
2018-12-24T08:49:27.637Z,1024.21
2018-12-24T08:50:27.625Z,1024.22
2018-12-24T08:51:27.614Z,1024.28
2018-12-24T08:52:27.605Z,1024.24
2018-12-24T08:53:27.598Z,1024.29
2018-12-24T08:54:27.585Z,1024.29
2018-12-24T08:55:27.575Z,1024.31
2018-12-24T08:56:29.226Z,1024.35
2018-12-24T08:57:27.549Z,1024.33
2018-12-24T08:58:27.537Z,1024.35
2018-12-24T08:59:27.527Z,1024.46
2018-12-24T09:00:27.517Z,1024.50
2018-12-24T09:01:27.511Z,1024.48
2018-12-24T09:02:27.498Z,1024.52
2018-12-24T09:03:27.483Z,1024.57
2018-12-24T09:04:27.471Z,1024.62
2018-12-24T09:05:27.468Z,1024.59
2018-12-24T09:06:27.456Z,1024.66
2018-12-24T09:07:27.442Z,1024.64
2018-12-24T09:08:27.432Z,1024.68
2018-12-24T09:09:27.425Z,1024.66
2018-12-24T09:10:27.404Z,1024.74
2018-12-24T09:11:27.394Z,1024.74
2018-12-24T09:12:27.386Z,1024.87
2018-12-24T09:13:27.377Z,1024.90
2018-12-24T09:14:27.365Z,1024.89
2018-12-24T09:15:27.353Z,1024.93
2018-12-24T09:16:27.343Z,1024.91
2018-12-24T09:17:27.329Z,1025.01
2018-12-24T09:18:27.315Z,1025.00
2018-12-24T09:19:27.309Z,1025.09
2018-12-24T09:20:27.299Z,1025.14
2018-12-24T09:21:27.283Z,1025.15
2018-12-24T09:22:27.270Z,1025.18
2018-12-24T09:23:27.260Z,1025.20
2018-12-24T09:24:27.249Z,1025.22
2018-12-24T09:25:27.242Z,1025.24
2018-12-24T09:26:27.232Z,1025.27
2018-12-24T09:27:27.221Z,1025.37
2018-12-24T09:28:27.209Z,1025.41
2018-12-24T09:29:27.195Z,1025.40
2018-12-24T09:30:27.182Z,1025.45
2018-12-24T09:31:27.171Z,1025.52
2018-12-24T09:32:27.161Z,1025.56
2018-12-24T09:33:27.156Z,1025.58
2018-12-24T09:34:27.144Z,1025.58
2018-12-24T09:35:27.131Z,1025.55
2018-12-24T09:36:27.118Z,1025.61
2018-12-24T09:37:27.112Z,1025.60
2018-12-24T09:38:27.103Z,1025.62
2018-12-24T09:39:27.091Z,1025.66
2018-12-24T09:40:27.080Z,1025.76
2018-12-24T09:41:27.068Z,1025.98
2018-12-24T09:42:27.054Z,1026.18
2018-12-24T09:43:27.043Z,1026.33
2018-12-24T09:44:27.034Z,1026.31
2018-12-24T09:45:27.029Z,1026.44
2018-12-24T09:46:27.017Z,1026.45
2018-12-24T09:47:27.010Z,1026.49
2018-12-24T09:48:27.001Z,1026.48
2018-12-24T09:49:26.987Z,1026.52
2018-12-24T09:50:26.979Z,1026.52
2018-12-24T09:51:26.976Z,1026.60
2018-12-24T09:52:26.978Z,1026.54
2018-12-24T09:53:26.956Z,1026.57
2018-12-24T09:54:26.949Z,1026.58
2018-12-24T09:55:26.942Z,1026.58
2018-12-24T09:56:26.938Z,1026.53
2018-12-24T09:57:26.940Z,1026.60
2018-12-24T09:58:26.931Z,1026.59
2018-12-24T09:59:26.924Z,1026.13
2018-12-24T10:00:26.914Z,1026.20
2018-12-24T10:01:26.914Z,1026.19
2018-12-24T10:02:26.912Z,1026.21
2018-12-24T10:03:26.903Z,1026.25
2018-12-24T10:04:26.900Z,1026.28
2018-12-24T10:05:26.893Z,1026.31
2018-12-24T10:06:26.888Z,1026.34
2018-12-24T10:07:26.889Z,1026.38
2018-12-24T10:08:26.885Z,1026.43
2018-12-24T10:09:26.879Z,1026.47
2018-12-24T10:10:26.878Z,1026.49
2018-12-24T10:11:26.872Z,1026.49
2018-12-24T10:12:26.871Z,1026.51
2018-12-24T10:13:26.872Z,1026.52
2018-12-24T10:14:26.868Z,1026.50
2018-12-24T10:15:26.870Z,1026.54
2018-12-24T10:16:26.861Z,1026.55
2018-12-24T10:17:26.856Z,1026.49
2018-12-24T10:18:26.853Z,1026.49
2018-12-24T10:19:26.850Z,1026.48
2018-12-24T10:20:26.847Z,1026.49
2018-12-24T10:21:26.856Z,1026.55
2018-12-24T10:22:26.846Z,1026.53
2018-12-24T10:23:26.842Z,1026.50
2018-12-24T10:24:26.839Z,1026.54
2018-12-24T10:25:26.841Z,1026.54
2018-12-24T10:26:26.841Z,1026.52
2018-12-24T10:27:26.840Z,1026.57
2018-12-24T10:28:26.838Z,1026.57
2018-12-24T10:29:26.830Z,1026.54
2018-12-24T10:30:26.829Z,1026.58
2018-12-24T10:31:26.827Z,1026.57
2018-12-24T10:32:26.827Z,1026.56
2018-12-24T10:33:26.830Z,1026.57
2018-12-24T10:34:26.828Z,1026.59
2018-12-24T10:35:26.827Z,1026.63
2018-12-24T10:36:26.828Z,1026.65
2018-12-24T10:37:26.821Z,1026.69
2018-12-24T10:38:26.817Z,1026.75
2018-12-24T10:39:26.822Z,1026.68
2018-12-24T10:40:26.822Z,1026.71
2018-12-24T10:41:26.820Z,1026.57
2018-12-24T10:42:26.815Z,1026.66
2018-12-24T10:43:26.813Z,1026.64
2018-12-24T10:44:26.814Z,1026.64
2018-12-24T10:45:26.821Z,1026.65
2018-12-24T10:46:26.818Z,1026.53
2018-12-24T10:47:26.816Z,1026.62
2018-12-24T10:48:26.815Z,1026.63
2018-12-24T10:49:26.809Z,1026.62
2018-12-24T10:50:26.808Z,1026.64
2018-12-24T10:51:26.809Z,1026.68
2018-12-24T10:52:26.807Z,1026.66
2018-12-24T10:53:26.811Z,1026.61
2018-12-24T10:54:26.808Z,1026.65
2018-12-24T10:55:26.805Z,1026.65
2018-12-24T10:56:26.804Z,1026.53
2018-12-24T10:57:26.807Z,1026.62
2018-12-24T10:58:26.806Z,1026.70
2018-12-24T10:59:26.807Z,1026.69
2018-12-24T11:00:26.807Z,1026.68
2018-12-24T11:01:26.802Z,1026.64
2018-12-24T11:02:26.799Z,1026.65
2018-12-24T11:03:26.800Z,1026.72
2018-12-24T11:04:26.800Z,1026.65
2018-12-24T11:05:26.802Z,1026.67
2018-12-24T11:06:26.803Z,1026.64
2018-12-24T11:07:26.801Z,1026.70
2018-12-24T11:08:26.802Z,1026.70
2018-12-24T11:09:26.796Z,1026.73
2018-12-24T11:10:26.794Z,1026.69
2018-12-24T11:11:26.799Z,1026.73
2018-12-24T11:12:26.798Z,1026.69
2018-12-24T11:13:26.793Z,1026.74
2018-12-24T11:14:26.790Z,1026.70
2018-12-24T11:15:26.789Z,1026.76
2018-12-24T11:16:26.788Z,1026.69
2018-12-24T11:17:26.791Z,1026.68
2018-12-24T11:18:26.790Z,1026.70
2018-12-24T11:19:26.791Z,1026.66
2018-12-24T11:20:26.790Z,1026.62
2018-12-24T11:21:26.786Z,1026.71
2018-12-24T11:22:26.786Z,1026.72
2018-12-24T11:23:26.779Z,1026.68
2018-12-24T11:24:26.778Z,1026.68
2018-12-24T11:25:26.781Z,1026.60
2018-12-24T11:26:26.779Z,1026.71
2018-12-24T11:27:26.773Z,1026.80
2018-12-24T11:28:26.771Z,1026.65
2018-12-24T11:29:26.773Z,1026.66
2018-12-24T11:30:26.773Z,1026.65
2018-12-24T11:31:26.766Z,1026.68
2018-12-24T11:32:26.771Z,1026.65
2018-12-24T11:33:26.763Z,1026.68
2018-12-24T11:34:26.755Z,1026.69
2018-12-24T11:35:26.749Z,1026.69
2018-12-24T11:36:26.747Z,1026.70
2018-12-24T11:37:26.825Z,1026.69
2018-12-24T11:38:26.741Z,1026.70
2018-12-24T11:39:26.741Z,1026.65
2018-12-24T11:40:26.736Z,1026.69
2018-12-24T11:41:26.724Z,1026.72
2018-12-24T11:42:26.719Z,1026.68
2018-12-24T11:43:26.719Z,1026.66
2018-12-24T11:44:26.715Z,1026.70
2018-12-24T11:45:33.722Z,1026.73
2018-12-24T11:46:26.698Z,1026.68
2018-12-24T11:47:26.694Z,1026.73
2018-12-24T11:48:26.687Z,1026.72
2018-12-24T11:49:26.688Z,1026.67
2018-12-24T11:50:26.680Z,1026.70
2018-12-24T11:51:26.673Z,1026.66
2018-12-24T11:52:26.668Z,1026.68
2018-12-24T11:53:26.656Z,1026.64
2018-12-24T11:54:26.650Z,1026.63
2018-12-24T11:55:26.642Z,1026.66
2018-12-24T11:56:26.636Z,1026.63
2018-12-24T11:57:26.634Z,1026.64
2018-12-24T11:58:26.626Z,1026.60
2018-12-24T11:59:26.615Z,1026.64
2018-12-24T12:00:26.607Z,1026.56
2018-12-24T12:01:26.604Z,1026.60
2018-12-24T12:02:26.597Z,1026.60
2018-12-24T12:03:26.587Z,1026.68
2018-12-24T12:04:26.583Z,1026.64
2018-12-24T12:05:26.573Z,1026.65