createdAt,value
2022-11-28T00:01:59.841Z,10.90
2022-11-28T00:04:30.050Z,10.90
2022-11-28T00:07:03.148Z,11.00
2022-11-28T00:09:33.566Z,11.10
2022-11-28T00:12:06.395Z,11.10
2022-11-28T00:14:36.805Z,11.20
2022-11-28T00:17:06.793Z,11.20
2022-11-28T00:19:36.864Z,11.10
2022-11-28T00:22:21.458Z,11.10
2022-11-28T00:24:51.800Z,11.10
2022-11-28T00:27:22.826Z,10.90
2022-11-28T00:29:55.391Z,11.00
2022-11-28T00:32:25.436Z,11.00
2022-11-28T00:34:55.583Z,11.00
2022-11-28T00:37:28.244Z,11.60
2022-11-28T00:39:58.356Z,11.00
2022-11-28T00:42:28.403Z,10.40
2022-11-28T00:44:58.764Z,10.90
2022-11-28T00:47:29.013Z,10.80
2022-11-28T00:49:59.343Z,10.90
2022-11-28T00:52:32.048Z,11.00
2022-11-28T00:55:02.143Z,11.00
2022-11-28T00:57:32.181Z,10.90
2022-11-28T01:00:02.501Z,10.80
2022-11-28T01:02:32.581Z,10.80
2022-11-28T01:05:03.678Z,10.70
2022-11-28T01:07:36.701Z,10.50
2022-11-28T01:10:10.040Z,10.50
2022-11-28T01:12:40.309Z,10.50
2022-11-28T01:15:14.351Z,10.60
2022-11-28T01:17:44.926Z,10.50
2022-11-28T01:20:16.580Z,10.50
2022-11-28T01:22:49.376Z,10.50
2022-11-28T01:25:19.592Z,10.40
2022-11-28T01:27:49.683Z,10.40
2022-11-28T01:30:19.936Z,10.60
2022-11-28T01:32:50.191Z,10.70
2022-11-28T01:35:20.615Z,10.60
2022-11-28T01:37:53.369Z,10.70
2022-11-28T01:40:23.631Z,10.80
2022-11-28T01:42:53.714Z,10.90
2022-11-28T01:45:25.266Z,10.90
2022-11-28T01:47:58.388Z,10.90
2022-11-28T01:50:29.431Z,10.80
2022-11-28T01:53:05.753Z,10.80
2022-11-28T01:55:38.753Z,10.90
2022-11-28T01:58:09.494Z,11.10
2022-11-28T02:00:39.807Z,11.10
2022-11-28T02:03:14.496Z,12.90
2022-11-28T02:05:44.699Z,11.20
2022-11-28T02:08:17.741Z,11.00
2022-11-28T02:11:09.203Z,11.10
2022-11-28T02:13:48.004Z,11.10
2022-11-28T02:16:51.573Z,11.00
2022-11-28T02:19:54.369Z,11.00
2022-11-28T02:22:27.677Z,11.10
2022-11-28T02:25:23.910Z,11.10
2022-11-28T02:28:36.852Z,11.10
2022-11-28T02:31:16.313Z,11.10
2022-11-28T02:33:54.770Z,11.00
2022-11-28T02:36:31.548Z,11.00
2022-11-28T02:39:11.486Z,11.00
2022-11-28T02:41:46.743Z,11.10
2022-11-28T02:44:21.023Z,11.00
2022-11-28T02:46:59.418Z,11.00
2022-11-28T02:49:41.719Z,10.90
2022-11-28T02:52:18.051Z,10.90
2022-11-28T02:54:49.425Z,10.90
2022-11-28T02:57:19.631Z,10.90
2022-11-28T02:59:52.945Z,10.90
2022-11-28T03:02:29.376Z,11.00
2022-11-28T03:05:11.048Z,11.00
2022-11-28T03:07:58.253Z,11.10
2022-11-28T03:10:36.630Z,11.20
2022-11-28T03:13:19.063Z,11.30
2022-11-28T03:16:06.494Z,11.20
2022-11-28T03:21:35.738Z,11.20
2022-11-28T03:24:13.528Z,11.00
2022-11-28T03:26:47.755Z,11.00
2022-11-28T03:29:23.645Z,10.90
2022-11-28T03:31:57.710Z,10.90
2022-11-28T03:34:35.315Z,11.00
2022-11-28T03:37:11.842Z,11.20
2022-11-28T03:39:46.623Z,11.10
2022-11-28T03:42:45.272Z,11.00
2022-11-28T03:45:23.055Z,11.00
2022-11-28T03:48:00.121Z,11.10
2022-11-28T03:50:37.067Z,11.20
2022-11-28T03:53:16.604Z,11.20
2022-11-28T03:55:54.088Z,11.30
2022-11-28T03:58:30.117Z,11.30
2022-11-28T04:01:07.037Z,11.30
2022-11-28T04:03:44.672Z,11.30
2022-11-28T04:06:21.946Z,11.30
2022-11-28T04:09:01.683Z,11.40
2022-11-28T04:11:39.501Z,11.40
2022-11-28T04:14:15.588Z,11.50
2022-11-28T04:16:54.093Z,11.30
2022-11-28T04:19:31.949Z,11.20
2022-11-28T04:22:05.502Z,11.20
2022-11-28T04:24:45.589Z,11.20
2022-11-28T04:27:20.832Z,11.10
2022-11-28T04:29:55.039Z,11.10
2022-11-28T04:32:26.934Z,11.20
2022-11-28T04:35:02.211Z,11.20
2022-11-28T04:37:34.236Z,11.30
2022-11-28T04:40:08.685Z,10.60
2022-11-28T04:42:43.211Z,11.30
2022-11-28T04:45:17.917Z,11.20
2022-11-28T04:47:51.486Z,11.30
2022-11-28T04:50:23.233Z,11.40
2022-11-28T04:52:59.213Z,11.30
2022-11-28T04:56:02.326Z,11.30
2022-11-28T04:58:40.556Z,11.80
2022-11-28T05:01:14.467Z,11.40
2022-11-28T05:03:45.271Z,11.40
2022-11-28T05:06:27.065Z,11.30
2022-11-28T05:08:57.182Z,11.30
2022-11-28T05:11:30.809Z,11.10
2022-11-28T05:14:01.338Z,11.10
2022-11-28T05:16:31.650Z,10.70
2022-11-28T05:19:02.071Z,11.20
2022-11-28T05:21:32.147Z,11.30
2022-11-28T05:24:02.942Z,11.20
2022-11-28T05:26:44.693Z,11.20
2022-11-28T05:29:14.911Z,11.30
2022-11-28T05:31:47.365Z,11.50
2022-11-28T05:34:17.879Z,11.60
2022-11-28T05:36:48.301Z,11.70
2022-11-28T05:39:20.891Z,11.80
2022-11-28T05:41:53.736Z,11.80
2022-11-28T05:44:26.839Z,11.70
2022-11-28T05:46:57.344Z,11.70
2022-11-28T05:49:29.416Z,11.70
2022-11-28T05:51:59.449Z,11.70
2022-11-28T05:54:30.736Z,11.70
2022-11-28T05:57:03.122Z,11.70
2022-11-28T05:59:34.378Z,11.80
2022-11-28T06:02:04.579Z,11.90
2022-11-28T06:04:59.931Z,11.90
2022-11-28T06:07:34.462Z,11.90
2022-11-28T06:10:06.028Z,11.80
2022-11-28T06:12:38.835Z,11.80
2022-11-28T06:15:10.204Z,11.80
2022-11-28T06:17:40.485Z,11.70
2022-11-28T06:20:11.607Z,11.70
2022-11-28T06:22:41.751Z,11.50
2022-11-28T06:25:11.913Z,11.60
2022-11-28T06:27:59.409Z,10.80
2022-11-28T06:30:29.500Z,11.60
2022-11-28T06:32:59.574Z,11.30
2022-11-28T06:35:29.788Z,11.30
2022-11-28T06:38:00.035Z,11.40
2022-11-28T06:40:32.855Z,11.40
2022-11-28T06:43:06.500Z,11.50
2022-11-28T06:48:18.907Z,11.30
2022-11-28T06:50:50.261Z,11.30
2022-11-28T06:56:08.075Z,11.50
2022-11-28T06:58:40.925Z,11.60
2022-11-28T07:01:13.676Z,11.70
2022-11-28T07:03:44.204Z,11.70
2022-11-28T07:06:15.443Z,11.70
2022-11-28T07:08:45.627Z,11.70
2022-11-28T07:11:27.810Z,11.70
2022-11-28T07:14:03.612Z,11.70
2022-11-28T07:16:35.215Z,11.80
2022-11-28T07:19:07.800Z,11.90
2022-11-28T07:21:45.208Z,11.90
2022-11-28T07:24:15.430Z,12.20
2022-11-28T07:26:45.615Z,11.80
2022-11-28T07:29:21.514Z,11.90
2022-11-28T07:31:51.675Z,11.80
2022-11-28T07:34:22.229Z,11.80
2022-11-28T07:36:52.444Z,11.90
2022-11-28T07:39:22.674Z,11.90
2022-11-28T07:41:53.225Z,11.80
2022-11-28T07:44:25.890Z,12.10
2022-11-28T07:46:56.076Z,11.70
2022-11-28T07:52:21.461Z,11.70
2022-11-28T07:54:52.229Z,11.70
2022-11-28T07:57:22.809Z,11.50
2022-11-28T07:59:55.768Z,11.80
2022-11-28T08:02:27.323Z,11.70
2022-11-28T08:05:00.666Z,11.80
2022-11-28T08:07:40.429Z,11.80
2022-11-28T08:10:19.347Z,11.90
2022-11-28T08:12:58.678Z,11.90
2022-11-28T08:15:32.483Z,12.00
2022-11-28T08:18:11.573Z,11.90
2022-11-28T08:20:41.747Z,11.30
2022-11-28T08:23:13.863Z,11.70
2022-11-28T08:25:47.070Z,11.80
2022-11-28T08:28:17.344Z,11.80
2022-11-28T08:31:21.170Z,11.70
2022-11-28T08:33:53.189Z,11.80
2022-11-28T08:36:23.903Z,12.00
2022-11-28T08:39:03.820Z,12.10
2022-11-28T08:41:39.826Z,12.00
2022-11-28T08:44:10.176Z,11.80
2022-11-28T08:46:43.013Z,11.80
2022-11-28T08:49:13.279Z,11.90
2022-11-28T08:51:43.448Z,11.80
2022-11-28T08:54:13.843Z,11.80
2022-11-28T08:56:45.522Z,11.80
2022-11-28T08:59:16.170Z,11.80
2022-11-28T09:01:48.871Z,12.30
2022-11-28T09:04:19.288Z,11.90
2022-11-28T09:06:52.603Z,11.80
2022-11-28T09:09:23.103Z,11.90
2022-11-28T09:11:59.576Z,12.00
2022-11-28T09:14:30.071Z,11.90
2022-11-28T09:17:06.134Z,12.00
2022-11-28T09:19:36.417Z,12.10
2022-11-28T09:22:15.444Z,12.30
2022-11-28T09:24:45.663Z,13.10
2022-11-28T09:27:15.791Z,12.20
2022-11-28T09:29:46.014Z,12.30
2022-11-28T09:32:21.880Z,12.50
2022-11-28T09:37:38.252Z,12.30
2022-11-28T09:40:13.545Z,12.30
2022-11-28T09:42:48.555Z,12.30
2022-11-28T09:45:23.655Z,12.30
2022-11-28T09:47:59.296Z,12.20
2022-11-28T09:50:34.959Z,12.40
2022-11-28T09:53:15.615Z,12.50
2022-11-28T09:55:49.296Z,12.50
2022-11-28T09:58:25.111Z,12.30
2022-11-28T10:01:01.366Z,12.20
2022-11-28T10:03:45.260Z,12.20
2022-11-28T10:06:22.056Z,12.40
2022-11-28T10:09:07.850Z,12.50
2022-11-28T10:11:48.055Z,12.60
2022-11-28T10:14:44.732Z,12.80
2022-11-28T10:17:24.071Z,12.80
2022-11-28T10:20:04.016Z,12.80
2022-11-28T10:22:40.970Z,12.80
2022-11-28T10:25:20.298Z,12.90
2022-11-28T10:27:52.060Z,13.10
2022-11-28T10:30:25.717Z,13.20
2022-11-28T10:33:03.613Z,13.20
2022-11-28T10:35:44.584Z,13.30
2022-11-28T10:38:16.070Z,13.40
2022-11-28T10:40:50.975Z,13.50
2022-11-28T10:43:31.256Z,13.30
2022-11-28T10:46:14.887Z,13.30
2022-11-28T10:48:52.659Z,13.10
2022-11-28T10:51:36.500Z,13.20
2022-11-28T10:54:20.345Z,13.20
2022-11-28T10:56:59.407Z,13.10
2022-11-28T10:59:39.549Z,13.10
2022-11-28T11:02:23.732Z,13.10
2022-11-28T11:04:54.548Z,13.10
2022-11-28T11:07:31.215Z,13.10
2022-11-28T11:10:09.172Z,13.10
2022-11-28T11:12:39.272Z,13.10
2022-11-28T11:15:22.538Z,13.30
2022-11-28T11:17:53.298Z,13.30
2022-11-28T11:20:37.400Z,13.30
2022-11-28T11:23:20.694Z,13.50
2022-11-28T11:25:58.401Z,13.70
2022-11-28T11:28:45.148Z,13.80
2022-11-28T11:31:25.156Z,13.60
2022-11-28T11:34:03.826Z,13.80
2022-11-28T11:36:35.599Z,14.00
2022-11-28T11:39:23.993Z,14.20
2022-11-28T11:42:12.298Z,14.30
2022-11-28T11:44:42.375Z,14.30
2022-11-28T11:47:13.171Z,14.50
2022-11-28T11:49:45.122Z,14.50
2022-11-28T11:52:23.854Z,14.10
2022-11-28T11:55:07.348Z,13.90
2022-11-28T11:57:40.916Z,14.00
2022-11-28T12:00:19.098Z,13.90
2022-11-28T12:02:52.562Z,13.90
2022-11-28T12:05:28.081Z,13.90
2022-11-28T12:08:02.588Z,13.90
2022-11-28T12:10:38.736Z,13.80
2022-11-28T12:13:08.695Z,13.90
2022-11-28T12:15:47.539Z,13.90
2022-11-28T12:18:25.930Z,13.50
2022-11-28T12:21:09.457Z,13.60
2022-11-28T12:23:55.781Z,13.60
2022-11-28T12:26:35.901Z,13.50
2022-11-28T12:32:25.127Z,13.50
2022-11-28T12:35:09.184Z,13.50
2022-11-28T12:40:48.499Z,13.40
2022-11-28T12:43:31.829Z,13.40
2022-11-28T12:46:09.434Z,13.40
2022-11-28T12:48:50.128Z,13.50
2022-11-28T12:51:34.744Z,14.90
2022-11-28T12:54:32.817Z,13.20
2022-11-28T12:57:08.226Z,13.20
2022-11-28T12:59:50.692Z,13.20
2022-11-28T13:02:49.421Z,13.30
2022-11-28T13:05:42.126Z,13.40
2022-11-28T13:08:48.133Z,13.50
2022-11-28T13:11:32.955Z,13.70
2022-11-28T13:14:08.198Z,13.90
2022-11-28T13:16:48.264Z,13.90
2022-11-28T13:19:31.484Z,13.90
2022-11-28T13:22:08.789Z,13.90
2022-11-28T13:24:46.877Z,13.90
2022-11-28T13:27:33.293Z,13.80
2022-11-28T13:30:18.460Z,13.90
2022-11-28T13:32:56.616Z,14.00
2022-11-28T13:35:27.517Z,13.80
2022-11-28T13:40:58.012Z,13.80
2022-11-28T13:43:35.737Z,13.90
2022-11-28T13:46:06.327Z,13.70
2022-11-28T13:49:20.151Z,13.70
2022-11-28T13:51:50.854Z,13.70
2022-11-28T13:54:49.136Z,13.80
2022-11-28T13:57:31.189Z,13.80
2022-11-28T14:00:10.075Z,13.80
2022-11-28T14:02:47.348Z,13.20
2022-11-28T14:05:30.821Z,13.40
2022-11-28T14:08:01.541Z,13.50
2022-11-28T14:10:52.463Z,13.10
2022-11-28T14:13:37.043Z,13.20
2022-11-28T14:16:21.087Z,13.20
2022-11-28T14:19:04.855Z,13.20
2022-11-28T14:21:49.603Z,13.20
2022-11-28T14:24:27.761Z,13.60
2022-11-28T14:27:02.689Z,13.20
2022-11-28T14:29:37.943Z,13.30
2022-11-28T14:32:29.623Z,13.40
2022-11-28T14:34:59.337Z,13.40
2022-11-28T14:37:53.183Z,13.40
2022-11-28T14:41:11.825Z,13.40
2022-11-28T14:43:43.099Z,14.50
2022-11-28T14:46:28.751Z,13.30
2022-11-28T14:49:21.455Z,13.20
2022-11-28T14:52:42.369Z,13.20
2022-11-28T14:55:26.017Z,13.20
2022-11-28T14:58:01.395Z,12.90
2022-11-28T15:00:35.528Z,13.00
2022-11-28T15:03:26.441Z,13.00
2022-11-28T15:06:02.410Z,13.10
2022-11-28T15:08:49.700Z,13.00
2022-11-28T15:11:40.617Z,13.10
2022-11-28T15:14:21.742Z,13.10
2022-11-28T15:16:55.652Z,13.00
2022-11-28T15:19:29.499Z,14.60
2022-11-28T15:21:59.955Z,12.90
2022-11-28T15:24:32.872Z,13.00
2022-11-28T15:27:26.246Z,12.90
2022-11-28T15:29:57.834Z,12.70
2022-11-28T15:32:29.213Z,12.60
2022-11-28T15:35:05.427Z,12.60
2022-11-28T15:37:39.759Z,12.80
2022-11-28T15:40:21.293Z,12.70
2022-11-28T15:42:54.274Z,12.70
2022-11-28T15:45:29.201Z,12.90
2022-11-28T15:48:00.119Z,13.00
2022-11-28T15:50:32.184Z,13.10
2022-11-28T15:53:03.875Z,13.20
2022-11-28T15:55:35.543Z,13.10
2022-11-28T15:58:23.823Z,13.10
2022-11-28T16:01:00.910Z,13.10
2022-11-28T16:03:35.932Z,13.20
2022-11-28T16:06:07.837Z,13.10
2022-11-28T16:08:40.455Z,13.10
2022-11-28T16:11:12.963Z,13.10
2022-11-28T16:13:46.037Z,13.20
2022-11-28T16:16:19.762Z,13.20
2022-11-28T16:18:56.719Z,13.20
2022-11-28T16:21:29.269Z,13.30
2022-11-28T16:24:00.869Z,13.30
2022-11-28T16:26:35.689Z,13.30
2022-11-28T16:29:17.508Z,13.30
2022-11-28T16:31:53.052Z,13.30
2022-11-28T16:34:49.738Z,13.30
2022-11-28T16:37:25.243Z,13.30
2022-11-28T16:40:07.710Z,13.30
2022-11-28T16:42:38.443Z,13.30
2022-11-28T16:45:21.241Z,13.00
2022-11-28T16:47:57.201Z,13.30
2022-11-28T16:50:27.724Z,13.30
2022-11-28T16:52:58.602Z,13.30
2022-11-28T16:55:44.388Z,13.30
2022-11-28T16:58:17.531Z,12.20
2022-11-28T17:01:04.158Z,13.00
2022-11-28T17:03:46.279Z,13.00
2022-11-28T17:06:34.229Z,13.30
2022-11-28T17:09:04.686Z,13.30
2022-11-28T17:11:36.761Z,13.30
2022-11-28T17:14:13.068Z,13.30
2022-11-28T17:16:46.476Z,13.20
2022-11-28T17:19:16.750Z,13.30
2022-11-28T17:21:48.687Z,13.30
2022-11-28T17:24:21.060Z,13.30
2022-11-28T17:26:51.853Z,13.40
2022-11-28T17:29:22.421Z,13.40
2022-11-28T17:31:57.970Z,13.40
2022-11-28T17:34:30.910Z,13.50
2022-11-28T17:37:01.640Z,13.50
2022-11-28T17:39:32.389Z,13.50
2022-11-28T17:42:02.763Z,13.60
2022-11-28T17:44:34.672Z,13.50
2022-11-28T17:47:08.248Z,13.50
2022-11-28T17:49:43.074Z,13.60
2022-11-28T17:52:16.135Z,13.40
2022-11-28T17:54:46.214Z,13.50
2022-11-28T17:57:16.253Z,13.50
2022-11-28T17:59:46.338Z,13.50
2022-11-28T18:02:19.559Z,13.50
2022-11-28T18:04:49.588Z,13.50
2022-11-28T18:07:19.898Z,13.50
2022-11-28T18:09:50.494Z,13.50
2022-11-28T18:12:20.924Z,13.50
2022-11-28T18:14:51.094Z,13.40
2022-11-28T18:17:24.143Z,13.40
2022-11-28T18:19:57.454Z,13.40
2022-11-28T18:22:27.748Z,13.40
2022-11-28T18:24:57.792Z,13.40
2022-11-28T18:27:27.850Z,13.40
2022-11-28T18:29:57.862Z,13.40
2022-11-28T18:32:30.597Z,13.40
2022-11-28T18:35:00.639Z,13.40
2022-11-28T18:37:30.787Z,13.30
2022-11-28T18:40:03.108Z,13.30
2022-11-28T18:42:39.116Z,13.30
2022-11-28T18:45:10.715Z,13.30
2022-11-28T18:47:43.558Z,13.30
2022-11-28T18:50:14.502Z,13.20
2022-11-28T18:52:44.595Z,13.20
2022-11-28T18:55:15.790Z,13.20
2022-11-28T18:57:45.843Z,13.20
2022-11-28T19:00:17.394Z,13.20
2022-11-28T19:02:52.187Z,13.20
2022-11-28T19:05:22.195Z,13.10
2022-11-28T19:07:52.321Z,13.20
2022-11-28T19:10:22.385Z,13.20
2022-11-28T19:12:52.509Z,13.20
2022-11-28T19:15:22.659Z,13.20
2022-11-28T19:17:55.517Z,13.10
2022-11-28T19:20:25.525Z,11.50
2022-11-28T19:22:55.559Z,13.20
2022-11-28T19:25:26.238Z,13.20
2022-11-28T19:27:56.381Z,13.20
2022-11-28T19:30:26.446Z,13.20
2022-11-28T19:32:59.263Z,13.20
2022-11-28T19:35:29.276Z,13.20
2022-11-28T19:37:59.359Z,13.20
2022-11-28T19:40:29.415Z,13.10
2022-11-28T19:42:59.528Z,12.90
2022-11-28T19:45:29.620Z,12.90
2022-11-28T19:48:02.771Z,12.90
2022-11-28T19:50:32.867Z,12.90
2022-11-28T19:53:03.045Z,12.90
2022-11-28T19:55:33.134Z,13.00
2022-11-28T19:58:03.155Z,13.00
2022-11-28T20:00:33.193Z,13.10
2022-11-28T20:03:06.447Z,13.10
2022-11-28T20:05:38.695Z,13.20
2022-11-28T20:08:09.741Z,13.20
2022-11-28T20:10:40.475Z,13.20
2022-11-28T20:13:10.539Z,13.20
2022-11-28T20:15:40.788Z,12.50
2022-11-28T20:18:13.375Z,13.20
2022-11-28T20:20:43.667Z,12.50
2022-11-28T20:23:13.684Z,13.10
2022-11-28T20:25:43.821Z,13.10
2022-11-28T20:28:13.817Z,13.10
2022-11-28T20:30:43.936Z,13.10
2022-11-28T20:33:16.645Z,13.10
2022-11-28T20:35:46.612Z,13.10
2022-11-28T20:38:17.141Z,13.10
2022-11-28T20:40:47.155Z,13.00
2022-11-28T20:43:17.500Z,13.10
2022-11-28T20:45:47.673Z,13.00
2022-11-28T20:48:21.237Z,13.10
2022-11-28T20:50:51.297Z,13.10
2022-11-28T20:53:26.557Z,13.10
2022-11-28T20:56:03.345Z,13.20
2022-11-28T20:58:34.398Z,13.10
2022-11-28T21:01:04.530Z,13.20
2022-11-28T21:03:37.466Z,13.20
2022-11-28T21:06:07.547Z,13.20
2022-11-28T21:08:37.652Z,13.20
2022-11-28T21:11:09.109Z,13.20
2022-11-28T21:13:39.229Z,13.20
2022-11-28T21:16:10.877Z,13.10
2022-11-28T21:18:44.953Z,13.10
2022-11-28T21:21:17.208Z,13.00
2022-11-28T21:23:48.505Z,13.10
2022-11-28T21:26:22.284Z,13.00
2022-11-28T21:28:57.372Z,13.00
2022-11-28T21:31:29.135Z,13.10
2022-11-28T21:34:03.238Z,13.10
2022-11-28T21:36:33.711Z,13.10
2022-11-28T21:39:04.844Z,13.20
2022-11-28T21:41:35.264Z,13.00
2022-11-28T21:44:05.343Z,12.90
2022-11-28T21:46:35.482Z,13.00
2022-11-28T21:49:08.120Z,13.00
2022-11-28T21:51:38.156Z,13.10
2022-11-28T21:54:08.389Z,13.00
2022-11-28T21:56:38.451Z,13.10
2022-11-28T21:59:08.667Z,13.00
2022-11-28T22:01:38.740Z,12.90
2022-11-28T22:04:13.012Z,13.00
2022-11-28T22:06:43.147Z,12.90
2022-11-28T22:09:13.255Z,12.90
2022-11-28T22:11:43.241Z,12.90
2022-11-28T22:14:14.181Z,12.90
2022-11-28T22:16:44.773Z,13.00
2022-11-28T22:19:17.407Z,12.90
2022-11-28T22:21:52.958Z,12.90
2022-11-28T22:24:25.553Z,13.00
2022-11-28T22:26:55.999Z,12.90
2022-11-28T22:29:26.305Z,12.90
2022-11-28T22:31:56.455Z,12.80
2022-11-28T22:34:29.235Z,12.80
2022-11-28T22:36:59.341Z,12.80
2022-11-28T22:39:29.536Z,12.70
2022-11-28T22:41:59.629Z,13.00
2022-11-28T22:44:30.119Z,12.60
2022-11-28T22:47:00.983Z,12.50
2022-11-28T22:49:33.698Z,12.50
2022-11-28T22:52:03.613Z,12.50
2022-11-28T22:54:33.773Z,12.40
2022-11-28T22:57:03.827Z,12.40
2022-11-28T22:59:35.343Z,12.40
2022-11-28T23:02:05.694Z,12.40
2022-11-28T23:04:38.517Z,12.40
2022-11-28T23:07:08.540Z,12.40
2022-11-28T23:09:38.704Z,12.40
2022-11-28T23:12:09.125Z,12.40
2022-11-28T23:14:39.139Z,12.40
2022-11-28T23:17:09.123Z,12.40
2022-11-28T23:19:41.913Z,12.30
2022-11-28T23:22:12.107Z,12.30
2022-11-28T23:24:42.377Z,12.20
2022-11-28T23:27:12.609Z,12.60
2022-11-28T23:29:42.766Z,12.20
2022-11-28T23:32:13.089Z,13.50
2022-11-28T23:34:46.974Z,12.20
2022-11-28T23:37:17.085Z,12.10
2022-11-28T23:39:47.274Z,12.10
2022-11-28T23:42:17.280Z,12.10
2022-11-28T23:44:47.915Z,12.00
2022-11-28T23:47:18.055Z,11.90
2022-11-28T23:49:50.834Z,11.90
2022-11-28T23:52:20.842Z,12.10
2022-11-28T23:54:51.048Z,11.80
2022-11-28T23:57:21.081Z,11.60
2022-11-28T23:59:51.201Z,11.70
