createdAt,value
2017-07-22T00:00:23.335Z,1.93
2017-07-22T00:02:52.301Z,2.87
2017-07-22T00:05:22.063Z,3.50
2017-07-22T00:07:51.058Z,3.50
2017-07-22T00:10:20.018Z,4.87
2017-07-22T00:12:48.957Z,3.00
2017-07-22T00:15:17.950Z,3.53
2017-07-22T00:17:46.928Z,3.73
2017-07-22T00:20:15.864Z,3.80
2017-07-22T00:22:44.889Z,2.73
2017-07-22T00:25:13.898Z,5.23
2017-07-22T00:27:42.871Z,3.37
2017-07-22T00:30:11.853Z,4.57
2017-07-22T00:32:40.810Z,2.27
2017-07-22T00:35:09.756Z,4.77
2017-07-22T00:37:38.759Z,3.03
2017-07-22T00:40:07.716Z,4.10
2017-07-22T00:42:36.697Z,3.77
2017-07-22T00:45:06.408Z,3.50
2017-07-22T00:47:36.135Z,10.33
2017-07-22T00:50:05.101Z,5.90
2017-07-22T00:52:34.054Z,7.47
2017-07-22T00:55:02.995Z,5.10
2017-07-22T00:57:32.807Z,7.80
2017-07-22T01:00:02.538Z,7.90
2017-07-22T01:02:31.514Z,7.50
2017-07-22T01:05:00.488Z,6.83
2017-07-22T01:07:29.480Z,8.90
2017-07-22T01:09:59.297Z,7.60
2017-07-22T01:12:29.067Z,3.57
2017-07-22T01:14:58.112Z,3.43
2017-07-22T01:17:27.084Z,5.70
2017-07-22T01:19:56.041Z,4.03
2017-07-22T01:22:25.212Z,4.30
2017-07-22T01:24:54.199Z,5.80
2017-07-22T01:27:23.145Z,6.57
2017-07-22T01:29:52.139Z,7.07
2017-07-22T01:32:21.088Z,8.60
2017-07-22T01:34:50.115Z,4.90
2017-07-22T01:37:19.072Z,4.97
2017-07-22T01:39:48.057Z,4.37
2017-07-22T01:42:16.997Z,5.30
2017-07-22T01:44:45.964Z,5.80
2017-07-22T01:47:14.930Z,5.93
2017-07-22T01:49:43.892Z,5.43
2017-07-22T01:52:13.611Z,5.73
2017-07-22T01:54:42.583Z,5.80
2017-07-22T01:57:11.520Z,3.73
2017-07-22T01:59:40.493Z,6.00
2017-07-22T02:02:09.604Z,5.80
2017-07-22T02:04:38.610Z,4.43
2017-07-22T02:07:07.580Z,5.70
2017-07-22T02:09:36.540Z,7.70
2017-07-22T02:12:06.382Z,6.93
2017-07-22T02:14:35.653Z,5.10
2017-07-22T02:17:04.614Z,6.70
2017-07-22T02:19:33.574Z,4.30
2017-07-22T02:22:02.550Z,4.50
2017-07-22T02:24:31.530Z,5.43
2017-07-22T02:27:01.232Z,5.80
2017-07-22T02:29:30.207Z,4.87
2017-07-22T02:31:59.341Z,6.17
2017-07-22T02:34:28.384Z,4.20
2017-07-22T02:36:57.641Z,7.63
2017-07-22T02:39:26.620Z,4.07
2017-07-22T02:41:55.561Z,5.17
2017-07-22T02:44:24.517Z,6.67
2017-07-22T02:46:53.485Z,6.00
2017-07-22T02:49:22.495Z,5.60
2017-07-22T02:51:51.470Z,4.47
2017-07-22T02:54:20.417Z,4.33
2017-07-22T02:56:49.391Z,4.93
2017-07-22T02:59:18.353Z,5.83
2017-07-22T03:01:47.293Z,7.33
2017-07-22T03:04:16.277Z,6.03
2017-07-22T03:06:45.227Z,6.23
2017-07-22T03:09:14.174Z,5.50
2017-07-22T03:11:43.354Z,5.33
2017-07-22T03:14:12.300Z,7.33
2017-07-22T03:16:41.223Z,5.03
2017-07-22T03:19:10.230Z,6.50
2017-07-22T03:21:39.201Z,6.03
2017-07-22T03:24:08.140Z,5.47
2017-07-22T03:26:37.128Z,5.67
2017-07-22T03:29:06.074Z,4.57
2017-07-22T03:31:35.026Z,5.10
2017-07-22T03:34:04.777Z,4.50
2017-07-22T03:36:33.733Z,4.20
2017-07-22T03:39:02.703Z,8.40
2017-07-22T03:41:31.660Z,7.23
2017-07-22T03:44:00.630Z,5.87
2017-07-22T03:46:29.632Z,6.40
2017-07-22T03:48:58.693Z,8.50
2017-07-22T03:51:27.665Z,5.93
2017-07-22T03:53:56.735Z,5.97
2017-07-22T03:56:25.671Z,5.20
2017-07-22T03:58:54.637Z,5.60
2017-07-22T04:01:23.583Z,6.03
2017-07-22T04:03:52.550Z,5.00
2017-07-22T04:06:22.288Z,9.20
2017-07-22T04:08:51.244Z,9.53
2017-07-22T04:11:20.278Z,4.97
2017-07-22T04:13:49.318Z,7.20
2017-07-22T04:16:18.254Z,7.60
2017-07-22T04:18:47.204Z,5.17
2017-07-22T04:21:16.968Z,8.43
2017-07-22T04:23:45.918Z,6.17
2017-07-22T04:26:15.657Z,6.83
2017-07-22T04:28:44.734Z,6.43
2017-07-22T04:31:13.677Z,6.40
2017-07-22T04:33:42.803Z,9.40
2017-07-22T04:36:11.746Z,7.27
2017-07-22T04:38:40.728Z,5.30
2017-07-22T04:41:09.701Z,6.50
2017-07-22T04:43:38.656Z,5.97
2017-07-22T04:46:07.635Z,5.53
2017-07-22T04:48:36.628Z,6.60
2017-07-22T04:51:05.580Z,4.97
2017-07-22T04:53:34.535Z,7.70
2017-07-22T04:56:04.273Z,5.57
2017-07-22T04:58:33.248Z,5.07
2017-07-22T05:01:02.227Z,5.00
2017-07-22T05:03:31.189Z,8.77
2017-07-22T05:06:00.191Z,4.77
2017-07-22T05:08:29.166Z,6.57
2017-07-22T05:10:58.142Z,7.60
2017-07-22T05:13:27.122Z,4.83
2017-07-22T05:15:56.082Z,7.67
2017-07-22T05:18:25.077Z,5.20
2017-07-22T05:20:54.804Z,5.40
2017-07-22T05:23:23.750Z,5.17
2017-07-22T05:25:52.723Z,5.43
2017-07-22T05:28:21.665Z,5.10
2017-07-22T05:30:51.411Z,4.17
2017-07-22T05:33:20.543Z,5.43
2017-07-22T05:35:49.471Z,6.90
2017-07-22T05:38:18.450Z,5.47
2017-07-22T05:40:48.255Z,7.77
2017-07-22T05:43:17.281Z,7.10
2017-07-22T05:45:46.276Z,5.93
2017-07-22T05:48:15.220Z,6.00
2017-07-22T05:50:44.178Z,9.33
2017-07-22T05:53:13.153Z,6.70
2017-07-22T05:55:42.116Z,6.20
2017-07-22T05:58:11.848Z,5.73
2017-07-22T06:00:40.819Z,6.80
2017-07-22T06:03:10.624Z,11.03
2017-07-22T06:05:40.366Z,6.33
2017-07-22T06:08:09.309Z,7.43
2017-07-22T06:10:38.276Z,7.13
2017-07-22T06:13:07.328Z,6.73
2017-07-22T06:15:36.322Z,6.43
2017-07-22T06:18:05.290Z,6.57
2017-07-22T06:20:34.264Z,11.07
2017-07-22T06:23:03.220Z,7.70
2017-07-22T06:25:32.190Z,9.40
2017-07-22T06:28:01.143Z,6.90
2017-07-22T06:30:30.095Z,6.83
2017-07-22T06:32:59.139Z,7.87
2017-07-22T06:35:28.217Z,9.03
2017-07-22T06:37:57.209Z,9.60
2017-07-22T06:40:26.171Z,7.50
2017-07-22T06:42:55.212Z,7.70
2017-07-22T06:45:24.204Z,7.87
2017-07-22T06:47:53.135Z,7.50
2017-07-22T06:50:22.116Z,8.67
2017-07-22T06:52:51.896Z,8.70
2017-07-22T06:55:21.834Z,7.80
2017-07-22T06:57:50.797Z,9.50
2017-07-22T07:00:19.797Z,8.40
2017-07-22T07:02:48.748Z,10.00
2017-07-22T07:05:17.726Z,9.37
2017-07-22T07:07:46.723Z,9.03
2017-07-22T07:10:15.937Z,8.20
2017-07-22T07:12:44.863Z,9.33
2017-07-22T07:15:14.630Z,8.17
2017-07-22T07:17:43.570Z,9.00
2017-07-22T07:20:13.357Z,8.90
2017-07-22T07:22:42.344Z,10.23
2017-07-22T07:25:11.354Z,11.00
2017-07-22T07:27:41.084Z,10.53
2017-07-22T07:30:10.263Z,10.33
2017-07-22T07:32:39.242Z,14.17
2017-07-22T07:35:08.960Z,11.87
2017-07-22T07:37:37.939Z,11.27
2017-07-22T07:40:07.669Z,12.23
2017-07-22T07:42:37.432Z,13.80
2017-07-22T07:45:06.470Z,11.67
2017-07-22T07:47:35.408Z,10.57
2017-07-22T07:50:04.406Z,13.97
2017-07-22T07:52:33.455Z,9.93
2017-07-22T07:55:03.192Z,10.73
2017-07-22T07:57:32.250Z,12.13
2017-07-22T08:00:11.198Z,10.50
2017-07-22T08:02:40.138Z,10.70
2017-07-22T08:05:09.094Z,10.40
2017-07-22T08:07:38.069Z,11.83
2017-07-22T08:10:07.168Z,10.97
2017-07-22T08:12:36.183Z,12.33
2017-07-22T08:15:05.130Z,11.07
2017-07-22T08:17:34.858Z,11.30
2017-07-22T08:20:03.934Z,11.80
2017-07-22T08:22:33.649Z,12.10
2017-07-22T08:25:02.647Z,13.30
2017-07-22T08:27:31.617Z,12.57
2017-07-22T08:30:01.382Z,13.00
2017-07-22T08:32:30.404Z,13.13
2017-07-22T08:34:59.360Z,12.10
2017-07-22T08:37:28.487Z,12.03
2017-07-22T08:39:57.472Z,11.23
2017-07-22T08:42:26.500Z,11.37
2017-07-22T08:44:56.233Z,11.80
2017-07-22T08:47:25.229Z,11.43
2017-07-22T08:49:54.192Z,11.73
2017-07-22T08:52:23.954Z,12.00
2017-07-22T08:54:52.932Z,11.20
2017-07-22T08:57:21.897Z,11.73
2017-07-22T08:59:51.086Z,12.40
2017-07-22T09:02:20.082Z,11.03
2017-07-22T09:04:49.042Z,10.53
2017-07-22T09:07:17.988Z,11.67
2017-07-22T09:09:46.990Z,11.67
2017-07-22T09:12:15.966Z,10.63
2017-07-22T09:14:44.924Z,10.10
2017-07-22T09:17:13.874Z,10.83
2017-07-22T09:19:42.845Z,8.10
2017-07-22T09:22:11.828Z,8.17
2017-07-22T09:24:40.814Z,8.50
2017-07-22T09:27:09.797Z,8.37
2017-07-22T09:29:38.727Z,7.53
2017-07-22T09:32:07.717Z,7.93
2017-07-22T09:34:36.881Z,7.77
2017-07-22T09:37:05.852Z,8.77
2017-07-22T09:39:34.851Z,7.40
2017-07-22T09:42:04.610Z,6.30
2017-07-22T09:44:33.648Z,6.73
2017-07-22T09:47:02.590Z,5.90
2017-07-22T09:49:31.567Z,6.27
2017-07-22T09:52:00.639Z,5.40
2017-07-22T09:54:29.578Z,5.63
2017-07-22T09:56:58.546Z,6.43
2017-07-22T09:59:27.489Z,6.10
2017-07-22T10:01:56.468Z,4.50
2017-07-22T10:04:25.434Z,4.40
2017-07-22T10:06:54.364Z,5.40
2017-07-22T10:09:25.679Z,4.50
2017-07-22T10:11:54.772Z,5.10
2017-07-22T10:14:27.433Z,5.97
2017-07-22T10:16:56.370Z,8.00
2017-07-22T10:19:25.335Z,5.20
2017-07-22T10:21:54.323Z,4.87
2017-07-22T10:24:23.283Z,5.10
2017-07-22T10:26:53.011Z,5.87
2017-07-22T10:29:21.954Z,4.70
2017-07-22T10:31:50.947Z,4.90
2017-07-22T10:34:19.898Z,5.50
2017-07-22T10:36:48.952Z,5.30
2017-07-22T10:39:17.888Z,5.80
2017-07-22T10:41:46.941Z,5.50
2017-07-22T10:44:16.664Z,5.77
2017-07-22T10:46:45.662Z,4.93
2017-07-22T10:49:14.600Z,5.28
2017-07-22T10:51:43.539Z,6.30
2017-07-22T10:54:12.532Z,7.10
2017-07-22T10:56:41.489Z,6.63
2017-07-22T10:59:10.495Z,7.90
2017-07-22T11:01:39.462Z,6.70
2017-07-22T11:04:08.443Z,7.70
2017-07-22T11:06:37.405Z,7.50
2017-07-22T11:09:06.389Z,7.37
2017-07-22T11:11:35.322Z,8.63
2017-07-22T11:14:04.298Z,9.23
2017-07-22T11:16:33.273Z,7.47
2017-07-22T11:19:02.225Z,8.43
2017-07-22T11:21:31.184Z,6.70
2017-07-22T11:24:00.124Z,6.87
2017-07-22T11:26:29.096Z,6.10
2017-07-22T11:28:58.826Z,5.73
2017-07-22T11:31:27.793Z,5.30
2017-07-22T11:33:56.762Z,4.53
2017-07-22T11:36:25.717Z,4.53
2017-07-22T11:38:54.689Z,4.40
2017-07-22T11:41:23.657Z,4.27
2017-07-22T11:43:52.617Z,4.03
2017-07-22T11:46:21.573Z,4.53
2017-07-22T11:48:51.208Z,4.90
2017-07-22T11:51:20.168Z,5.10
2017-07-22T11:53:49.194Z,4.10
2017-07-22T11:56:18.137Z,4.90
2017-07-22T11:58:48.303Z,4.20
2017-07-22T12:01:17.265Z,4.03
2017-07-22T12:03:46.264Z,4.37
2017-07-22T12:06:15.245Z,4.47
2017-07-22T12:08:44.637Z,4.63
2017-07-22T12:11:13.991Z,4.37
2017-07-22T12:13:45.335Z,3.90
2017-07-22T12:16:17.305Z,4.37
2017-07-22T12:18:47.071Z,4.60
2017-07-22T12:21:16.024Z,4.70
2017-07-22T12:23:44.996Z,4.03
2017-07-22T12:26:13.950Z,4.93
2017-07-22T12:28:43.047Z,4.40
2017-07-22T12:31:11.987Z,3.80
2017-07-22T12:33:40.993Z,4.10
2017-07-22T12:36:10.254Z,4.57
2017-07-22T12:38:40.369Z,3.50
2017-07-22T12:41:09.318Z,4.30
2017-07-22T12:43:38.318Z,4.10
2017-07-22T12:46:08.061Z,4.23
2017-07-22T12:48:37.014Z,3.57
2017-07-22T12:51:06.752Z,3.80
2017-07-22T12:53:35.714Z,3.60
2017-07-22T12:56:04.713Z,3.30
2017-07-22T12:58:34.423Z,4.10
2017-07-22T13:01:03.413Z,3.27
2017-07-22T13:03:33.218Z,3.47
2017-07-22T13:06:02.275Z,3.63
2017-07-22T13:08:31.217Z,3.57
2017-07-22T13:11:00.202Z,3.30
2017-07-22T13:13:29.156Z,3.20
2017-07-22T13:15:58.146Z,3.30
2017-07-22T13:18:27.115Z,3.50
2017-07-22T13:20:56.278Z,2.97
2017-07-22T13:23:25.998Z,3.83
2017-07-22T13:25:54.964Z,3.00
2017-07-22T13:28:24.676Z,2.90
2017-07-22T13:30:54.421Z,3.17
2017-07-22T13:33:23.382Z,2.60
2017-07-22T13:35:53.139Z,3.27
2017-07-22T13:38:23.308Z,3.10
2017-07-22T13:40:52.274Z,3.17
2017-07-22T13:43:21.237Z,3.10
2017-07-22T13:45:50.207Z,3.47
2017-07-22T13:48:20.292Z,3.53
2017-07-22T13:50:50.248Z,3.17
2017-07-22T13:53:20.157Z,3.37
2017-07-22T13:55:49.114Z,3.60
2017-07-22T13:58:18.870Z,3.30
2017-07-22T14:00:48.480Z,3.00
2017-07-22T14:03:17.459Z,3.27
2017-07-22T14:05:46.511Z,2.83
2017-07-22T14:08:15.469Z,3.10
2017-07-22T14:10:44.448Z,2.80
2017-07-22T14:13:13.432Z,2.60
2017-07-22T14:15:42.386Z,3.00
2017-07-22T14:18:12.142Z,2.90
2017-07-22T14:20:41.087Z,2.87
2017-07-22T14:23:10.821Z,3.10
2017-07-22T14:25:40.112Z,2.73
2017-07-22T14:28:09.855Z,2.80
2017-07-22T14:30:38.874Z,3.40
2017-07-22T14:33:07.842Z,2.73
2017-07-22T14:35:36.817Z,2.80
2017-07-22T14:38:05.789Z,3.23
2017-07-22T14:40:34.742Z,2.93
2017-07-22T14:43:03.732Z,4.13
2017-07-22T14:45:32.714Z,2.70
2017-07-22T14:48:01.751Z,2.97
2017-07-22T14:50:31.489Z,2.63
2017-07-22T14:53:00.441Z,3.20
2017-07-22T14:55:29.391Z,4.10
2017-07-22T14:57:58.401Z,3.07
2017-07-22T15:00:27.485Z,3.00
2017-07-22T15:02:56.412Z,3.33
2017-07-22T15:05:25.398Z,3.40
2017-07-22T15:07:54.345Z,3.33
2017-07-22T15:10:23.399Z,3.17
2017-07-22T15:12:52.340Z,2.97
2017-07-22T15:15:21.321Z,3.10
2017-07-22T15:17:50.305Z,3.00
2017-07-22T15:20:19.245Z,3.60
2017-07-22T15:22:48.226Z,4.47
2017-07-22T15:25:17.249Z,3.97
2017-07-22T15:27:46.207Z,3.50
2017-07-22T15:30:15.176Z,3.03
2017-07-22T15:32:44.134Z,4.10
2017-07-22T15:35:13.110Z,3.00
2017-07-22T15:37:42.057Z,3.07
2017-07-22T15:40:11.011Z,3.40
2017-07-22T15:42:39.984Z,3.63
2017-07-22T15:45:08.926Z,3.80
2017-07-22T15:47:37.897Z,3.50
2017-07-22T15:50:06.889Z,3.53
2017-07-22T15:52:35.829Z,3.43
2017-07-22T15:55:04.790Z,3.67
2017-07-22T15:57:33.721Z,3.50
2017-07-22T16:00:05.313Z,3.50
2017-07-22T16:02:35.734Z,4.07
2017-07-22T16:05:04.718Z,3.67
2017-07-22T16:07:33.663Z,3.83
2017-07-22T16:10:02.650Z,7.90
2017-07-22T16:12:31.598Z,5.40
2017-07-22T16:15:00.698Z,5.27
2017-07-22T16:17:30.135Z,4.90
2017-07-22T16:19:59.106Z,5.90
2017-07-22T16:22:28.828Z,4.30
2017-07-22T16:24:57.800Z,5.00
2017-07-22T16:27:26.818Z,4.03
2017-07-22T16:29:55.773Z,4.30
2017-07-22T16:32:24.893Z,4.20
2017-07-22T16:34:53.873Z,3.30
2017-07-22T16:37:22.950Z,4.13
2017-07-22T16:39:52.729Z,5.23
2017-07-22T16:42:21.686Z,3.90
2017-07-22T16:44:50.633Z,5.43
2017-07-22T16:47:19.609Z,4.30
2017-07-22T16:49:48.768Z,4.70
2017-07-22T16:52:17.930Z,6.20
2017-07-22T16:54:46.916Z,5.30
2017-07-22T16:57:16.647Z,8.43
2017-07-22T16:59:45.606Z,6.97
2017-07-22T17:02:14.592Z,9.07
2017-07-22T17:04:43.577Z,6.60
2017-07-22T17:07:12.566Z,7.07
2017-07-22T17:09:41.586Z,7.03
2017-07-22T17:12:10.565Z,5.03
2017-07-22T17:14:40.392Z,4.30
2017-07-22T17:17:09.377Z,4.03
2017-07-22T17:19:38.307Z,5.40
2017-07-22T17:22:07.289Z,5.03
2017-07-22T17:24:36.308Z,5.73
2017-07-22T17:27:05.262Z,5.33
2017-07-22T17:29:34.235Z,5.77
2017-07-22T17:32:03.181Z,5.20
2017-07-22T17:34:32.151Z,6.77
2017-07-22T17:37:01.102Z,6.73
2017-07-22T17:39:30.086Z,4.37
2017-07-22T17:41:59.100Z,3.70
2017-07-22T17:44:28.082Z,4.87
2017-07-22T17:46:57.020Z,4.90
2017-07-22T17:49:25.990Z,4.50
2017-07-22T17:51:55.074Z,4.07
2017-07-22T17:54:24.806Z,3.10
2017-07-22T17:56:53.820Z,3.30
2017-07-22T17:59:22.790Z,3.50
2017-07-22T18:01:51.774Z,3.87
2017-07-22T18:04:20.708Z,3.53
2017-07-22T18:06:49.667Z,3.93
2017-07-22T18:09:18.765Z,3.93
2017-07-22T18:11:47.725Z,3.40
2017-07-22T18:14:16.697Z,3.30
2017-07-22T18:16:45.649Z,3.53
2017-07-22T18:19:14.608Z,4.00
2017-07-22T18:21:43.591Z,3.93
2017-07-22T18:24:12.574Z,7.07
2017-07-22T18:26:42.343Z,3.80
2017-07-22T18:29:11.728Z,4.77
2017-07-22T18:31:40.709Z,6.10
2017-07-22T18:34:09.706Z,5.57
2017-07-22T18:36:38.686Z,6.47
2017-07-22T18:39:07.821Z,5.80
2017-07-22T18:41:36.778Z,5.70
2017-07-22T18:44:05.755Z,6.27
2017-07-22T18:46:34.719Z,6.47
2017-07-22T18:49:03.682Z,7.00
2017-07-22T18:51:32.625Z,8.93
2017-07-22T18:54:02.390Z,6.70
2017-07-22T18:56:31.355Z,7.10
2017-07-22T18:59:00.352Z,8.27
2017-07-22T19:01:29.284Z,6.90
2017-07-22T19:03:58.251Z,8.07
2017-07-22T19:06:27.206Z,7.97
2017-07-22T19:08:56.943Z,8.70
2017-07-22T19:11:25.880Z,7.77
2017-07-22T19:13:54.848Z,8.30
2017-07-22T19:16:23.795Z,7.87
2017-07-22T19:18:52.772Z,8.93
2017-07-22T19:21:21.774Z,8.77
2017-07-22T19:23:51.536Z,10.00
2017-07-22T19:26:20.621Z,9.07
2017-07-22T19:28:49.649Z,9.10
2017-07-22T19:31:18.615Z,9.73
2017-07-22T19:33:47.595Z,8.67
2017-07-22T19:36:16.553Z,10.60
2017-07-22T19:38:45.517Z,9.83
2017-07-22T19:41:14.493Z,9.80
2017-07-22T19:43:43.477Z,10.97
2017-07-22T19:46:12.436Z,10.27
2017-07-22T19:48:41.416Z,9.70
2017-07-22T19:51:11.223Z,10.13
2017-07-22T19:53:40.198Z,10.23
2017-07-22T19:56:09.994Z,10.77
2017-07-22T19:58:38.968Z,10.50
2017-07-22T20:01:07.964Z,10.60
2017-07-22T20:03:36.896Z,9.70
2017-07-22T20:06:05.881Z,11.60
2017-07-22T20:08:34.876Z,11.20
2017-07-22T20:11:03.853Z,9.07
2017-07-22T20:13:32.878Z,10.27
2017-07-22T20:16:01.851Z,10.63
2017-07-22T20:18:31.656Z,11.03
2017-07-22T20:21:00.656Z,11.33
2017-07-22T20:23:29.642Z,10.83
2017-07-22T20:25:59.384Z,11.00
2017-07-22T20:28:28.384Z,11.17
2017-07-22T20:30:58.414Z,12.43
2017-07-22T20:33:27.394Z,11.87
2017-07-22T20:35:56.366Z,11.67
2017-07-22T20:38:25.331Z,11.50
2017-07-22T20:40:55.103Z,12.20
2017-07-22T20:43:24.054Z,11.80
2017-07-22T20:45:53.152Z,13.10
2017-07-22T20:48:22.117Z,12.37
2017-07-22T20:50:51.151Z,12.90
2017-07-22T20:53:21.147Z,13.90
2017-07-22T20:55:50.869Z,14.30
2017-07-22T20:58:19.942Z,14.30
2017-07-22T21:00:50.549Z,13.70
2017-07-22T21:03:19.512Z,14.77
2017-07-22T21:05:48.468Z,15.07
2017-07-22T21:08:17.474Z,15.50
2017-07-22T21:10:46.445Z,16.30
2017-07-22T21:13:16.177Z,15.57
2017-07-22T21:15:45.182Z,16.73
2017-07-22T21:18:14.174Z,16.30
2017-07-22T21:20:43.140Z,11.70
2017-07-22T21:23:13.093Z,7.03
2017-07-22T21:25:42.038Z,7.07
2017-07-22T21:28:11.005Z,5.90
2017-07-22T21:30:39.986Z,14.43
2017-07-22T21:33:08.966Z,5.20
2017-07-22T21:35:37.910Z,5.00
2017-07-22T21:38:06.995Z,5.03
2017-07-22T21:40:35.940Z,4.07
2017-07-22T21:43:04.937Z,4.07
2017-07-22T21:45:33.899Z,3.83
2017-07-22T21:48:02.872Z,4.20
2017-07-22T21:50:31.837Z,4.00
2017-07-22T21:53:00.812Z,3.70
2017-07-22T21:55:29.771Z,3.63
2017-07-22T21:57:58.762Z,4.10
2017-07-22T22:00:27.742Z,4.37
2017-07-22T22:02:57.951Z,3.70
2017-07-22T22:05:26.954Z,4.20
2017-07-22T22:07:55.918Z,4.33
2017-07-22T22:10:25.131Z,4.70
2017-07-22T22:12:57.685Z,4.07
2017-07-22T22:15:27.444Z,4.30
2017-07-22T22:17:56.400Z,4.77
2017-07-22T22:20:26.137Z,4.33
2017-07-22T22:22:55.139Z,4.70
2017-07-22T22:25:25.212Z,4.20
2017-07-22T22:27:55.283Z,4.30
2017-07-22T22:30:24.254Z,4.33
2017-07-22T22:32:53.212Z,5.03
2017-07-22T22:35:22.165Z,4.70
2017-07-22T22:37:52.087Z,5.57
2017-07-22T22:40:21.393Z,5.47
2017-07-22T22:42:51.118Z,5.63
2017-07-22T22:45:20.082Z,5.50
2017-07-22T22:47:49.770Z,5.83
2017-07-22T22:50:18.731Z,6.50
2017-07-22T22:52:47.697Z,6.87
2017-07-22T22:55:19.314Z,7.27
2017-07-22T22:57:48.302Z,6.87
2017-07-22T23:00:17.281Z,9.00
2017-07-22T23:02:46.830Z,7.50
2017-07-22T23:05:15.963Z,9.50
2017-07-22T23:07:45.698Z,9.83
2017-07-22T23:10:14.684Z,10.23
2017-07-22T23:12:43.698Z,10.83
2017-07-22T23:15:12.718Z,12.27
2017-07-22T23:17:41.827Z,12.63
2017-07-22T23:20:10.797Z,13.97
2017-07-22T23:22:42.469Z,14.20
2017-07-22T23:25:11.440Z,14.60
2017-07-22T23:27:40.437Z,15.30
2017-07-22T23:30:09.408Z,16.50
2017-07-22T23:32:38.398Z,18.17
2017-07-22T23:35:07.357Z,17.33
2017-07-22T23:37:36.319Z,19.70
2017-07-22T23:40:05.303Z,17.87
2017-07-22T23:42:34.273Z,20.83
2017-07-22T23:45:03.266Z,19.83
2017-07-22T23:47:32.263Z,20.87
2017-07-22T23:50:01.386Z,21.87
2017-07-22T23:52:30.361Z,21.47
2017-07-22T23:54:59.328Z,23.67
2017-07-22T23:57:28.404Z,21.67
2017-07-22T23:59:57.371Z,23.60
