createdAt,value
2022-11-16T00:04:04.730Z,15.38
2022-11-16T00:14:07.997Z,17.13
2022-11-16T00:24:13.730Z,19.10
2022-11-16T00:34:17.059Z,18.10
2022-11-16T00:44:21.326Z,18.88
2022-11-16T00:54:24.352Z,18.70
2022-11-16T01:04:28.761Z,16.95
2022-11-16T01:14:31.789Z,17.80
2022-11-16T01:24:36.175Z,17.50
2022-11-16T01:34:39.348Z,17.57
2022-11-16T01:45:00.302Z,17.17
2022-11-16T01:55:04.051Z,15.38
2022-11-16T02:05:22.341Z,16.90
2022-11-16T02:15:41.525Z,17.40
2022-11-16T02:26:01.111Z,15.52
2022-11-16T02:36:09.956Z,14.73
2022-11-16T02:46:20.858Z,10.77
2022-11-16T02:56:25.681Z,10.63
2022-11-16T03:06:32.731Z,9.10
2022-11-16T03:16:39.835Z,7.68
2022-11-16T03:26:50.413Z,5.60
2022-11-16T03:36:58.035Z,3.75
2022-11-16T03:47:02.427Z,2.90
2022-11-16T03:57:06.851Z,3.90
2022-11-16T04:07:27.978Z,4.70
2022-11-16T04:17:50.213Z,3.97
2022-11-16T04:28:12.539Z,4.72
2022-11-16T04:38:17.826Z,4.25
2022-11-16T04:48:22.117Z,4.50
2022-11-16T04:58:30.536Z,6.00
2022-11-16T05:08:34.006Z,6.50
2022-11-16T05:18:38.919Z,5.85
2022-11-16T05:38:52.643Z,4.37
2022-11-16T05:49:00.324Z,8.18
2022-11-16T05:59:05.091Z,9.88
2022-11-16T06:19:15.064Z,11.90
2022-11-16T06:29:18.094Z,11.00
2022-11-16T06:39:22.752Z,10.48
2022-11-16T06:49:26.037Z,10.33
2022-11-16T06:59:35.079Z,9.05
2022-11-16T07:09:38.231Z,8.50
2022-11-16T07:19:42.807Z,7.97
2022-11-16T07:29:46.731Z,11.75
2022-11-16T07:40:01.891Z,14.57
2022-11-16T08:00:13.246Z,12.15
2022-11-16T08:10:31.093Z,10.35
2022-11-16T08:20:36.780Z,6.80
2022-11-16T08:30:40.567Z,6.70
2022-11-16T08:40:46.019Z,6.00
2022-11-16T09:01:15.998Z,5.13
2022-11-16T09:11:21.801Z,5.20
2022-11-16T09:21:27.827Z,4.05
2022-11-16T09:31:34.773Z,4.03
2022-11-16T09:41:59.333Z,4.07
2022-11-16T09:52:07.171Z,2.20
2022-11-16T10:02:22.013Z,3.15
2022-11-16T10:12:34.984Z,2.40
2022-11-16T10:22:50.122Z,2.58
2022-11-16T10:43:11.596Z,2.35
2022-11-16T10:53:16.232Z,2.95
2022-11-16T11:03:31.717Z,2.77
2022-11-16T11:13:35.357Z,1.63
2022-11-16T11:23:46.525Z,2.45
2022-11-16T11:33:52.185Z,2.30
2022-11-16T11:44:04.370Z,1.95
2022-11-16T11:54:15.149Z,2.00
2022-11-16T12:04:50.374Z,2.30
2022-11-16T12:25:30.341Z,2.42
2022-11-16T12:35:55.284Z,2.22
2022-11-16T12:46:07.236Z,1.80
2022-11-16T12:56:18.777Z,2.13
2022-11-16T13:06:29.931Z,2.67
2022-11-16T13:16:32.965Z,2.65
2022-11-16T13:26:46.005Z,2.92
2022-11-16T13:36:48.989Z,2.25
2022-11-16T13:46:57.197Z,2.95
2022-11-16T13:57:02.392Z,2.20
2022-11-16T14:07:26.917Z,2.33
2022-11-16T14:17:51.788Z,2.90
2022-11-16T14:28:22.050Z,2.58
2022-11-16T14:38:32.984Z,2.88
2022-11-16T14:48:44.712Z,2.40
2022-11-16T14:58:54.872Z,2.53
2022-11-16T15:09:03.630Z,2.78
2022-11-16T15:19:13.486Z,5.45
2022-11-16T15:29:20.906Z,3.50
2022-11-16T15:39:25.540Z,3.90
2022-11-16T15:49:32.372Z,2.90
2022-11-16T15:59:38.196Z,3.10
2022-11-16T16:09:43.659Z,3.22
2022-11-16T16:19:48.496Z,4.43
2022-11-16T16:29:54.478Z,16.63
2022-11-16T16:39:57.599Z,11.93
2022-11-16T16:50:02.034Z,10.63
2022-11-16T17:00:08.609Z,9.27
2022-11-16T17:10:12.943Z,4.10
2022-11-16T17:20:17.076Z,2.57
2022-11-16T17:30:21.581Z,3.37
2022-11-16T17:40:24.832Z,4.33
2022-11-16T17:50:29.228Z,3.08
2022-11-16T18:00:32.194Z,2.83
2022-11-16T18:10:38.117Z,2.88
2022-11-16T18:20:41.104Z,2.85
2022-11-16T18:30:45.520Z,2.97
2022-11-16T18:41:03.010Z,3.30
2022-11-16T18:51:07.573Z,4.68
2022-11-16T19:01:13.596Z,4.50
2022-11-16T19:11:18.552Z,3.60
2022-11-16T19:21:22.289Z,2.63
2022-11-16T19:31:28.867Z,2.80
2022-11-16T19:41:32.071Z,2.75
2022-11-16T19:51:36.742Z,3.17
2022-11-16T20:01:39.860Z,3.97
2022-11-16T20:11:44.245Z,3.70
2022-11-16T20:21:47.390Z,3.77
2022-11-16T20:31:51.872Z,3.30
2022-11-16T20:41:54.797Z,2.60
2022-11-16T20:51:59.164Z,2.90
2022-11-16T21:02:02.115Z,3.87
2022-11-16T21:12:23.943Z,3.80
2022-11-16T21:22:31.070Z,4.88
2022-11-16T21:32:36.539Z,5.05
2022-11-16T21:42:39.724Z,3.80
2022-11-16T21:52:43.989Z,4.18
2022-11-16T22:02:47.043Z,4.80
2022-11-16T22:12:51.495Z,6.18
2022-11-16T22:22:54.418Z,6.13
2022-11-16T22:32:58.919Z,5.75
2022-11-16T22:43:01.921Z,6.20
2022-11-16T22:53:06.243Z,3.67
2022-11-16T23:03:09.186Z,3.67
2022-11-16T23:13:31.133Z,2.70
2022-11-16T23:23:51.544Z,3.95
2022-11-16T23:33:55.827Z,3.60
2022-11-16T23:43:58.990Z,3.90
2022-11-16T23:54:04.816Z,5.40
