createdAt,value
2019-02-17T00:02:27.837Z,369.80
2019-02-17T00:04:57.733Z,373.70
2019-02-17T00:07:27.528Z,375.30
2019-02-17T00:09:57.366Z,383.77
2019-02-17T00:12:27.193Z,366.03
2019-02-17T00:14:57.174Z,384.93
2019-02-17T00:17:27.197Z,380.17
2019-02-17T00:19:57.063Z,379.00
2019-02-17T00:22:26.830Z,382.67
2019-02-17T00:24:56.672Z,388.33
2019-02-17T00:27:26.503Z,364.17
2019-02-17T00:29:56.325Z,398.60
2019-02-17T00:32:26.102Z,390.67
2019-02-17T00:34:55.928Z,385.10
2019-02-17T00:37:25.737Z,389.07
2019-02-17T00:39:55.609Z,395.83
2019-02-17T00:42:25.406Z,399.60
2019-02-17T00:44:55.193Z,388.77
2019-02-17T00:47:25.018Z,385.90
2019-02-17T00:49:54.830Z,396.10
2019-02-17T00:52:24.650Z,379.03
2019-02-17T00:54:54.547Z,379.23
2019-02-17T00:57:24.385Z,368.87
2019-02-17T00:59:54.186Z,368.33
2019-02-17T01:02:24.015Z,387.17
2019-02-17T01:04:53.818Z,378.50
2019-02-17T01:07:23.672Z,393.43
2019-02-17T01:09:53.492Z,394.03
2019-02-17T01:12:23.342Z,388.40
2019-02-17T01:14:53.134Z,382.03
2019-02-17T01:17:23.006Z,387.90
2019-02-17T01:19:52.860Z,378.43
2019-02-17T01:22:22.673Z,388.13
2019-02-17T01:24:52.503Z,383.77
2019-02-17T01:27:22.292Z,394.30
2019-02-17T01:29:52.142Z,375.60
2019-02-17T01:32:21.922Z,367.27
2019-02-17T01:34:51.779Z,372.77
2019-02-17T01:37:21.571Z,371.77
2019-02-17T01:39:54.636Z,347.93
2019-02-17T01:42:24.402Z,369.70
2019-02-17T01:44:54.195Z,385.00
2019-02-17T01:47:24.028Z,362.90
2019-02-17T01:49:53.827Z,382.53
2019-02-17T01:52:23.658Z,386.33
2019-02-17T01:54:53.450Z,384.50
2019-02-17T01:57:23.291Z,386.90
2019-02-17T01:59:53.114Z,371.03
2019-02-17T02:02:22.918Z,392.43
2019-02-17T02:04:52.731Z,371.93
2019-02-17T02:07:22.595Z,382.27
2019-02-17T02:09:52.398Z,378.93
2019-02-17T02:12:23.266Z,392.23
2019-02-17T02:14:53.090Z,393.67
2019-02-17T02:17:22.883Z,375.00
2019-02-17T02:19:52.711Z,373.73
2019-02-17T02:22:22.536Z,381.93
2019-02-17T02:24:52.343Z,377.93
2019-02-17T02:27:22.144Z,399.43
2019-02-17T02:29:51.997Z,364.23
2019-02-17T02:32:21.805Z,376.57
2019-02-17T02:34:51.650Z,354.97
2019-02-17T02:37:21.439Z,365.13
2019-02-17T02:39:51.307Z,359.63
2019-02-17T02:42:21.104Z,370.93
2019-02-17T02:44:50.968Z,364.70
2019-02-17T02:47:20.764Z,372.53
2019-02-17T02:49:51.595Z,383.83
2019-02-17T02:52:21.387Z,363.00
2019-02-17T02:54:51.243Z,354.67
2019-02-17T02:57:21.045Z,362.53
2019-02-17T02:59:52.657Z,360.27
2019-02-17T03:02:22.368Z,333.40
2019-02-17T03:04:52.257Z,331.00
2019-02-17T03:07:22.031Z,345.80
2019-02-17T03:09:51.891Z,336.07
2019-02-17T03:12:21.692Z,331.33
2019-02-17T03:14:51.564Z,321.47
2019-02-17T03:17:21.430Z,328.73
2019-02-17T03:19:51.223Z,324.40
2019-02-17T03:22:21.050Z,341.00
2019-02-17T03:24:53.925Z,341.10
2019-02-17T03:27:24.070Z,354.47
2019-02-17T03:30:04.500Z,328.27
2019-02-17T03:32:25.311Z,338.10
2019-02-17T03:34:55.113Z,333.00
2019-02-17T03:37:24.972Z,362.07
2019-02-17T03:39:54.774Z,343.93
2019-02-17T03:42:24.575Z,334.60
2019-02-17T03:44:54.403Z,345.63
2019-02-17T03:47:24.283Z,334.83
2019-02-17T03:49:54.114Z,346.83
2019-02-17T03:52:23.905Z,342.67
2019-02-17T03:54:53.726Z,334.97
2019-02-17T03:57:25.030Z,324.53
2019-02-17T03:59:54.880Z,327.07
2019-02-17T04:02:24.662Z,328.43
2019-02-17T04:04:54.494Z,318.77
2019-02-17T04:07:24.291Z,330.17
2019-02-17T04:09:55.420Z,333.20
2019-02-17T04:12:25.210Z,368.27
2019-02-17T04:14:55.105Z,336.63
2019-02-17T04:17:24.951Z,336.43
2019-02-17T04:19:54.853Z,331.40
2019-02-17T04:22:24.662Z,356.80
2019-02-17T04:24:54.467Z,326.00
2019-02-17T04:27:24.308Z,333.67
2019-02-17T04:29:54.118Z,326.13
2019-02-17T04:32:23.931Z,330.37
2019-02-17T04:34:53.724Z,347.57
2019-02-17T04:37:23.563Z,348.80
2019-02-17T04:39:53.343Z,334.77
2019-02-17T04:42:23.182Z,325.63
2019-02-17T04:44:52.992Z,343.10
2019-02-17T04:47:22.839Z,348.03
2019-02-17T04:49:52.635Z,356.70
2019-02-17T04:52:22.502Z,351.07
2019-02-17T04:54:52.286Z,347.27
2019-02-17T04:57:22.082Z,336.93
2019-02-17T04:59:51.941Z,343.33
2019-02-17T05:02:21.736Z,350.37
2019-02-17T05:04:51.551Z,325.40
2019-02-17T05:07:21.371Z,329.27
2019-02-17T05:09:51.196Z,348.87
2019-02-17T05:12:21.018Z,335.70
2019-02-17T05:14:50.841Z,334.53
2019-02-17T05:17:20.651Z,346.93
2019-02-17T05:19:50.532Z,336.23
2019-02-17T05:22:20.330Z,341.73
2019-02-17T05:24:50.170Z,355.60
2019-02-17T05:27:19.971Z,345.00
2019-02-17T05:29:49.804Z,361.47
2019-02-17T05:32:19.620Z,349.80
2019-02-17T05:34:50.497Z,378.53
2019-02-17T05:37:20.288Z,363.87
2019-02-17T05:39:50.010Z,354.57
2019-02-17T05:42:19.848Z,351.73
2019-02-17T05:44:49.643Z,361.50
2019-02-17T05:47:19.500Z,344.73
2019-02-17T05:49:49.913Z,350.13
2019-02-17T05:52:19.806Z,348.27
2019-02-17T05:54:50.463Z,338.87
2019-02-17T05:57:20.389Z,367.43
2019-02-17T05:59:50.199Z,360.57
2019-02-17T06:02:20.027Z,352.17
2019-02-17T06:04:49.764Z,356.23
2019-02-17T06:07:19.647Z,349.60
2019-02-17T06:09:49.460Z,361.40
2019-02-17T06:12:19.282Z,357.67
2019-02-17T06:14:49.123Z,366.33
2019-02-17T06:17:18.909Z,349.70
2019-02-17T06:19:48.747Z,323.33
2019-02-17T06:22:18.563Z,347.80
2019-02-17T06:24:48.390Z,336.73
2019-02-17T06:27:18.195Z,328.57
2019-02-17T06:29:49.162Z,321.80
2019-02-17T06:32:19.158Z,319.10
2019-02-17T06:34:49.015Z,294.33
2019-02-17T06:37:18.827Z,294.70
2019-02-17T06:39:48.603Z,286.73
2019-02-17T06:42:18.422Z,277.20
2019-02-17T06:44:48.220Z,275.87
2019-02-17T06:47:19.615Z,277.67
2019-02-17T06:49:49.396Z,269.50
2019-02-17T06:52:19.224Z,262.77
2019-02-17T06:54:50.582Z,262.60
2019-02-17T06:57:21.975Z,254.00
2019-02-17T06:59:53.343Z,259.57
2019-02-17T07:02:23.163Z,247.37
2019-02-17T07:05:06.829Z,236.83
2019-02-17T07:07:36.646Z,252.53
2019-02-17T07:10:06.650Z,243.73
2019-02-17T07:12:36.530Z,239.50
2019-02-17T07:15:06.763Z,245.50
2019-02-17T07:17:36.744Z,232.73
2019-02-17T07:20:06.999Z,234.63
2019-02-17T07:22:36.847Z,229.40
2019-02-17T07:25:06.745Z,233.63
2019-02-17T07:27:36.574Z,237.33
2019-02-17T07:30:08.242Z,227.53
2019-02-17T07:32:38.103Z,224.63
2019-02-17T07:35:08.215Z,221.33
2019-02-17T07:37:38.119Z,227.20
2019-02-17T07:40:08.323Z,213.97
2019-02-17T07:42:38.200Z,217.73
2019-02-17T07:45:10.366Z,220.73
2019-02-17T07:47:40.264Z,204.50
2019-02-17T07:50:11.067Z,207.63
2019-02-17T07:52:40.966Z,196.07
2019-02-17T07:55:13.781Z,201.77
2019-02-17T07:57:43.586Z,205.90
2019-02-17T08:00:13.635Z,207.77
2019-02-17T08:02:43.475Z,209.47
2019-02-17T08:05:13.406Z,201.83
2019-02-17T08:07:43.225Z,193.97
2019-02-17T08:10:13.015Z,196.77
2019-02-17T08:12:42.882Z,191.22
2019-02-17T08:15:12.800Z,197.13
2019-02-17T08:17:42.670Z,182.15
2019-02-17T08:20:12.478Z,186.77
2019-02-17T08:22:42.294Z,186.92
2019-02-17T08:25:21.398Z,177.50
2019-02-17T08:27:45.626Z,173.07
2019-02-17T08:30:16.887Z,175.30
2019-02-17T08:32:46.722Z,170.00
2019-02-17T08:35:16.563Z,170.55
2019-02-17T08:37:46.507Z,157.50
2019-02-17T08:40:16.282Z,153.87
2019-02-17T08:42:46.109Z,140.18
2019-02-17T08:45:15.902Z,138.37
2019-02-17T08:47:45.691Z,138.77
2019-02-17T08:50:15.535Z,131.57
2019-02-17T08:52:46.619Z,129.18
2019-02-17T08:55:16.510Z,129.87
2019-02-17T08:57:48.619Z,131.80
2019-02-17T09:00:20.048Z,128.25
2019-02-17T09:02:49.884Z,132.60
2019-02-17T09:05:19.744Z,142.20
2019-02-17T09:07:49.531Z,117.87
2019-02-17T09:10:19.350Z,129.90
2019-02-17T09:12:49.142Z,115.15
2019-02-17T09:15:19.055Z,99.35
2019-02-17T09:17:48.878Z,101.10
2019-02-17T09:20:18.750Z,100.60
2019-02-17T09:22:48.638Z,91.05
2019-02-17T09:25:18.454Z,94.95
2019-02-17T09:27:48.346Z,99.58
2019-02-17T09:30:18.751Z,98.55
2019-02-17T09:32:48.634Z,100.42
2019-02-17T09:35:19.924Z,110.97
2019-02-17T09:37:49.752Z,86.15
2019-02-17T09:40:19.573Z,64.37
2019-02-17T09:42:49.450Z,61.77
2019-02-17T09:45:19.354Z,59.93
2019-02-17T09:47:49.175Z,56.63
2019-02-17T09:50:20.442Z,51.83
2019-02-17T09:52:50.314Z,54.00
2019-02-17T09:55:20.134Z,57.35
2019-02-17T09:57:50.076Z,54.58
2019-02-17T10:00:20.006Z,51.23
2019-02-17T10:02:51.348Z,46.30
2019-02-17T10:05:21.211Z,45.83
2019-02-17T10:07:51.386Z,52.53
2019-02-17T10:10:21.581Z,46.58
2019-02-17T10:12:51.466Z,45.67
2019-02-17T10:15:30.002Z,41.15
2019-02-17T10:17:59.918Z,39.55
2019-02-17T10:20:29.786Z,43.80
2019-02-17T10:22:59.754Z,42.45
2019-02-17T10:25:29.614Z,43.78
2019-02-17T10:27:59.868Z,49.93
2019-02-17T10:30:30.705Z,48.50
2019-02-17T10:33:01.187Z,45.78
2019-02-17T10:35:32.546Z,44.08
2019-02-17T10:38:02.547Z,44.15
2019-02-17T10:40:32.383Z,39.10
2019-02-17T10:43:07.797Z,45.15
2019-02-17T10:45:37.776Z,38.05
2019-02-17T10:48:07.654Z,46.35
2019-02-17T10:50:38.185Z,46.75
2019-02-17T10:53:07.965Z,43.95
2019-02-17T10:55:37.835Z,43.55
2019-02-17T10:58:07.718Z,44.50
2019-02-17T11:00:39.888Z,51.83
2019-02-17T11:03:11.024Z,42.38
2019-02-17T11:05:40.976Z,42.75
2019-02-17T11:08:10.865Z,39.35
2019-02-17T11:10:41.965Z,48.75
2019-02-17T11:13:11.852Z,44.83
2019-02-17T11:15:41.932Z,45.83
2019-02-17T11:18:12.030Z,46.65
2019-02-17T11:20:41.931Z,43.98
2019-02-17T11:23:13.130Z,46.80
2019-02-17T11:25:42.920Z,43.75
2019-02-17T11:28:12.725Z,42.05
2019-02-17T11:30:42.499Z,38.30
2019-02-17T11:33:12.330Z,50.50
2019-02-17T11:35:42.107Z,41.50
2019-02-17T11:38:11.962Z,46.98
2019-02-17T11:40:41.792Z,45.52
2019-02-17T11:43:11.587Z,43.45
2019-02-17T11:45:44.535Z,47.05
2019-02-17T11:48:14.457Z,47.58
2019-02-17T11:50:44.246Z,47.17
2019-02-17T11:53:15.594Z,45.55
2019-02-17T11:55:45.424Z,47.20
2019-02-17T11:58:15.431Z,52.15
2019-02-17T12:00:48.346Z,52.08
2019-02-17T12:03:19.650Z,47.93
2019-02-17T12:05:49.599Z,54.93
2019-02-17T12:08:19.467Z,55.52
2019-02-17T12:10:49.303Z,49.42
2019-02-17T12:13:20.550Z,45.92
2019-02-17T12:15:51.036Z,47.93
2019-02-17T12:18:20.821Z,51.30
2019-02-17T12:20:58.384Z,43.75
2019-02-17T12:23:42.397Z,46.10
2019-02-17T12:26:22.808Z,41.20
2019-02-17T12:28:54.190Z,33.53
2019-02-17T12:31:25.717Z,36.10
2019-02-17T12:33:55.532Z,34.03
2019-02-17T12:36:28.385Z,33.88
2019-02-17T12:38:58.191Z,32.55
2019-02-17T12:41:28.092Z,30.43
2019-02-17T12:43:57.903Z,32.03
2019-02-17T12:46:27.694Z,33.48
2019-02-17T12:49:02.615Z,28.92
2019-02-17T12:51:32.559Z,27.82
2019-02-17T12:54:02.360Z,32.85
2019-02-17T12:56:32.319Z,32.20
2019-02-17T12:59:02.252Z,26.87
2019-02-17T13:01:32.129Z,35.00
2019-02-17T13:04:02.011Z,34.23
2019-02-17T13:06:31.756Z,34.25
2019-02-17T13:09:01.651Z,30.57
2019-02-17T13:11:33.350Z,30.95
2019-02-17T13:14:05.110Z,32.60
2019-02-17T13:16:35.993Z,30.97
2019-02-17T13:19:05.832Z,30.82
2019-02-17T13:21:37.249Z,34.73
2019-02-17T13:24:07.616Z,28.45
2019-02-17T13:26:37.381Z,28.02
2019-02-17T13:29:08.335Z,29.18
2019-02-17T13:31:38.130Z,29.65
2019-02-17T13:34:07.994Z,27.25
2019-02-17T13:36:39.557Z,28.87
2019-02-17T13:39:09.428Z,25.97
2019-02-17T13:41:39.454Z,25.05
2019-02-17T13:44:09.296Z,22.27
2019-02-17T13:46:39.230Z,40.70
2019-02-17T13:49:09.007Z,28.02
2019-02-17T13:51:40.467Z,22.40
2019-02-17T13:54:10.270Z,25.23
2019-02-17T13:56:40.115Z,23.47
2019-02-17T13:59:09.910Z,27.40
2019-02-17T14:01:41.049Z,20.48
2019-02-17T14:04:10.818Z,19.45
2019-02-17T14:06:40.904Z,21.60
2019-02-17T14:09:11.678Z,18.65
2019-02-17T14:11:41.541Z,23.62
2019-02-17T14:14:11.931Z,22.27
2019-02-17T14:16:41.700Z,19.98
2019-02-17T14:19:11.509Z,22.70
2019-02-17T14:21:41.369Z,26.20
2019-02-17T14:24:11.179Z,22.07
2019-02-17T14:26:41.090Z,25.10
2019-02-17T14:29:10.906Z,23.83
2019-02-17T14:31:40.873Z,22.42
2019-02-17T14:34:10.682Z,24.90
2019-02-17T14:36:42.188Z,24.70
2019-02-17T14:39:12.184Z,31.62
2019-02-17T14:41:41.978Z,28.92
2019-02-17T14:44:11.847Z,29.45
2019-02-17T14:46:42.739Z,32.67
2019-02-17T14:49:12.612Z,33.13
2019-02-17T14:51:42.481Z,32.28
2019-02-17T14:54:13.284Z,29.50
2019-02-17T14:56:43.138Z,41.28
2019-02-17T14:59:12.935Z,32.05
2019-02-17T15:01:46.772Z,35.13
2019-02-17T15:04:14.258Z,38.90
2019-02-17T15:06:44.136Z,32.10
2019-02-17T15:09:14.033Z,38.23
2019-02-17T15:11:43.938Z,43.35
2019-02-17T15:14:13.720Z,34.70
2019-02-17T15:16:43.551Z,36.80
2019-02-17T15:19:14.971Z,38.58
2019-02-17T15:21:45.080Z,43.87
2019-02-17T15:24:14.872Z,35.08
2019-02-17T15:26:44.698Z,34.92
2019-02-17T15:29:14.615Z,36.40
2019-02-17T15:31:44.446Z,38.33
2019-02-17T15:34:18.821Z,41.02
2019-02-17T15:36:46.045Z,39.60
2019-02-17T15:39:16.060Z,35.60
2019-02-17T15:41:45.837Z,35.50
2019-02-17T15:44:15.759Z,39.88
2019-02-17T15:46:45.546Z,38.85
2019-02-17T15:49:15.396Z,39.65
2019-02-17T15:51:45.198Z,36.85
2019-02-17T15:54:15.116Z,44.20
2019-02-17T15:56:44.983Z,42.10
2019-02-17T15:59:14.780Z,50.63
2019-02-17T16:01:44.639Z,41.35
2019-02-17T16:04:14.579Z,38.63
2019-02-17T16:06:44.427Z,37.70
2019-02-17T16:09:14.263Z,35.43
2019-02-17T16:11:44.218Z,44.03
2019-02-17T16:14:14.142Z,41.53
2019-02-17T16:16:44.057Z,40.60
2019-02-17T16:19:13.830Z,54.43
2019-02-17T16:21:44.899Z,38.17
2019-02-17T16:24:14.735Z,43.00
2019-02-17T16:26:44.514Z,50.87
2019-02-17T16:29:15.982Z,60.43
2019-02-17T16:31:47.264Z,48.53
2019-02-17T16:34:17.093Z,53.43
2019-02-17T16:36:46.968Z,53.10
2019-02-17T16:39:17.192Z,48.33
2019-02-17T16:41:47.007Z,50.67
2019-02-17T16:44:18.886Z,56.30
2019-02-17T16:46:48.726Z,45.93
2019-02-17T16:49:18.636Z,45.93
2019-02-17T16:51:48.535Z,46.37
2019-02-17T16:54:18.419Z,40.73
2019-02-17T16:56:48.349Z,49.17
2019-02-17T16:59:18.287Z,48.63
2019-02-17T17:01:48.099Z,55.37
2019-02-17T17:04:17.931Z,73.57
2019-02-17T17:06:47.986Z,74.17
2019-02-17T17:09:17.880Z,79.10
2019-02-17T17:11:47.985Z,85.73
2019-02-17T17:14:18.084Z,90.00
2019-02-17T17:16:51.145Z,69.63
2019-02-17T17:19:20.999Z,88.90
2019-02-17T17:21:52.303Z,70.90
2019-02-17T17:24:22.369Z,72.50
2019-02-17T17:26:52.178Z,80.07
2019-02-17T17:29:22.083Z,74.07
2019-02-17T17:31:52.002Z,84.50
2019-02-17T17:34:21.907Z,76.67
2019-02-17T17:36:51.806Z,78.23
2019-02-17T17:39:22.147Z,85.03
2019-02-17T17:41:52.055Z,73.33
2019-02-17T17:44:21.962Z,80.70
2019-02-17T17:46:51.828Z,86.87
2019-02-17T17:49:24.202Z,78.60
2019-02-17T17:51:54.115Z,80.37
2019-02-17T17:54:23.952Z,74.30
2019-02-17T17:56:53.806Z,76.27
2019-02-17T17:59:24.216Z,97.70
2019-02-17T18:01:54.294Z,85.87
2019-02-17T18:04:24.082Z,89.80
2019-02-17T18:06:54.085Z,93.73
2019-02-17T18:09:23.998Z,100.90
2019-02-17T18:11:55.179Z,95.07
2019-02-17T18:14:29.040Z,90.63
2019-02-17T18:17:00.888Z,109.97
2019-02-17T18:19:31.168Z,100.73
2019-02-17T18:22:04.135Z,118.67
2019-02-17T18:24:34.073Z,113.60
2019-02-17T18:27:04.303Z,101.87
2019-02-17T18:29:34.442Z,107.93
2019-02-17T18:32:04.486Z,102.60
2019-02-17T18:34:37.219Z,104.00
2019-02-17T18:37:07.138Z,113.37
2019-02-17T18:39:37.487Z,107.63
2019-02-17T18:42:07.466Z,106.87
2019-02-17T18:44:37.350Z,105.77
2019-02-17T18:47:07.263Z,110.40
2019-02-17T18:49:37.198Z,116.53
2019-02-17T18:52:07.179Z,100.10
2019-02-17T18:54:37.479Z,100.33
2019-02-17T18:57:08.475Z,96.37
2019-02-17T18:59:38.562Z,100.37
2019-02-17T19:02:08.552Z,121.97
2019-02-17T19:04:38.472Z,120.10
2019-02-17T19:07:08.392Z,124.53
2019-02-17T19:09:38.304Z,129.77
2019-02-17T19:12:09.400Z,121.83
2019-02-17T19:14:39.177Z,135.93
2019-02-17T19:17:10.082Z,126.67
2019-02-17T19:19:41.660Z,117.50
2019-02-17T19:22:13.086Z,125.47
2019-02-17T19:24:43.289Z,141.30
2019-02-17T19:27:13.069Z,148.57
2019-02-17T19:29:42.899Z,138.70
2019-02-17T19:32:12.949Z,137.07
2019-02-17T19:34:42.980Z,146.70
2019-02-17T19:37:12.777Z,140.20
2019-02-17T19:39:42.740Z,152.83
2019-02-17T19:42:12.973Z,157.47
2019-02-17T19:44:42.865Z,140.07
2019-02-17T19:47:12.786Z,163.13
2019-02-17T19:49:42.770Z,147.17
2019-02-17T19:52:12.557Z,163.23
2019-02-17T19:54:42.961Z,146.23
2019-02-17T19:57:13.037Z,136.93
2019-02-17T19:59:43.191Z,155.23
2019-02-17T20:02:13.582Z,167.50
2019-02-17T20:04:43.750Z,167.53
2019-02-17T20:07:13.629Z,171.40
2019-02-17T20:09:44.189Z,172.30
2019-02-17T20:12:13.983Z,178.63
2019-02-17T20:14:44.118Z,181.83
2019-02-17T20:17:13.954Z,189.43
2019-02-17T20:19:43.888Z,176.03
2019-02-17T20:22:13.796Z,197.27
2019-02-17T20:24:43.626Z,210.13
2019-02-17T20:27:13.655Z,213.83
2019-02-17T20:29:44.506Z,249.30
2019-02-17T20:32:15.339Z,241.90
2019-02-17T20:34:45.301Z,240.97
2019-02-17T20:37:15.284Z,241.60
2019-02-17T20:39:45.653Z,260.73
2019-02-17T20:42:16.054Z,241.67
2019-02-17T20:44:48.300Z,251.87
2019-02-17T20:47:19.467Z,271.17
2019-02-17T20:49:49.735Z,266.40
2019-02-17T20:52:21.045Z,258.53
2019-02-17T20:54:51.472Z,256.30
2019-02-17T20:57:22.552Z,276.57
2019-02-17T20:59:52.345Z,275.07
2019-02-17T21:02:22.260Z,276.57
2019-02-17T21:04:52.857Z,270.47
2019-02-17T21:07:23.382Z,266.80
2019-02-17T21:09:54.799Z,279.00
2019-02-17T21:12:25.236Z,287.77
2019-02-17T21:14:55.044Z,286.93
2019-02-17T21:17:25.023Z,295.73
2019-02-17T21:19:54.900Z,265.00
2019-02-17T21:22:24.971Z,277.03
2019-02-17T21:24:54.964Z,265.37
2019-02-17T21:27:24.904Z,280.73
2019-02-17T21:29:54.731Z,284.87
2019-02-17T21:32:24.564Z,291.70
2019-02-17T21:34:54.612Z,282.37
2019-02-17T21:37:24.431Z,288.03
2019-02-17T21:39:54.259Z,289.97
2019-02-17T21:42:23.998Z,300.83
2019-02-17T21:44:53.786Z,308.33
2019-02-17T21:47:23.659Z,328.13
2019-02-17T21:49:53.487Z,320.00
2019-02-17T21:52:23.357Z,315.63
2019-02-17T21:54:53.364Z,314.60
2019-02-17T21:57:23.243Z,318.77
2019-02-17T21:59:53.062Z,329.03
2019-02-17T22:02:23.006Z,335.50
2019-02-17T22:04:52.779Z,331.70
2019-02-17T22:07:22.594Z,331.57
2019-02-17T22:09:52.451Z,327.27
2019-02-17T22:12:23.704Z,329.53
2019-02-17T22:14:54.002Z,338.90
2019-02-17T22:17:24.350Z,334.70
2019-02-17T22:19:54.196Z,360.33
2019-02-17T22:22:25.351Z,354.07
2019-02-17T22:24:55.212Z,330.83
2019-02-17T22:27:26.147Z,335.67
2019-02-17T22:29:58.501Z,338.07
2019-02-17T22:32:28.536Z,349.63
2019-02-17T22:34:58.300Z,336.60
2019-02-17T22:37:28.131Z,343.97
2019-02-17T22:39:58.025Z,350.20
2019-02-17T22:42:28.081Z,346.63
2019-02-17T22:44:57.971Z,371.40
2019-02-17T22:47:27.815Z,366.80
2019-02-17T22:49:59.982Z,353.10
2019-02-17T22:52:29.778Z,350.47
2019-02-17T22:54:59.614Z,346.83
2019-02-17T22:57:29.434Z,341.93
2019-02-17T22:59:59.338Z,351.60
2019-02-17T23:02:30.698Z,361.80
2019-02-17T23:05:00.586Z,352.23
2019-02-17T23:07:30.563Z,348.23
2019-02-17T23:10:00.454Z,353.47
2019-02-17T23:12:30.294Z,352.43
2019-02-17T23:15:00.322Z,360.37
2019-02-17T23:17:30.158Z,365.50
2019-02-17T23:19:59.988Z,338.23
2019-02-17T23:22:29.834Z,368.37
2019-02-17T23:24:59.948Z,357.87
2019-02-17T23:27:29.779Z,358.13
2019-02-17T23:29:59.614Z,376.97
2019-02-17T23:32:29.522Z,368.73
2019-02-17T23:34:59.377Z,360.73
2019-02-17T23:37:29.216Z,349.77
2019-02-17T23:39:59.023Z,360.80
2019-02-17T23:42:28.887Z,369.00
2019-02-17T23:44:58.730Z,373.43
2019-02-17T23:47:28.814Z,359.70
2019-02-17T23:49:58.669Z,362.73
2019-02-17T23:52:28.494Z,375.40
2019-02-17T23:54:58.337Z,362.40
2019-02-17T23:57:28.153Z,389.33
2019-02-17T23:59:58.028Z,430.37
