createdAt,value
2018-05-02T00:00:34.285Z,2.50
2018-05-02T00:03:02.582Z,2.27
2018-05-02T00:05:30.085Z,2.20
2018-05-02T00:07:58.361Z,2.30
2018-05-02T00:10:25.890Z,2.30
2018-05-02T00:12:53.402Z,2.43
2018-05-02T00:15:20.919Z,2.07
2018-05-02T00:17:48.454Z,2.23
2018-05-02T00:20:16.720Z,2.77
2018-05-02T00:22:44.229Z,2.60
2018-05-02T00:25:12.546Z,2.20
2018-05-02T00:27:40.068Z,2.50
2018-05-02T00:30:07.573Z,2.50
2018-05-02T00:32:35.117Z,2.63
2018-05-02T00:35:03.382Z,2.70
2018-05-02T00:37:30.885Z,2.33
2018-05-02T00:39:59.179Z,2.33
2018-05-02T00:42:26.677Z,2.10
2018-05-02T00:44:54.183Z,2.60
2018-05-02T00:47:21.717Z,1.97
2018-05-02T00:49:49.221Z,2.67
2018-05-02T00:52:16.724Z,2.27
2018-05-02T00:54:44.261Z,2.47
2018-05-02T00:57:11.797Z,2.53
2018-05-02T00:59:39.302Z,2.47
2018-05-02T01:02:06.833Z,2.50
2018-05-02T01:04:34.338Z,2.37
2018-05-02T01:07:01.859Z,2.77
2018-05-02T01:09:29.387Z,2.73
2018-05-02T01:11:56.896Z,2.70
2018-05-02T01:14:24.423Z,2.53
2018-05-02T01:16:51.950Z,2.63
2018-05-02T01:19:19.458Z,2.77
2018-05-02T01:21:47.018Z,2.73
2018-05-02T01:24:14.568Z,2.50
2018-05-02T01:26:42.086Z,2.80
2018-05-02T01:29:09.587Z,2.70
2018-05-02T01:31:37.121Z,2.67
2018-05-02T01:34:04.649Z,2.97
2018-05-02T01:36:32.198Z,2.80
2018-05-02T01:38:59.714Z,2.77
2018-05-02T01:41:27.226Z,2.60
2018-05-02T01:43:54.763Z,3.37
2018-05-02T01:46:22.290Z,2.70
2018-05-02T01:49:01.538Z,3.07
2018-05-02T01:51:29.054Z,2.70
2018-05-02T01:53:56.571Z,2.77
2018-05-02T01:56:24.104Z,2.53
2018-05-02T01:58:52.075Z,3.13
2018-05-02T02:01:19.594Z,2.87
2018-05-02T02:03:47.149Z,2.97
2018-05-02T02:06:14.649Z,3.27
2018-05-02T02:08:42.151Z,2.53
2018-05-02T02:11:09.691Z,3.00
2018-05-02T02:13:37.208Z,3.10
2018-05-02T02:16:04.715Z,2.63
2018-05-02T02:18:32.242Z,3.17
2018-05-02T02:20:59.783Z,2.43
2018-05-02T02:23:27.297Z,2.80
2018-05-02T02:25:55.594Z,3.03
2018-05-02T02:28:23.866Z,2.60
2018-05-02T02:30:51.365Z,2.80
2018-05-02T02:33:18.889Z,3.10
2018-05-02T02:35:46.393Z,2.47
2018-05-02T02:38:14.678Z,2.83
2018-05-02T02:40:42.974Z,3.00
2018-05-02T02:43:11.242Z,2.93
2018-05-02T02:45:39.518Z,2.67
2018-05-02T02:48:07.096Z,3.00
2018-05-02T02:50:34.602Z,2.83
2018-05-02T02:53:02.105Z,2.70
2018-05-02T02:55:29.638Z,2.90
2018-05-02T02:57:57.138Z,2.60
2018-05-02T03:00:24.637Z,3.00
2018-05-02T03:02:52.184Z,2.87
2018-05-02T03:05:19.693Z,2.67
2018-05-02T03:07:47.273Z,3.53
2018-05-02T03:10:14.757Z,2.93
2018-05-02T03:12:42.258Z,2.40
2018-05-02T03:15:10.741Z,2.67
2018-05-02T03:17:38.278Z,2.97
2018-05-02T03:20:06.742Z,2.83
2018-05-02T03:22:34.241Z,3.30
2018-05-02T03:25:02.544Z,3.10
2018-05-02T03:27:31.001Z,3.10
2018-05-02T03:29:58.502Z,3.10
2018-05-02T03:32:26.033Z,2.70
2018-05-02T03:34:53.530Z,3.00
2018-05-02T03:37:21.802Z,2.93
2018-05-02T03:39:49.329Z,2.83
2018-05-02T03:42:16.853Z,2.73
2018-05-02T03:44:45.122Z,2.97
2018-05-02T03:47:12.662Z,2.70
2018-05-02T03:49:40.165Z,2.90
2018-05-02T03:52:07.670Z,2.70
2018-05-02T03:54:35.210Z,3.30
2018-05-02T03:57:02.718Z,3.17
2018-05-02T03:59:42.897Z,2.70
2018-05-02T04:02:22.289Z,3.30
2018-05-02T04:05:01.553Z,3.30
2018-05-02T04:07:29.055Z,2.90
2018-05-02T04:09:56.581Z,3.17
2018-05-02T04:12:24.131Z,3.20
2018-05-02T04:14:51.634Z,3.00
2018-05-02T04:17:19.134Z,3.53
2018-05-02T04:19:46.665Z,3.03
2018-05-02T04:22:14.173Z,3.03
2018-05-02T04:24:41.670Z,3.10
2018-05-02T04:27:09.189Z,3.00
2018-05-02T04:29:36.701Z,2.80
2018-05-02T04:32:04.197Z,3.27
2018-05-02T04:34:31.731Z,3.03
2018-05-02T04:36:59.237Z,3.20
2018-05-02T04:39:26.734Z,2.90
2018-05-02T04:41:54.254Z,2.90
2018-05-02T04:44:21.757Z,3.30
2018-05-02T04:46:49.254Z,3.30
2018-05-02T04:49:17.537Z,3.33
2018-05-02T04:51:45.802Z,3.20
2018-05-02T04:54:13.309Z,2.80
2018-05-02T04:56:41.610Z,3.33
2018-05-02T04:59:09.112Z,3.37
2018-05-02T05:01:37.397Z,3.50
2018-05-02T05:04:04.930Z,3.17
2018-05-02T05:06:32.535Z,3.00
2018-05-02T05:09:00.751Z,2.93
2018-05-02T05:11:28.278Z,2.77
2018-05-02T05:13:55.777Z,3.20
2018-05-02T05:16:23.277Z,3.50
2018-05-02T05:18:50.805Z,3.17
2018-05-02T05:21:18.322Z,3.13
2018-05-02T05:23:46.582Z,3.10
2018-05-02T05:26:14.110Z,3.43
2018-05-02T05:28:41.610Z,3.10
2018-05-02T05:31:09.145Z,3.60
2018-05-02T05:33:36.689Z,3.60
2018-05-02T05:36:04.961Z,3.47
2018-05-02T05:38:32.485Z,3.10
2018-05-02T05:41:00.018Z,3.60
2018-05-02T05:43:28.355Z,3.20
2018-05-02T05:45:55.810Z,3.43
2018-05-02T05:48:29.646Z,2.83
2018-05-02T05:50:57.146Z,3.00
2018-05-02T05:53:24.645Z,2.80
2018-05-02T05:55:52.177Z,3.10
2018-05-02T05:58:19.678Z,3.10
2018-05-02T06:00:47.994Z,3.27
2018-05-02T06:03:16.285Z,3.47
2018-05-02T06:05:43.785Z,3.30
2018-05-02T06:08:11.281Z,3.40
2018-05-02T06:10:38.803Z,3.37
2018-05-02T06:13:06.310Z,3.20
2018-05-02T06:15:33.806Z,2.93
2018-05-02T06:18:02.101Z,3.13
2018-05-02T06:20:30.369Z,3.30
2018-05-02T06:22:57.866Z,3.17
2018-05-02T06:25:25.401Z,3.37
2018-05-02T06:27:52.899Z,3.30
2018-05-02T06:30:21.192Z,2.77
2018-05-02T06:32:49.479Z,2.83
2018-05-02T06:35:17.745Z,3.30
2018-05-02T06:37:45.305Z,3.73
2018-05-02T06:40:12.797Z,3.00
2018-05-02T06:42:41.065Z,3.20
2018-05-02T06:45:08.583Z,3.30
2018-05-02T06:47:36.119Z,3.60
2018-05-02T06:50:04.391Z,3.20
2018-05-02T06:52:31.893Z,3.20
2018-05-02T06:55:00.202Z,2.90
2018-05-02T06:57:28.278Z,3.30
2018-05-02T06:59:55.775Z,2.97
2018-05-02T07:02:23.302Z,3.00
2018-05-02T07:04:50.809Z,3.50
2018-05-02T07:07:18.311Z,3.10
2018-05-02T07:09:45.841Z,3.20
2018-05-02T07:12:13.341Z,2.90
2018-05-02T07:14:40.841Z,2.90
2018-05-02T07:17:08.362Z,3.50
2018-05-02T07:19:35.865Z,3.23
2018-05-02T07:22:03.395Z,3.00
2018-05-02T07:24:30.923Z,3.20
2018-05-02T07:26:58.462Z,3.33
2018-05-02T07:29:25.973Z,2.93
2018-05-02T07:31:54.278Z,3.00
2018-05-02T07:34:21.777Z,3.10
2018-05-02T07:36:49.278Z,2.83
2018-05-02T07:39:16.990Z,2.97
2018-05-02T07:41:44.494Z,2.70
2018-05-02T07:44:12.002Z,3.00
2018-05-02T07:46:39.534Z,3.10
2018-05-02T07:49:07.062Z,2.63
2018-05-02T07:51:34.576Z,2.83
2018-05-02T07:54:02.114Z,2.77
2018-05-02T07:56:29.663Z,2.77
2018-05-02T07:58:57.157Z,2.70
2018-05-02T08:01:24.708Z,2.80
2018-05-02T08:03:53.002Z,2.87
2018-05-02T08:06:21.279Z,2.80
2018-05-02T08:08:49.596Z,2.70
2018-05-02T08:11:17.105Z,2.70
2018-05-02T08:13:44.636Z,2.50
2018-05-02T08:16:13.088Z,2.80
2018-05-02T08:18:40.610Z,2.50
2018-05-02T08:21:08.119Z,2.60
2018-05-02T08:23:35.682Z,2.60
2018-05-02T08:26:03.185Z,2.57
2018-05-02T08:28:31.455Z,2.73
2018-05-02T08:30:58.991Z,2.57
2018-05-02T08:33:26.490Z,2.50
2018-05-02T08:35:54.006Z,2.90
2018-05-02T08:38:21.545Z,2.70
2018-05-02T08:40:49.045Z,2.27
2018-05-02T08:43:16.562Z,2.60
2018-05-02T08:45:44.095Z,2.53
2018-05-02T08:48:11.786Z,2.27
2018-05-02T08:50:39.438Z,2.60
2018-05-02T08:53:06.974Z,2.70
2018-05-02T08:55:34.478Z,3.10
2018-05-02T08:58:01.981Z,2.63
2018-05-02T09:00:29.515Z,2.23
2018-05-02T09:02:57.024Z,2.47
2018-05-02T09:05:24.533Z,2.67
2018-05-02T09:07:52.828Z,2.83
2018-05-02T09:10:21.094Z,3.00
2018-05-02T09:12:48.615Z,2.70
2018-05-02T09:15:16.147Z,2.80
2018-05-02T09:17:44.418Z,3.40
2018-05-02T09:20:11.930Z,2.57
2018-05-02T09:22:39.469Z,2.70
2018-05-02T09:25:07.774Z,2.60
2018-05-02T09:27:36.042Z,2.77
2018-05-02T09:30:03.574Z,2.53
2018-05-02T09:32:31.074Z,2.50
2018-05-02T09:34:59.122Z,2.33
2018-05-02T09:37:26.657Z,1.77
2018-05-02T09:39:54.942Z,2.00
2018-05-02T09:42:23.222Z,2.40
2018-05-02T09:44:51.521Z,2.40
2018-05-02T09:47:19.807Z,2.20
2018-05-02T09:49:48.073Z,2.10
2018-05-02T09:52:15.866Z,1.60
2018-05-02T09:54:44.133Z,1.80
2018-05-02T09:57:11.659Z,1.80
2018-05-02T09:59:39.438Z,1.90
2018-05-02T10:02:07.018Z,1.60
2018-05-02T10:04:34.605Z,1.60
2018-05-02T10:07:02.662Z,1.90
2018-05-02T10:09:30.177Z,2.20
2018-05-02T10:11:57.686Z,2.30
2018-05-02T10:14:25.230Z,2.30
2018-05-02T10:16:53.497Z,2.10
2018-05-02T10:19:21.772Z,2.00
2018-05-02T10:21:49.329Z,1.90
2018-05-02T10:24:17.815Z,1.97
2018-05-02T10:26:45.323Z,2.17
2018-05-02T10:29:12.860Z,1.80
2018-05-02T10:31:40.364Z,2.10
2018-05-02T10:34:07.873Z,1.83
2018-05-02T10:36:35.406Z,1.83
2018-05-02T10:39:02.909Z,2.10
2018-05-02T10:41:30.441Z,2.20
2018-05-02T10:43:57.981Z,1.93
2018-05-02T10:46:25.505Z,2.43
2018-05-02T10:48:53.776Z,2.30
2018-05-02T10:51:21.315Z,2.40
2018-05-02T10:53:48.826Z,2.30
2018-05-02T10:56:16.367Z,2.07
2018-05-02T10:58:44.162Z,2.33
2018-05-02T11:01:11.719Z,2.20
2018-05-02T11:03:39.258Z,2.10
2018-05-02T11:06:06.791Z,2.00
2018-05-02T11:08:38.079Z,2.50
2018-05-02T11:11:05.681Z,2.43
2018-05-02T11:13:33.225Z,2.40
2018-05-02T11:16:00.734Z,2.20
2018-05-02T11:18:29.005Z,2.50
2018-05-02T11:20:56.533Z,2.60
2018-05-02T11:23:24.802Z,2.17
2018-05-02T11:25:52.335Z,1.93
2018-05-02T11:28:19.922Z,2.10
2018-05-02T11:30:47.399Z,2.50
2018-05-02T11:33:14.918Z,2.40
2018-05-02T11:35:43.243Z,2.23
2018-05-02T11:38:10.746Z,2.40
2018-05-02T11:40:38.310Z,2.30
2018-05-02T11:43:05.804Z,1.97
2018-05-02T11:45:34.075Z,2.00
2018-05-02T11:48:01.577Z,1.90
2018-05-02T11:50:29.122Z,1.97
2018-05-02T11:52:58.080Z,2.30
2018-05-02T11:55:25.578Z,2.17
2018-05-02T11:57:53.157Z,2.10
2018-05-02T12:00:20.645Z,2.27
2018-05-02T12:02:48.913Z,2.20
2018-05-02T12:05:16.442Z,2.10
2018-05-02T12:07:44.183Z,2.30
2018-05-02T12:10:12.451Z,2.00
2018-05-02T12:12:39.994Z,2.00
2018-05-02T12:15:08.090Z,2.00
2018-05-02T12:17:35.593Z,1.80
2018-05-02T12:20:03.945Z,1.70
2018-05-02T12:22:31.451Z,1.67
2018-05-02T12:24:58.958Z,1.70
2018-05-02T12:27:26.496Z,2.20
2018-05-02T12:29:54.011Z,1.90
2018-05-02T12:32:22.281Z,1.80
2018-05-02T12:34:50.066Z,2.00
2018-05-02T12:37:17.571Z,2.30
2018-05-02T12:39:45.088Z,2.10
2018-05-02T12:42:12.629Z,2.23
2018-05-02T12:44:40.131Z,1.97
2018-05-02T12:47:07.636Z,1.90
2018-05-02T12:49:35.167Z,1.80
2018-05-02T12:52:02.676Z,2.00
2018-05-02T12:54:30.182Z,2.07
2018-05-02T12:56:58.482Z,2.00
2018-05-02T12:59:26.753Z,1.93
2018-05-02T13:01:55.037Z,2.20
2018-05-02T13:04:22.571Z,1.73
2018-05-02T13:06:50.079Z,1.70
2018-05-02T13:09:17.598Z,2.20
2018-05-02T13:11:45.150Z,1.90
2018-05-02T13:14:12.654Z,1.50
2018-05-02T13:16:40.158Z,1.90
2018-05-02T13:19:07.688Z,1.60
2018-05-02T13:21:35.214Z,2.00
2018-05-02T13:24:03.484Z,2.00
2018-05-02T13:26:31.042Z,1.73
2018-05-02T13:28:58.540Z,1.83
2018-05-02T13:31:26.810Z,1.70
2018-05-02T13:33:54.339Z,1.50
2018-05-02T13:36:21.846Z,1.50
2018-05-02T13:38:49.354Z,1.53
2018-05-02T13:41:16.901Z,1.60
2018-05-02T13:43:44.438Z,1.40
2018-05-02T13:46:11.950Z,1.30
2018-05-02T13:48:39.489Z,1.60
2018-05-02T13:51:07.013Z,1.63
2018-05-02T13:53:34.537Z,1.40
2018-05-02T13:56:02.082Z,1.40
2018-05-02T13:58:29.585Z,1.60
2018-05-02T14:00:57.117Z,1.40
2018-05-02T14:03:24.733Z,1.60
2018-05-02T14:05:52.249Z,1.40
2018-05-02T14:08:19.787Z,1.40
2018-05-02T14:10:47.330Z,1.63
2018-05-02T14:13:14.834Z,1.60
2018-05-02T14:15:43.101Z,1.30
2018-05-02T14:18:10.659Z,1.60
2018-05-02T14:20:38.161Z,1.73
2018-05-02T14:23:06.431Z,1.00
2018-05-02T14:25:34.753Z,0.97
2018-05-02T14:28:02.255Z,1.20
2018-05-02T14:30:29.788Z,0.97
2018-05-02T14:32:57.325Z,1.10
2018-05-02T14:35:24.837Z,0.97
2018-05-02T14:37:52.363Z,1.43
2018-05-02T14:40:19.889Z,1.60
2018-05-02T14:42:47.659Z,1.50
2018-05-02T14:45:15.250Z,1.17
2018-05-02T14:47:42.713Z,1.50
2018-05-02T14:50:10.251Z,1.40
2018-05-02T14:52:37.755Z,1.20
2018-05-02T14:55:06.097Z,1.20
2018-05-02T14:57:34.365Z,1.37
2018-05-02T15:00:02.803Z,1.20
2018-05-02T15:02:30.334Z,1.30
2018-05-02T15:04:57.843Z,1.20
2018-05-02T15:07:25.345Z,1.47
2018-05-02T15:09:52.886Z,1.20
2018-05-02T15:12:20.396Z,1.10
2018-05-02T15:14:47.899Z,1.37
2018-05-02T15:17:16.201Z,1.50
2018-05-02T15:19:43.726Z,1.30
2018-05-02T15:22:11.285Z,1.30
2018-05-02T15:24:38.819Z,1.40
2018-05-02T15:27:06.336Z,1.43
2018-05-02T15:29:33.837Z,1.80
2018-05-02T15:32:02.148Z,1.10
2018-05-02T15:34:29.658Z,1.30
2018-05-02T15:36:57.173Z,1.20
2018-05-02T15:39:24.713Z,1.40
2018-05-02T15:41:52.225Z,1.10
2018-05-02T15:44:20.490Z,1.20
2018-05-02T15:46:48.025Z,1.37
2018-05-02T15:49:15.666Z,1.20
2018-05-02T15:51:43.101Z,1.33
2018-05-02T15:54:10.644Z,1.20
2018-05-02T15:56:38.154Z,1.20
2018-05-02T15:59:06.434Z,1.33
2018-05-02T16:01:34.737Z,1.10
2018-05-02T16:04:03.025Z,1.20
2018-05-02T16:06:30.536Z,1.20
2018-05-02T16:08:58.088Z,1.30
2018-05-02T16:11:25.605Z,1.23
2018-05-02T16:13:53.137Z,1.30
2018-05-02T16:16:20.704Z,1.10
2018-05-02T16:18:48.270Z,1.30
2018-05-02T16:21:15.773Z,1.20
2018-05-02T16:23:43.314Z,1.47
2018-05-02T16:26:10.885Z,1.50
2018-05-02T16:28:38.409Z,1.17
2018-05-02T16:31:05.976Z,1.50
2018-05-02T16:33:33.497Z,1.40
2018-05-02T16:36:00.997Z,1.30
2018-05-02T16:38:28.526Z,1.20
2018-05-02T16:40:56.508Z,1.33
2018-05-02T16:46:02.386Z,1.10
2018-05-02T16:48:29.905Z,1.27
2018-05-02T16:50:57.407Z,1.20
2018-05-02T16:53:24.951Z,1.30
2018-05-02T16:55:52.465Z,1.43
2018-05-02T16:58:20.754Z,1.20
2018-05-02T17:00:48.290Z,1.30
2018-05-02T17:03:15.793Z,1.10
2018-05-02T17:05:43.293Z,1.20
2018-05-02T17:08:10.849Z,1.70
2018-05-02T17:10:38.389Z,1.60
2018-05-02T17:13:05.910Z,1.43
2018-05-02T17:15:33.492Z,1.30
2018-05-02T17:18:01.002Z,1.50
2018-05-02T17:20:28.519Z,1.87
2018-05-02T17:22:56.053Z,1.67
2018-05-02T17:25:23.557Z,1.50
2018-05-02T17:27:51.238Z,1.43
2018-05-02T17:30:18.790Z,1.77
2018-05-02T17:32:46.293Z,2.00
2018-05-02T17:35:13.797Z,1.60
2018-05-02T17:37:41.331Z,1.50
2018-05-02T17:40:08.854Z,1.70
2018-05-02T17:42:37.170Z,1.57
2018-05-02T17:45:04.709Z,1.40
2018-05-02T17:47:32.974Z,1.50
2018-05-02T17:50:00.480Z,1.23
2018-05-02T17:52:28.017Z,1.53
2018-05-02T17:54:55.521Z,1.30
2018-05-02T17:57:23.049Z,1.60
2018-05-02T17:59:50.582Z,1.53
2018-05-02T18:02:18.094Z,1.57
2018-05-02T18:04:45.597Z,1.57
2018-05-02T18:07:13.894Z,1.50
2018-05-02T18:09:41.402Z,1.87
2018-05-02T18:12:08.911Z,1.80
2018-05-02T18:14:37.238Z,1.80
2018-05-02T18:17:04.781Z,1.57
2018-05-02T18:19:33.061Z,1.60
2018-05-02T18:22:01.353Z,1.47
2018-05-02T18:24:29.641Z,1.60
2018-05-02T18:26:57.155Z,1.63
2018-05-02T18:29:24.698Z,1.70
2018-05-02T18:31:52.974Z,1.37
2018-05-02T18:34:21.267Z,1.70
2018-05-02T18:36:49.578Z,1.57
2018-05-02T18:39:17.106Z,1.57
2018-05-02T18:41:44.881Z,1.40
2018-05-02T18:44:13.337Z,1.60
2018-05-02T18:46:40.877Z,1.60
2018-05-02T18:49:08.392Z,1.77
2018-05-02T18:51:35.933Z,1.33
2018-05-02T18:54:04.203Z,1.70
2018-05-02T18:56:31.710Z,1.57
2018-05-02T18:58:59.278Z,1.60
2018-05-02T19:01:26.807Z,1.73
2018-05-02T19:03:54.542Z,1.63
2018-05-02T19:06:22.075Z,1.60
2018-05-02T19:08:50.346Z,1.60
2018-05-02T19:11:17.854Z,1.77
2018-05-02T19:13:51.425Z,1.60
2018-05-02T19:16:18.929Z,1.53
2018-05-02T19:18:52.109Z,1.50
2018-05-02T19:21:19.617Z,1.50
2018-05-02T19:23:47.138Z,1.43
2018-05-02T19:26:21.230Z,1.40
2018-05-02T19:28:48.735Z,1.67
2018-05-02T19:31:22.012Z,1.57
2018-05-02T19:33:52.501Z,1.83
2018-05-02T19:36:20.769Z,1.40
2018-05-02T19:38:48.320Z,1.57
2018-05-02T19:41:21.454Z,1.70
2018-05-02T19:43:54.673Z,1.53
2018-05-02T19:46:22.942Z,1.57
2018-05-02T19:48:50.443Z,1.40
2018-05-02T19:51:23.659Z,1.60
2018-05-02T19:53:51.174Z,1.50
2018-05-02T19:56:18.677Z,1.43
2018-05-02T19:58:46.982Z,1.60
2018-05-02T20:01:20.065Z,1.40
2018-05-02T20:03:48.362Z,1.80
2018-05-02T20:06:15.947Z,1.63
2018-05-02T20:08:48.969Z,1.60
2018-05-02T20:11:22.135Z,1.60
2018-05-02T20:13:55.317Z,1.60
2018-05-02T20:16:22.825Z,1.80
2018-05-02T20:18:50.334Z,1.70
2018-05-02T20:21:17.862Z,1.70
2018-05-02T20:23:45.380Z,1.40
2018-05-02T20:26:12.916Z,1.53
2018-05-02T20:28:40.454Z,1.80
2018-05-02T20:31:08.729Z,1.63
2018-05-02T20:33:36.253Z,1.70
2018-05-02T20:36:03.755Z,1.80
2018-05-02T20:38:31.277Z,1.60
2018-05-02T20:40:58.821Z,1.60
2018-05-02T20:43:27.086Z,1.47
2018-05-02T20:45:54.634Z,1.60
2018-05-02T20:48:22.161Z,1.70
2018-05-02T20:50:50.470Z,1.60
2018-05-02T20:53:18.246Z,1.57
2018-05-02T20:55:45.753Z,1.63
2018-05-02T20:58:14.053Z,1.57
2018-05-02T21:00:41.557Z,1.97
2018-05-02T21:03:09.093Z,1.80
2018-05-02T21:05:37.062Z,2.10
2018-05-02T21:08:04.571Z,1.70
2018-05-02T21:10:32.128Z,1.70
2018-05-02T21:13:00.397Z,2.03
2018-05-02T21:15:28.245Z,1.67
2018-05-02T21:17:55.745Z,1.70
2018-05-02T21:20:23.251Z,1.70
2018-05-02T21:22:51.541Z,1.43
2018-05-02T21:25:19.812Z,1.77
2018-05-02T21:27:48.118Z,2.10
2018-05-02T21:30:15.625Z,2.00
2018-05-02T21:32:43.140Z,1.90
2018-05-02T21:35:11.433Z,1.90
2018-05-02T21:37:39.706Z,1.90
2018-05-02T21:40:07.242Z,2.03
2018-05-02T21:42:34.748Z,1.97
2018-05-02T21:45:02.839Z,2.20
2018-05-02T21:47:31.140Z,2.40
2018-05-02T21:49:59.409Z,2.10
2018-05-02T21:52:26.945Z,1.87
2018-05-02T21:54:54.450Z,2.00
2018-05-02T21:57:21.953Z,2.03
2018-05-02T21:59:49.524Z,2.00
2018-05-02T22:02:17.778Z,1.77
2018-05-02T22:04:45.363Z,2.10
2018-05-02T22:07:13.630Z,2.47
2018-05-02T22:09:41.134Z,1.90
2018-05-02T22:12:09.425Z,1.93
2018-05-02T22:14:36.941Z,2.10
2018-05-02T22:17:04.476Z,2.00
2018-05-02T22:19:32.002Z,2.00
2018-05-02T22:21:59.758Z,2.00
2018-05-02T22:24:27.286Z,2.00
2018-05-02T22:26:54.798Z,2.10
2018-05-02T22:29:22.346Z,2.27
2018-05-02T22:31:50.554Z,1.90
2018-05-02T22:34:18.080Z,2.10
2018-05-02T22:36:45.606Z,1.93
2018-05-02T22:39:13.110Z,2.10
2018-05-02T22:41:41.453Z,1.90
2018-05-02T22:44:08.999Z,2.17
2018-05-02T22:46:36.515Z,2.07
2018-05-02T22:49:04.053Z,2.17
2018-05-02T22:51:31.561Z,2.00
2018-05-02T22:53:59.094Z,2.13
2018-05-02T22:56:26.602Z,2.33
2018-05-02T22:58:54.710Z,2.40
2018-05-02T23:01:23.009Z,2.37
2018-05-02T23:03:50.513Z,2.00
2018-05-02T23:06:18.041Z,1.77
2018-05-02T23:08:45.540Z,2.23
2018-05-02T23:11:13.047Z,2.10
2018-05-02T23:13:40.585Z,2.03
2018-05-02T23:16:08.109Z,2.07
2018-05-02T23:18:36.377Z,2.20
2018-05-02T23:21:03.901Z,2.40
2018-05-02T23:23:31.414Z,2.20
2018-05-02T23:25:58.953Z,1.90
2018-05-02T23:28:26.461Z,2.20
2018-05-02T23:30:53.965Z,2.13
2018-05-02T23:33:21.491Z,2.07
2018-05-02T23:35:49.013Z,2.10
2018-05-02T23:38:16.541Z,2.07
2018-05-02T23:40:44.053Z,2.27
2018-05-02T23:43:11.570Z,2.20
2018-05-02T23:45:39.073Z,2.43
2018-05-02T23:48:07.365Z,2.50
2018-05-02T23:50:35.638Z,2.40
2018-05-02T23:53:03.910Z,2.47
2018-05-02T23:55:31.439Z,2.13
2018-05-02T23:57:58.941Z,2.40
