createdAt,value
2019-04-29T00:00:43.502Z,10.07
2019-04-29T00:03:12.109Z,9.90
2019-04-29T00:05:40.549Z,10.00
2019-04-29T00:08:09.025Z,10.93
2019-04-29T00:10:37.375Z,10.50
2019-04-29T00:13:06.119Z,11.27
2019-04-29T00:15:39.010Z,11.20
2019-04-29T00:18:09.125Z,10.90
2019-04-29T00:20:39.147Z,10.97
2019-04-29T00:23:07.702Z,11.00
2019-04-29T00:25:36.156Z,11.50
2019-04-29T00:28:04.698Z,12.00
2019-04-29T00:30:33.588Z,11.80
2019-04-29T00:33:02.057Z,11.03
2019-04-29T00:35:30.961Z,12.13
2019-04-29T00:38:03.739Z,10.80
2019-04-29T00:40:42.977Z,12.43
2019-04-29T00:43:25.026Z,11.17
2019-04-29T00:45:53.526Z,11.53
2019-04-29T00:48:22.046Z,12.00
2019-04-29T00:50:50.488Z,11.40
2019-04-29T00:53:19.522Z,11.07
2019-04-29T00:55:49.647Z,11.73
2019-04-29T00:58:18.174Z,11.67
2019-04-29T01:00:46.790Z,11.63
2019-04-29T01:03:15.495Z,11.07
2019-04-29T01:05:43.962Z,11.77
2019-04-29T01:08:12.486Z,11.83
2019-04-29T01:10:40.989Z,12.07
2019-04-29T01:13:09.446Z,12.23
2019-04-29T01:15:38.215Z,12.07
2019-04-29T01:18:06.983Z,11.97
2019-04-29T01:20:35.423Z,12.10
2019-04-29T01:23:04.216Z,12.77
2019-04-29T01:25:33.274Z,12.60
2019-04-29T01:28:18.688Z,13.37
2019-04-29T01:30:55.094Z,13.20
2019-04-29T01:33:24.070Z,12.50
2019-04-29T01:35:54.220Z,12.50
2019-04-29T01:38:22.923Z,13.57
2019-04-29T01:41:08.011Z,13.40
2019-04-29T01:43:54.230Z,14.40
2019-04-29T01:46:22.605Z,14.17
2019-04-29T01:48:50.984Z,13.53
2019-04-29T01:51:19.773Z,14.00
2019-04-29T01:53:48.209Z,15.07
2019-04-29T01:56:16.617Z,14.47
2019-04-29T01:58:45.149Z,14.63
2019-04-29T02:01:13.774Z,15.10
2019-04-29T02:03:43.336Z,14.70
2019-04-29T02:06:11.847Z,15.90
2019-04-29T02:08:40.536Z,15.40
2019-04-29T02:11:09.003Z,15.10
2019-04-29T02:13:37.822Z,15.67
2019-04-29T02:16:06.340Z,15.20
2019-04-29T02:18:34.729Z,13.80
2019-04-29T02:21:03.178Z,14.40
2019-04-29T02:23:39.449Z,14.50
2019-04-29T02:26:08.056Z,15.23
2019-04-29T02:28:36.517Z,14.43
2019-04-29T02:31:23.085Z,14.80
2019-04-29T02:33:51.485Z,15.67
2019-04-29T02:36:19.875Z,14.57
2019-04-29T02:38:49.872Z,15.00
2019-04-29T02:41:20.006Z,15.00
2019-04-29T02:43:50.165Z,15.30
2019-04-29T02:46:18.916Z,16.20
2019-04-29T02:48:47.706Z,16.17
2019-04-29T02:51:18.135Z,15.53
2019-04-29T02:53:46.625Z,15.77
2019-04-29T02:56:15.085Z,15.43
2019-04-29T02:58:50.667Z,15.83
2019-04-29T03:01:29.903Z,15.93
2019-04-29T03:04:05.495Z,15.73
2019-04-29T03:06:33.999Z,14.30
2019-04-29T03:09:02.609Z,16.80
2019-04-29T03:11:31.075Z,16.10
2019-04-29T03:13:59.526Z,15.80
2019-04-29T03:16:27.974Z,16.47
2019-04-29T03:18:58.081Z,16.20
2019-04-29T03:21:34.469Z,16.20
2019-04-29T03:24:02.972Z,17.20
2019-04-29T03:26:31.399Z,16.10
2019-04-29T03:28:59.917Z,16.43
2019-04-29T03:31:28.668Z,17.20
2019-04-29T03:33:57.126Z,16.87
2019-04-29T03:36:25.582Z,16.73
2019-04-29T03:38:54.040Z,16.60
2019-04-29T03:41:22.433Z,17.30
2019-04-29T03:43:50.868Z,17.63
2019-04-29T03:46:19.663Z,18.27
2019-04-29T03:48:48.056Z,18.17
2019-04-29T03:51:16.449Z,18.67
2019-04-29T03:53:44.840Z,18.17
2019-04-29T03:56:13.599Z,18.47
2019-04-29T03:58:42.214Z,17.93
2019-04-29T04:01:15.123Z,19.37
2019-04-29T04:03:45.175Z,19.37
2019-04-29T04:06:15.512Z,20.70
2019-04-29T04:09:04.315Z,19.23
2019-04-29T04:11:15.956Z,19.50
2019-04-29T04:13:44.409Z,21.20
2019-04-29T04:16:14.463Z,20.27
2019-04-29T04:18:43.078Z,20.90
2019-04-29T04:21:11.594Z,20.83
2019-04-29T04:23:40.178Z,20.07
2019-04-29T04:26:08.772Z,20.13
2019-04-29T04:28:37.421Z,19.40
2019-04-29T04:31:06.899Z,20.90
2019-04-29T04:33:35.861Z,21.90
2019-04-29T04:36:04.677Z,21.80
2019-04-29T04:38:33.563Z,21.17
2019-04-29T04:41:03.675Z,20.80
2019-04-29T04:43:32.099Z,21.20
2019-04-29T04:46:00.721Z,22.87
2019-04-29T04:48:29.111Z,21.13
2019-04-29T04:50:57.920Z,21.30
2019-04-29T04:53:26.423Z,21.20
2019-04-29T04:55:56.657Z,21.40
2019-04-29T04:58:25.087Z,22.23
2019-04-29T05:00:53.807Z,21.70
2019-04-29T05:03:22.358Z,21.23
2019-04-29T05:05:50.778Z,20.77
2019-04-29T05:08:19.254Z,21.87
2019-04-29T05:10:47.787Z,22.23
2019-04-29T05:13:27.361Z,21.93
2019-04-29T05:15:46.471Z,21.37
2019-04-29T05:18:14.906Z,21.70
2019-04-29T05:20:43.706Z,20.90
2019-04-29T05:23:12.494Z,23.93
2019-04-29T05:25:40.948Z,22.87
2019-04-29T05:28:09.320Z,22.67
2019-04-29T05:30:37.780Z,22.30
2019-04-29T05:33:06.632Z,21.30
2019-04-29T05:35:40.415Z,21.87
2019-04-29T05:38:10.863Z,21.80
2019-04-29T05:40:43.853Z,21.30
2019-04-29T05:43:14.040Z,21.73
2019-04-29T05:45:47.869Z,20.63
2019-04-29T05:48:18.199Z,20.57
2019-04-29T05:51:00.567Z,21.00
2019-04-29T05:53:31.050Z,22.00
2019-04-29T05:55:59.448Z,20.17
2019-04-29T05:58:27.962Z,20.43
2019-04-29T06:00:58.022Z,19.73
2019-04-29T06:03:26.574Z,21.03
2019-04-29T06:05:55.093Z,21.27
2019-04-29T06:08:23.564Z,20.30
2019-04-29T06:10:52.264Z,21.30
2019-04-29T06:13:21.056Z,20.97
2019-04-29T06:15:49.462Z,20.57
2019-04-29T06:18:22.250Z,19.73
2019-04-29T06:20:48.329Z,20.70
2019-04-29T06:23:18.967Z,19.33
2019-04-29T06:25:51.084Z,19.63
2019-04-29T06:28:21.762Z,20.53
2019-04-29T06:30:50.073Z,21.50
2019-04-29T06:33:19.412Z,20.87
2019-04-29T06:35:49.021Z,21.00
2019-04-29T06:38:17.479Z,23.33
2019-04-29T06:40:46.226Z,23.10
2019-04-29T06:43:17.027Z,21.53
2019-04-29T06:45:45.453Z,20.83
2019-04-29T06:48:13.925Z,19.63
2019-04-29T06:50:42.419Z,18.90
2019-04-29T06:53:16.362Z,18.60
2019-04-29T06:55:44.162Z,19.00
2019-04-29T06:58:12.647Z,19.20
2019-04-29T07:00:41.769Z,18.33
2019-04-29T07:03:10.245Z,19.17
2019-04-29T07:05:38.612Z,19.10
2019-04-29T07:08:07.171Z,18.23
2019-04-29T07:10:35.614Z,17.60
2019-04-29T07:13:04.213Z,18.87
2019-04-29T07:15:32.760Z,17.53
2019-04-29T07:18:01.562Z,17.33
2019-04-29T07:20:32.388Z,18.33
2019-04-29T07:23:00.686Z,18.40
2019-04-29T07:25:30.384Z,18.27
2019-04-29T07:27:58.792Z,17.70
2019-04-29T07:30:29.333Z,18.60
2019-04-29T07:32:57.499Z,18.57
2019-04-29T07:35:25.917Z,18.90
2019-04-29T07:37:55.435Z,18.70
2019-04-29T07:40:24.000Z,17.90
2019-04-29T07:42:52.358Z,18.60
2019-04-29T07:45:28.124Z,17.70
2019-04-29T07:47:57.159Z,17.73
2019-04-29T07:50:26.824Z,17.37
2019-04-29T07:52:56.095Z,16.17
2019-04-29T07:55:26.140Z,16.50
2019-04-29T07:57:55.163Z,17.40
2019-04-29T08:00:34.906Z,17.47
2019-04-29T08:03:05.931Z,17.80
2019-04-29T08:05:34.535Z,18.17
2019-04-29T08:08:03.128Z,17.40
2019-04-29T08:10:31.646Z,19.90
2019-04-29T08:13:00.750Z,18.70
2019-04-29T08:15:31.844Z,18.00
2019-04-29T08:18:06.435Z,19.43
2019-04-29T08:20:29.935Z,20.40
2019-04-29T08:23:02.600Z,19.37
2019-04-29T08:25:28.901Z,20.23
2019-04-29T08:27:57.305Z,19.80
2019-04-29T08:30:25.862Z,20.13
2019-04-29T08:32:54.265Z,20.63
2019-04-29T08:35:22.883Z,22.07
2019-04-29T08:37:51.330Z,21.50
2019-04-29T08:40:19.984Z,21.57
2019-04-29T08:42:50.068Z,20.97
2019-04-29T08:45:39.097Z,20.10
2019-04-29T08:48:06.843Z,21.93
2019-04-29T08:50:35.323Z,20.50
2019-04-29T08:53:04.511Z,20.77
2019-04-29T08:55:36.308Z,21.07
2019-04-29T08:58:07.051Z,20.97
2019-04-29T09:00:33.652Z,21.70
2019-04-29T09:03:02.036Z,20.77
2019-04-29T09:05:30.540Z,20.47
2019-04-29T09:07:59.159Z,20.67
2019-04-29T09:10:27.572Z,20.43
2019-04-29T09:12:55.990Z,21.40
2019-04-29T09:15:24.524Z,20.80
2019-04-29T09:17:52.952Z,20.50
2019-04-29T09:20:21.489Z,21.47
2019-04-29T09:22:54.658Z,21.80
2019-04-29T09:25:28.025Z,21.90
2019-04-29T09:27:58.388Z,20.80
2019-04-29T09:30:27.052Z,19.57
2019-04-29T09:32:55.484Z,22.50
2019-04-29T09:35:23.930Z,20.60
2019-04-29T09:37:53.770Z,21.80
2019-04-29T09:40:27.695Z,21.00
2019-04-29T09:42:57.831Z,22.20
2019-04-29T09:45:27.928Z,21.20
2019-04-29T09:47:56.509Z,21.27
2019-04-29T09:50:24.910Z,20.17
2019-04-29T09:52:53.420Z,19.50
2019-04-29T09:55:22.961Z,20.67
2019-04-29T09:57:51.690Z,20.13
2019-04-29T10:00:28.153Z,21.60
2019-04-29T10:02:58.171Z,21.10
2019-04-29T10:05:37.417Z,22.50
2019-04-29T10:08:06.130Z,21.00
2019-04-29T10:10:37.228Z,22.77
2019-04-29T10:13:06.347Z,21.27
2019-04-29T10:15:48.841Z,19.73
2019-04-29T10:18:24.968Z,18.07
2019-04-29T10:20:59.523Z,22.60
2019-04-29T10:23:28.072Z,20.87
2019-04-29T10:25:56.684Z,21.63
2019-04-29T10:28:25.171Z,20.63
2019-04-29T10:30:53.700Z,21.00
2019-04-29T10:33:23.192Z,21.77
2019-04-29T10:35:51.756Z,20.60
2019-04-29T10:38:20.210Z,21.23
2019-04-29T10:40:52.432Z,21.13
2019-04-29T10:43:25.329Z,20.87
2019-04-29T10:46:01.523Z,21.23
2019-04-29T10:48:34.882Z,20.63
2019-04-29T10:51:04.574Z,20.97
2019-04-29T10:53:33.568Z,21.07
2019-04-29T10:56:05.834Z,21.07
2019-04-29T10:58:35.578Z,22.30
2019-04-29T11:01:16.902Z,22.23
2019-04-29T11:03:45.558Z,21.53
2019-04-29T11:06:16.231Z,22.33
2019-04-29T11:08:49.774Z,22.23
2019-04-29T11:11:24.133Z,20.17
2019-04-29T11:13:50.638Z,21.50
2019-04-29T11:16:22.827Z,20.17
2019-04-29T11:18:49.429Z,19.73
2019-04-29T11:21:17.871Z,20.63
2019-04-29T11:23:50.619Z,20.40
2019-04-29T11:26:22.746Z,19.57
2019-04-29T11:28:52.858Z,20.80
2019-04-29T11:31:21.706Z,19.33
2019-04-29T11:33:54.578Z,20.30
2019-04-29T11:36:24.775Z,19.80
2019-04-29T11:38:53.740Z,20.27
2019-04-29T11:41:22.384Z,19.13
2019-04-29T11:43:52.722Z,19.30
2019-04-29T11:46:22.526Z,20.50
2019-04-29T11:48:52.535Z,19.40
2019-04-29T11:51:22.653Z,19.60
2019-04-29T11:53:51.718Z,19.90
2019-04-29T11:56:29.631Z,19.10
2019-04-29T11:59:06.041Z,19.73
2019-04-29T12:01:46.727Z,20.07
2019-04-29T12:04:28.690Z,21.37
2019-04-29T12:06:58.222Z,18.90
2019-04-29T12:09:30.425Z,19.87
2019-04-29T12:11:57.416Z,20.20
2019-04-29T12:14:27.506Z,19.40
2019-04-29T12:17:15.698Z,18.50
2019-04-29T12:19:48.243Z,19.43
2019-04-29T12:22:28.232Z,19.13
2019-04-29T12:24:47.023Z,19.50
2019-04-29T12:27:19.866Z,19.20
2019-04-29T12:29:48.800Z,19.67
2019-04-29T12:32:25.130Z,19.70
2019-04-29T12:35:09.543Z,18.60
2019-04-29T12:37:39.600Z,17.87
2019-04-29T12:40:25.519Z,19.10
2019-04-29T12:42:58.731Z,18.00
2019-04-29T12:45:31.619Z,20.03
2019-04-29T12:48:00.164Z,18.37
2019-04-29T12:50:28.815Z,18.50
2019-04-29T12:52:57.279Z,19.03
2019-04-29T12:55:43.595Z,18.40
2019-04-29T12:57:57.703Z,18.17
2019-04-29T13:00:30.748Z,19.27
2019-04-29T13:03:01.874Z,18.13
2019-04-29T13:05:37.697Z,19.47
2019-04-29T13:08:13.699Z,18.67
2019-04-29T13:10:56.016Z,18.97
2019-04-29T13:13:24.568Z,17.57
2019-04-29T13:16:10.934Z,18.63
2019-04-29T13:19:10.778Z,18.70
2019-04-29T13:21:29.707Z,17.90
2019-04-29T13:24:12.511Z,19.40
2019-04-29T13:26:29.049Z,19.27
2019-04-29T13:29:00.742Z,20.30
2019-04-29T13:31:38.089Z,18.53
2019-04-29T13:34:08.916Z,18.33
2019-04-29T13:36:30.731Z,19.80
2019-04-29T13:38:59.422Z,18.67
2019-04-29T13:41:28.272Z,18.13
2019-04-29T13:44:04.539Z,19.60
2019-04-29T13:46:32.917Z,18.23
2019-04-29T13:49:18.027Z,18.90
2019-04-29T13:51:48.131Z,18.93
2019-04-29T13:54:16.690Z,18.50
2019-04-29T13:56:56.145Z,20.03
2019-04-29T13:59:20.101Z,18.07
2019-04-29T14:02:06.769Z,17.80
2019-04-29T14:04:33.965Z,20.00
2019-04-29T14:07:02.574Z,18.77
2019-04-29T14:09:35.020Z,18.20
2019-04-29T14:12:24.874Z,17.13
2019-04-29T14:14:31.859Z,16.93
2019-04-29T14:17:24.077Z,18.07
2019-04-29T14:19:40.791Z,18.03
2019-04-29T14:22:00.763Z,17.63
2019-04-29T14:24:29.271Z,18.23
2019-04-29T14:26:57.951Z,17.90
2019-04-29T14:29:28.418Z,17.23
2019-04-29T14:31:59.323Z,17.53
2019-04-29T14:34:34.918Z,18.37
2019-04-29T14:37:19.582Z,17.17
2019-04-29T14:39:37.453Z,18.10
2019-04-29T14:42:05.294Z,18.03
2019-04-29T14:44:35.669Z,17.47
2019-04-29T14:47:14.604Z,17.57
2019-04-29T14:49:47.896Z,16.70
2019-04-29T14:52:16.791Z,17.27
2019-04-29T14:54:45.236Z,16.17
2019-04-29T14:57:13.648Z,16.30
2019-04-29T14:59:42.383Z,16.20
2019-04-29T15:02:17.037Z,16.33
2019-04-29T15:04:44.307Z,15.63
2019-04-29T15:07:12.802Z,16.23
2019-04-29T15:09:58.054Z,15.03
2019-04-29T15:12:52.032Z,15.13
2019-04-29T15:15:18.291Z,14.70
2019-04-29T15:17:48.713Z,16.13
2019-04-29T15:20:18.897Z,17.60
2019-04-29T15:22:47.297Z,15.60
2019-04-29T15:25:16.858Z,15.13
2019-04-29T15:27:46.101Z,14.77
2019-04-29T15:30:15.327Z,15.10
2019-04-29T15:32:43.992Z,14.10
2019-04-29T15:35:12.653Z,15.27
2019-04-29T15:37:41.182Z,14.67
2019-04-29T15:40:09.836Z,14.57
2019-04-29T15:42:43.210Z,15.00
2019-04-29T15:45:08.738Z,15.00
2019-04-29T15:47:41.711Z,14.33
2019-04-29T15:50:18.300Z,14.10
2019-04-29T15:52:38.990Z,13.50
2019-04-29T15:55:07.511Z,13.30
2019-04-29T15:57:36.239Z,13.30
2019-04-29T16:00:21.195Z,13.17
2019-04-29T16:02:41.068Z,13.30
2019-04-29T16:05:15.585Z,13.47
2019-04-29T16:08:03.781Z,13.43
2019-04-29T16:10:37.285Z,12.63
2019-04-29T16:13:10.151Z,13.07
2019-04-29T16:15:38.615Z,12.87
2019-04-29T16:18:10.744Z,13.10
2019-04-29T16:20:38.440Z,13.50
2019-04-29T16:23:06.903Z,13.47
2019-04-29T16:25:40.577Z,13.40
2019-04-29T16:28:05.838Z,13.37
2019-04-29T16:30:34.450Z,11.87
2019-04-29T16:35:34.856Z,12.40
2019-04-29T16:38:11.423Z,14.20
2019-04-29T16:40:39.243Z,13.10
2019-04-29T16:43:10.723Z,15.83
2019-04-29T16:45:44.320Z,13.90
2019-04-29T16:48:13.716Z,12.30
2019-04-29T16:50:42.217Z,13.23
2019-04-29T16:53:13.099Z,12.57
2019-04-29T16:55:43.046Z,12.27
2019-04-29T16:58:17.922Z,13.30
2019-04-29T17:00:46.696Z,15.00
2019-04-29T17:03:12.736Z,11.77
2019-04-29T17:05:41.323Z,15.20
2019-04-29T17:08:15.156Z,12.50
2019-04-29T17:10:47.312Z,11.50
2019-04-29T17:13:23.443Z,11.80
2019-04-29T17:15:52.357Z,11.97
2019-04-29T17:18:17.661Z,11.90
2019-04-29T17:20:46.311Z,12.87
2019-04-29T17:23:15.026Z,12.47
2019-04-29T17:25:43.820Z,12.10
2019-04-29T17:28:24.118Z,12.57
2019-04-29T17:31:11.910Z,13.17
2019-04-29T17:33:37.923Z,11.30
2019-04-29T17:35:14.230Z,12.87
2019-04-29T17:36:07.439Z,12.13
2019-04-29T17:38:35.900Z,12.20
2019-04-29T17:41:04.568Z,12.10
2019-04-29T17:43:52.723Z,11.07
2019-04-29T17:46:22.731Z,11.60
2019-04-29T17:48:53.244Z,11.00
2019-04-29T17:51:22.702Z,11.40
2019-04-29T17:53:54.849Z,11.33
2019-04-29T17:56:37.076Z,11.10
2019-04-29T17:59:09.847Z,11.40
2019-04-29T18:01:44.819Z,11.00
2019-04-29T18:04:16.652Z,11.80
2019-04-29T18:07:08.308Z,11.07
2019-04-29T18:09:47.554Z,10.50
2019-04-29T18:12:19.140Z,10.70
2019-04-29T18:14:47.557Z,10.80
2019-04-29T18:17:26.706Z,11.13
2019-04-29T18:20:08.604Z,10.40
2019-04-29T18:22:37.861Z,10.50
2019-04-29T18:25:07.990Z,10.60
2019-04-29T18:27:38.544Z,9.90
2019-04-29T18:30:12.207Z,10.27
2019-04-29T18:32:42.309Z,10.37
2019-04-29T18:35:10.864Z,11.23
2019-04-29T18:37:39.550Z,10.40
2019-04-29T18:40:11.178Z,10.47
2019-04-29T18:42:43.289Z,11.10
2019-04-29T18:45:09.444Z,10.83
2019-04-29T18:47:38.902Z,10.00
2019-04-29T18:50:11.290Z,10.30
2019-04-29T18:52:40.376Z,10.50
2019-04-29T18:55:13.929Z,10.33
2019-04-29T18:57:44.634Z,10.50
2019-04-29T19:00:19.286Z,11.23
2019-04-29T19:02:47.470Z,10.90
2019-04-29T19:05:26.355Z,11.10
2019-04-29T19:07:56.580Z,10.40
2019-04-29T19:10:32.958Z,10.50
2019-04-29T19:12:59.655Z,10.60
2019-04-29T19:15:25.610Z,10.97
2019-04-29T19:18:01.353Z,10.47
2019-04-29T19:20:25.186Z,10.03
2019-04-29T19:23:05.399Z,10.70
2019-04-29T19:25:25.523Z,11.00
2019-04-29T19:27:55.596Z,10.70
2019-04-29T19:30:29.083Z,11.50
2019-04-29T19:33:00.444Z,11.00
2019-04-29T19:35:25.313Z,10.67
2019-04-29T19:37:55.562Z,10.87
2019-04-29T19:40:25.828Z,10.13
2019-04-29T19:42:55.923Z,10.50
2019-04-29T19:45:24.357Z,10.90
2019-04-29T19:47:53.448Z,11.20
2019-04-29T19:50:21.970Z,10.70
2019-04-29T19:52:50.635Z,10.90
2019-04-29T19:55:19.265Z,10.03
2019-04-29T19:57:52.240Z,10.57
2019-04-29T20:00:18.782Z,11.23
2019-04-29T20:02:50.387Z,10.93
2019-04-29T20:05:23.877Z,11.13
2019-04-29T20:07:51.258Z,10.20
2019-04-29T20:10:21.331Z,10.67
2019-04-29T20:12:53.091Z,10.20
2019-04-29T20:15:21.473Z,10.40
2019-04-29T20:17:52.238Z,10.70
2019-04-29T20:20:38.457Z,10.60
2019-04-29T20:23:05.967Z,10.43
2019-04-29T20:25:38.266Z,10.27
2019-04-29T20:28:08.119Z,10.77
2019-04-29T20:30:35.636Z,10.53
2019-04-29T20:33:11.323Z,10.50
2019-04-29T20:35:35.761Z,10.40
2019-04-29T20:38:05.522Z,10.60
2019-04-29T20:40:36.350Z,10.40
2019-04-29T20:43:07.818Z,10.67
2019-04-29T20:45:35.518Z,10.43
2019-04-29T20:48:06.203Z,11.00
2019-04-29T20:50:35.426Z,10.83
2019-04-29T20:53:06.034Z,16.67
2019-04-29T20:55:36.778Z,10.60
2019-04-29T20:58:06.518Z,10.90
2019-04-29T21:00:36.975Z,10.67
2019-04-29T21:03:09.338Z,10.90
2019-04-29T21:05:47.158Z,10.10
2019-04-29T21:08:14.329Z,10.03
2019-04-29T21:10:37.977Z,10.37
2019-04-29T21:13:20.543Z,10.67
2019-04-29T21:15:55.496Z,10.43
2019-04-29T21:18:25.061Z,10.93
2019-04-29T21:20:55.121Z,10.67
2019-04-29T21:23:23.853Z,12.47
2019-04-29T21:25:52.286Z,11.33
2019-04-29T21:28:20.760Z,10.80
2019-04-29T21:30:49.135Z,10.30
2019-04-29T21:33:21.498Z,10.63
2019-04-29T21:35:57.634Z,11.03
2019-04-29T21:38:28.323Z,11.40
2019-04-29T21:41:07.240Z,10.40
2019-04-29T21:43:37.261Z,11.20
2019-04-29T21:46:06.006Z,10.50
2019-04-29T21:48:37.329Z,10.93
2019-04-29T21:51:06.835Z,10.60
2019-04-29T21:53:40.142Z,11.07
2019-04-29T21:56:09.099Z,11.20
2019-04-29T21:58:36.225Z,11.10
2019-04-29T22:01:06.222Z,10.90
2019-04-29T22:03:34.737Z,10.60
2019-04-29T22:06:03.282Z,10.43
2019-04-29T22:08:31.796Z,11.27
2019-04-29T22:11:04.791Z,10.60
2019-04-29T22:13:34.534Z,11.13
2019-04-29T22:16:00.684Z,10.90
2019-04-29T22:18:29.812Z,10.77
2019-04-29T22:20:58.387Z,10.50
2019-04-29T22:23:26.867Z,10.60
2019-04-29T22:25:56.743Z,10.90
2019-04-29T22:28:25.327Z,10.47
2019-04-29T22:30:54.779Z,11.00
2019-04-29T22:33:25.250Z,10.57
2019-04-29T22:35:55.494Z,10.60
2019-04-29T22:38:24.978Z,10.80
2019-04-29T22:40:55.187Z,11.23
2019-04-29T22:43:33.854Z,10.70
2019-04-29T22:46:04.845Z,10.03
2019-04-29T22:48:32.315Z,10.37
2019-04-29T22:51:00.733Z,11.10
2019-04-29T22:53:29.133Z,11.10
2019-04-29T22:55:57.544Z,10.47
2019-04-29T22:58:25.924Z,10.70
2019-04-29T23:00:54.414Z,10.90
2019-04-29T23:03:22.866Z,11.67
2019-04-29T23:05:51.285Z,10.93
2019-04-29T23:08:19.702Z,10.20
2019-04-29T23:10:48.608Z,10.70
2019-04-29T23:13:16.991Z,10.03
2019-04-29T23:15:45.626Z,10.67
2019-04-29T23:18:24.345Z,11.00
2019-04-29T23:21:04.043Z,10.53
2019-04-29T23:23:47.930Z,11.50
2019-04-29T23:26:16.872Z,10.80
2019-04-29T23:28:45.728Z,11.10
2019-04-29T23:31:14.420Z,10.67
2019-04-29T23:33:42.829Z,11.20
2019-04-29T23:36:14.131Z,11.17
2019-04-29T23:38:42.734Z,10.53
2019-04-29T23:41:11.842Z,10.73
2019-04-29T23:43:40.208Z,10.60
2019-04-29T23:46:08.585Z,11.00
2019-04-29T23:48:39.440Z,10.23
2019-04-29T23:51:07.146Z,10.87
2019-04-29T23:53:35.509Z,10.30
2019-04-29T23:56:05.666Z,10.60
2019-04-29T23:58:37.206Z,10.90
