createdAt,value
2018-01-01T00:02:03.546Z,78.18
2018-01-01T00:04:32.237Z,77.43
2018-01-01T00:07:00.884Z,77.57
2018-01-01T00:09:29.552Z,77.15
2018-01-01T00:11:59.019Z,77.43
2018-01-01T00:14:27.580Z,77.01
2018-01-01T00:16:56.229Z,77.82
2018-01-01T00:19:24.959Z,76.68
2018-01-01T00:21:53.643Z,77.60
2018-01-01T00:24:22.232Z,78.63
2018-01-01T00:26:50.900Z,78.64
2018-01-01T00:29:20.364Z,77.98
2018-01-01T00:31:49.828Z,77.18
2018-01-01T00:34:18.815Z,77.41
2018-01-01T00:36:47.500Z,77.64
2018-01-01T00:39:16.081Z,77.48
2018-01-01T00:41:45.083Z,77.29
2018-01-01T00:44:13.766Z,77.37
2018-01-01T00:46:42.451Z,77.60
2018-01-01T00:49:11.184Z,77.97
2018-01-01T00:51:40.535Z,77.12
2018-01-01T00:54:09.120Z,76.37
2018-01-01T00:56:37.905Z,77.58
2018-01-01T00:59:06.530Z,79.11
2018-01-01T01:01:35.949Z,78.80
2018-01-01T01:04:04.641Z,78.17
2018-01-01T01:06:33.360Z,78.25
2018-01-01T01:09:02.002Z,78.37
2018-01-01T01:11:31.960Z,79.66
2018-01-01T01:14:00.545Z,77.76
2018-01-01T01:16:29.232Z,77.85
2018-01-01T01:18:57.916Z,77.51
2018-01-01T01:21:26.590Z,77.84
2018-01-01T01:23:55.288Z,78.54
2018-01-01T01:26:24.282Z,78.30
2018-01-01T01:28:52.918Z,79.38
2018-01-01T01:31:22.364Z,79.73
2018-01-01T01:33:51.100Z,78.56
2018-01-01T01:36:20.558Z,77.68
2018-01-01T01:38:49.244Z,77.30
2018-01-01T01:41:18.028Z,77.92
2018-01-01T01:43:46.714Z,79.07
2018-01-01T01:46:15.368Z,79.26
2018-01-01T01:48:47.832Z,78.82
2018-01-01T01:51:17.280Z,77.98
2018-01-01T01:53:45.945Z,78.19
2018-01-01T01:56:15.039Z,78.36
2018-01-01T01:58:43.741Z,78.23
2018-01-01T02:01:12.374Z,77.48
2018-01-01T02:03:42.036Z,77.67
2018-01-01T02:06:10.683Z,78.39
2018-01-01T02:08:39.405Z,78.52
2018-01-01T02:11:08.191Z,79.02
2018-01-01T02:13:36.885Z,79.34
2018-01-01T02:16:05.461Z,78.92
2018-01-01T02:18:34.148Z,78.91
2018-01-01T02:21:03.041Z,77.94
2018-01-01T02:23:31.727Z,79.21
2018-01-01T02:26:00.611Z,78.30
2018-01-01T02:28:29.186Z,77.72
2018-01-01T02:30:57.882Z,78.39
2018-01-01T02:33:27.084Z,78.12
2018-01-01T02:35:55.769Z,77.79
2018-01-01T02:38:24.390Z,77.56
2018-01-01T02:40:53.962Z,78.04
2018-01-01T02:43:22.648Z,78.13
2018-01-01T02:45:51.264Z,78.13
2018-01-01T02:48:20.426Z,77.45
2018-01-01T02:50:49.042Z,77.37
2018-01-01T02:53:17.688Z,77.87
2018-01-01T02:55:46.580Z,76.58
2018-01-01T02:58:15.237Z,76.91
2018-01-01T03:00:43.951Z,77.30
2018-01-01T03:03:12.944Z,77.65
2018-01-01T03:05:41.610Z,77.59
2018-01-01T03:08:10.221Z,77.30
2018-01-01T03:10:38.902Z,77.92
2018-01-01T03:13:08.359Z,78.77
2018-01-01T03:15:37.810Z,78.63
2018-01-01T03:18:06.802Z,78.32
2018-01-01T03:20:35.441Z,77.75
2018-01-01T03:23:04.886Z,77.13
2018-01-01T03:25:33.571Z,77.00
2018-01-01T03:28:02.258Z,77.03
2018-01-01T03:30:30.888Z,77.29
2018-01-01T03:33:00.451Z,77.48
2018-01-01T03:35:28.988Z,76.92
2018-01-01T03:37:58.436Z,77.24
2018-01-01T03:40:27.482Z,77.81
2018-01-01T03:42:56.214Z,77.52
2018-01-01T03:45:24.787Z,78.06
2018-01-01T03:47:53.584Z,77.13
2018-01-01T03:50:22.270Z,77.21
2018-01-01T03:52:50.955Z,77.88
2018-01-01T03:55:19.644Z,77.95
2018-01-01T03:57:48.227Z,77.86
2018-01-01T04:00:16.793Z,79.77
2018-01-01T04:02:45.593Z,80.30
2018-01-01T04:05:14.127Z,79.72
2018-01-01T04:07:43.585Z,78.48
2018-01-01T04:10:12.369Z,78.46
2018-01-01T04:12:41.014Z,78.28
2018-01-01T04:15:09.740Z,78.47
2018-01-01T04:17:38.536Z,78.39
2018-01-01T04:20:07.111Z,77.14
2018-01-01T04:22:35.797Z,77.36
2018-01-01T04:25:04.523Z,77.61
2018-01-01T04:27:33.278Z,77.59
2018-01-01T04:30:01.963Z,77.61
2018-01-01T04:32:30.704Z,79.87
2018-01-01T04:34:59.243Z,79.04
2018-01-01T04:37:27.811Z,78.56
2018-01-01T04:39:56.596Z,78.76
2018-01-01T04:42:25.281Z,79.50
2018-01-01T04:44:53.918Z,79.08
2018-01-01T04:47:23.476Z,79.25
2018-01-01T04:49:52.162Z,78.60
2018-01-01T04:52:20.847Z,78.54
2018-01-01T04:54:49.889Z,78.60
2018-01-01T04:57:19.348Z,79.61
2018-01-01T04:59:48.034Z,79.19
2018-01-01T05:02:16.713Z,78.64
2018-01-01T05:04:45.357Z,79.42
2018-01-01T05:07:14.695Z,79.32
2018-01-01T05:09:43.489Z,79.28
2018-01-01T05:12:12.175Z,79.26
2018-01-01T05:14:40.749Z,78.64
2018-01-01T05:17:09.720Z,76.94
2018-01-01T05:19:38.440Z,78.03
2018-01-01T05:22:07.223Z,78.20
2018-01-01T05:24:36.009Z,77.72
2018-01-01T05:27:04.695Z,78.92
2018-01-01T05:29:33.337Z,78.96
2018-01-01T05:32:01.935Z,78.91
2018-01-01T05:34:30.597Z,78.19
2018-01-01T05:37:00.057Z,77.88
2018-01-01T05:39:29.049Z,78.66
2018-01-01T05:41:57.675Z,78.74
2018-01-01T05:44:27.141Z,78.32
2018-01-01T05:46:55.985Z,77.47
2018-01-01T05:49:24.708Z,78.61
2018-01-01T05:51:53.346Z,78.07
2018-01-01T05:54:22.904Z,78.34
2018-01-01T05:56:51.588Z,77.47
2018-01-01T05:59:20.131Z,77.27
2018-01-01T06:01:48.748Z,78.09
2018-01-01T06:04:17.435Z,78.28
2018-01-01T06:06:46.076Z,77.92
2018-01-01T06:09:15.732Z,77.14
2018-01-01T06:11:44.362Z,76.09
2018-01-01T06:14:13.823Z,75.33
2018-01-01T06:16:42.816Z,73.92
2018-01-01T06:19:11.461Z,72.64
2018-01-01T06:21:40.187Z,72.31
2018-01-01T06:24:08.864Z,72.42
2018-01-01T06:26:37.559Z,72.55
2018-01-01T06:29:06.104Z,73.04
2018-01-01T06:31:35.679Z,73.30
2018-01-01T06:34:05.151Z,73.96
2018-01-01T06:36:33.837Z,73.02
2018-01-01T06:39:02.513Z,72.96
2018-01-01T06:41:31.208Z,71.00
2018-01-01T06:43:59.894Z,70.96
2018-01-01T06:46:28.634Z,69.12
2018-01-01T06:48:57.379Z,68.57
2018-01-01T06:51:26.055Z,66.01
2018-01-01T06:53:54.735Z,66.31
2018-01-01T06:56:23.276Z,65.83
2018-01-01T06:58:52.722Z,65.73
2018-01-01T07:01:21.603Z,65.57
2018-01-01T07:03:50.231Z,64.19
2018-01-01T07:06:18.829Z,62.71
2018-01-01T07:08:48.693Z,62.38
2018-01-01T07:11:17.240Z,60.84
2018-01-01T07:13:45.783Z,61.26
2018-01-01T07:16:14.640Z,59.63
2018-01-01T07:18:43.336Z,59.05
2018-01-01T07:21:11.957Z,57.78
2018-01-01T07:23:41.728Z,54.77
2018-01-01T07:26:10.370Z,54.49
2018-01-01T07:28:39.100Z,54.12
2018-01-01T07:31:08.031Z,54.17
2018-01-01T07:33:37.491Z,54.49
2018-01-01T07:36:06.181Z,55.12
2018-01-01T07:38:34.956Z,60.54
2018-01-01T07:41:03.657Z,59.74
2018-01-01T07:43:33.095Z,59.72
2018-01-01T07:46:01.809Z,61.37
2018-01-01T07:48:30.456Z,60.71
2018-01-01T07:50:59.000Z,60.88
2018-01-01T07:53:28.141Z,55.80
2018-01-01T07:55:56.808Z,55.45
2018-01-01T07:58:26.268Z,54.95
2018-01-01T08:00:55.457Z,54.64
2018-01-01T08:03:24.089Z,54.93
2018-01-01T08:05:53.553Z,56.10
2018-01-01T08:08:22.437Z,54.27
2018-01-01T08:10:51.065Z,56.28
2018-01-01T08:13:21.860Z,56.64
2018-01-01T08:15:50.405Z,56.29
2018-01-01T08:18:19.065Z,55.17
2018-01-01T08:20:48.537Z,56.67
2018-01-01T08:23:17.101Z,57.41
2018-01-01T08:25:45.744Z,55.88
2018-01-01T08:28:15.399Z,56.43
2018-01-01T08:30:44.095Z,54.82
2018-01-01T08:33:12.782Z,54.58
2018-01-01T08:35:41.457Z,54.85
2018-01-01T08:38:10.156Z,53.54
2018-01-01T08:40:38.839Z,55.28
2018-01-01T08:43:07.623Z,55.33
2018-01-01T08:45:36.310Z,53.92
2018-01-01T08:48:04.995Z,48.90
2018-01-01T08:50:33.725Z,48.00
2018-01-01T08:53:03.189Z,49.81
2018-01-01T08:55:31.807Z,48.33
2018-01-01T08:58:01.471Z,48.22
2018-01-01T09:00:30.922Z,50.39
2018-01-01T09:03:00.390Z,51.26
2018-01-01T09:05:29.329Z,49.03
2018-01-01T09:07:58.672Z,49.90
2018-01-01T09:10:27.318Z,48.92
2018-01-01T09:12:57.075Z,49.07
2018-01-01T09:15:25.761Z,47.59
2018-01-01T09:17:54.446Z,47.26
2018-01-01T09:20:23.231Z,47.73
2018-01-01T09:22:51.915Z,46.53
2018-01-01T09:25:20.603Z,45.53
2018-01-01T09:27:49.543Z,44.39
2018-01-01T09:30:19.004Z,45.10
2018-01-01T09:32:47.625Z,43.82
2018-01-01T09:35:17.180Z,44.36
2018-01-01T09:37:45.873Z,43.19
2018-01-01T09:40:14.459Z,43.56
2018-01-01T09:42:43.297Z,44.78
2018-01-01T09:45:12.753Z,45.01
2018-01-01T09:47:41.439Z,44.60
2018-01-01T09:50:10.432Z,45.90
2018-01-01T09:52:39.117Z,43.09
2018-01-01T09:55:07.739Z,42.83
2018-01-01T09:57:37.456Z,45.17
2018-01-01T10:00:06.917Z,43.90
2018-01-01T10:02:35.463Z,43.36
2018-01-01T10:05:04.180Z,43.55
2018-01-01T10:07:32.828Z,43.01
2018-01-01T10:10:01.551Z,44.36
2018-01-01T10:12:30.347Z,43.89
2018-01-01T10:14:59.032Z,42.57
2018-01-01T10:17:27.671Z,42.14
2018-01-01T10:19:57.492Z,45.01
2018-01-01T10:22:26.161Z,44.60
2018-01-01T10:24:55.617Z,42.65
2018-01-01T10:27:24.346Z,45.57
2018-01-01T10:29:53.703Z,42.31
2018-01-01T10:32:22.332Z,41.99
2018-01-01T10:34:51.846Z,43.21
2018-01-01T10:37:21.295Z,42.70
2018-01-01T10:39:49.936Z,44.26
2018-01-01T10:42:18.728Z,43.20
2018-01-01T10:44:47.451Z,45.41
2018-01-01T10:47:16.135Z,43.37
2018-01-01T10:49:44.931Z,45.78
2018-01-01T10:52:13.618Z,45.69
2018-01-01T10:54:42.239Z,44.35
2018-01-01T10:57:11.660Z,44.43
2018-01-01T10:59:40.387Z,43.41
2018-01-01T11:02:09.074Z,42.36
2018-01-01T11:04:37.857Z,42.85
2018-01-01T11:07:06.507Z,40.67
2018-01-01T11:09:35.230Z,40.07
2018-01-01T11:12:04.024Z,41.46
2018-01-01T11:14:32.710Z,41.73
2018-01-01T11:17:01.396Z,41.10
2018-01-01T11:19:30.488Z,41.92
2018-01-01T11:21:59.066Z,42.98
2018-01-01T11:24:27.860Z,42.51
2018-01-01T11:26:56.455Z,42.68
2018-01-01T11:29:25.015Z,42.84
2018-01-01T11:31:53.708Z,42.77
2018-01-01T11:34:22.699Z,43.78
2018-01-01T11:36:51.386Z,41.87
2018-01-01T11:39:20.040Z,39.99
2018-01-01T11:41:48.908Z,41.11
2018-01-01T11:44:18.326Z,37.80
2018-01-01T11:46:47.052Z,38.10
2018-01-01T11:49:15.846Z,36.10
2018-01-01T11:51:44.535Z,37.79
2018-01-01T11:54:13.108Z,37.99
2018-01-01T11:56:41.902Z,37.96
2018-01-01T11:59:10.587Z,38.59
2018-01-01T12:01:39.224Z,38.66
2018-01-01T12:04:08.981Z,37.84
2018-01-01T12:06:37.667Z,39.55
2018-01-01T12:09:06.453Z,38.49
2018-01-01T12:11:35.146Z,37.60
2018-01-01T12:14:03.863Z,37.26
2018-01-01T12:16:33.334Z,38.27
2018-01-01T12:19:02.303Z,37.10
2018-01-01T12:21:31.831Z,37.72
2018-01-01T12:24:00.466Z,38.88
2018-01-01T12:26:29.932Z,36.54
2018-01-01T12:28:58.699Z,36.98
2018-01-01T12:31:27.343Z,36.78
2018-01-01T12:33:55.973Z,34.75
2018-01-01T12:36:24.606Z,35.69
2018-01-01T12:38:54.058Z,36.82
2018-01-01T12:41:22.852Z,37.74
2018-01-01T12:43:51.538Z,35.79
2018-01-01T12:46:20.174Z,37.28
2018-01-01T12:48:50.852Z,35.77
2018-01-01T12:51:19.434Z,35.59
2018-01-01T12:53:48.125Z,35.19
2018-01-01T12:56:17.007Z,37.75
2018-01-01T12:58:46.039Z,36.54
2018-01-01T13:01:14.687Z,38.78
2018-01-01T13:03:43.497Z,35.52
2018-01-01T13:06:12.221Z,35.86
2018-01-01T13:08:40.952Z,38.26
2018-01-01T13:11:09.683Z,37.80
2018-01-01T13:13:39.152Z,36.69
2018-01-01T13:16:07.723Z,37.92
2018-01-01T13:18:36.661Z,38.24
2018-01-01T13:21:06.124Z,38.73
2018-01-01T13:23:34.809Z,39.65
2018-01-01T13:26:03.541Z,38.80
2018-01-01T13:28:32.960Z,39.97
2018-01-01T13:31:01.679Z,41.97
2018-01-01T13:33:30.368Z,41.63
2018-01-01T13:35:59.014Z,42.41
2018-01-01T13:38:27.441Z,42.67
2018-01-01T13:40:56.324Z,42.82
2018-01-01T13:43:25.009Z,42.91
2018-01-01T13:45:53.560Z,44.76
2018-01-01T13:48:22.380Z,44.74
2018-01-01T13:50:51.066Z,44.45
2018-01-01T13:53:19.689Z,45.77
2018-01-01T13:55:49.308Z,47.56
2018-01-01T13:58:18.760Z,48.66
2018-01-01T14:00:47.256Z,49.63
2018-01-01T14:03:15.719Z,50.94
2018-01-01T14:05:44.146Z,51.35
2018-01-01T14:08:13.398Z,52.05
2018-01-01T14:10:41.864Z,51.96
2018-01-01T14:13:10.294Z,53.09
2018-01-01T14:15:39.486Z,54.18
2018-01-01T14:18:09.047Z,55.06
2018-01-01T14:20:37.470Z,55.22
2018-01-01T14:23:07.470Z,54.67
2018-01-01T14:25:35.925Z,54.87
2018-01-01T14:28:04.341Z,55.52
2018-01-01T14:30:32.751Z,55.64
2018-01-01T14:33:02.173Z,56.50
2018-01-01T14:35:30.595Z,57.06
2018-01-01T14:37:59.010Z,57.62
2018-01-01T14:40:28.243Z,57.75
2018-01-01T14:42:56.676Z,57.46
2018-01-01T14:45:54.606Z,57.49
2018-01-01T14:48:23.102Z,57.58
2018-01-01T14:50:51.561Z,58.19
2018-01-01T14:53:20.022Z,58.95
2018-01-01T14:55:49.210Z,58.81
2018-01-01T14:58:18.397Z,60.47
2018-01-01T15:00:47.797Z,61.08
2018-01-01T15:03:16.986Z,61.85
2018-01-01T15:05:45.402Z,62.02
2018-01-01T15:08:13.865Z,62.50
2018-01-01T15:10:42.293Z,62.95
2018-01-01T15:13:10.707Z,63.38
2018-01-01T15:15:39.178Z,63.26
2018-01-01T15:18:07.593Z,63.82
2018-01-01T15:20:36.014Z,64.21
2018-01-01T15:23:04.482Z,64.57
2018-01-01T15:25:32.906Z,65.01
2018-01-01T15:28:01.330Z,65.63
2018-01-01T15:30:30.008Z,67.06
2018-01-01T15:32:58.454Z,67.34
2018-01-01T15:35:26.881Z,67.68
2018-01-01T15:37:55.350Z,67.97
2018-01-01T15:40:23.775Z,68.06
2018-01-01T15:42:52.210Z,67.21
2018-01-01T15:45:20.890Z,67.39
2018-01-01T15:47:49.316Z,67.04
2018-01-01T15:50:17.745Z,65.38
2018-01-01T15:52:46.357Z,65.20
2018-01-01T15:55:14.787Z,64.98
2018-01-01T15:57:43.977Z,65.94
2018-01-01T16:00:12.463Z,65.84
2018-01-01T16:02:41.659Z,66.15
2018-01-01T16:05:10.854Z,66.73
2018-01-01T16:07:40.290Z,67.24
2018-01-01T16:10:08.724Z,66.65
2018-01-01T16:12:37.150Z,65.85
2018-01-01T16:15:05.626Z,65.24
2018-01-01T16:17:34.054Z,65.32
2018-01-01T16:20:02.485Z,65.29
2018-01-01T16:22:31.898Z,65.42
2018-01-01T16:25:00.322Z,65.47
2018-01-01T16:27:28.755Z,65.34
2018-01-01T16:29:57.222Z,66.77
2018-01-01T16:32:26.410Z,67.60
2018-01-01T16:34:55.602Z,67.98
2018-01-01T16:37:24.997Z,67.04
2018-01-01T16:39:54.219Z,67.05
2018-01-01T16:42:23.406Z,66.27
2018-01-01T16:44:52.630Z,66.21
2018-01-01T16:47:21.109Z,68.66
2018-01-01T16:49:49.530Z,69.57
2018-01-01T16:52:18.165Z,69.62
2018-01-01T16:54:46.589Z,69.60
2018-01-01T16:57:15.014Z,69.45
2018-01-01T16:59:44.249Z,69.73
2018-01-01T17:02:12.672Z,69.77
2018-01-01T17:04:41.094Z,70.20
2018-01-01T17:07:09.773Z,70.40
2018-01-01T17:09:38.214Z,70.06
2018-01-01T17:12:06.640Z,69.40
2018-01-01T17:14:35.134Z,68.80
2018-01-01T17:17:03.558Z,68.97
2018-01-01T17:19:31.978Z,68.86
2018-01-01T17:22:00.457Z,69.89
2018-01-01T17:24:28.878Z,69.42
2018-01-01T17:26:57.306Z,70.33
2018-01-01T17:29:26.570Z,70.99
2018-01-01T17:31:55.082Z,70.83
2018-01-01T17:34:24.289Z,72.22
2018-01-01T17:36:52.802Z,71.96
2018-01-01T17:39:21.260Z,72.71
2018-01-01T17:41:49.719Z,72.60
2018-01-01T17:44:18.989Z,72.90
2018-01-01T17:46:47.453Z,72.96
2018-01-01T17:49:15.922Z,72.94
2018-01-01T17:51:44.413Z,72.73
2018-01-01T17:54:12.874Z,72.61
2018-01-01T17:56:41.336Z,73.16
2018-01-01T17:59:09.838Z,72.44
2018-01-01T18:01:38.302Z,71.52
2018-01-01T18:04:06.760Z,70.80
2018-01-01T18:06:36.390Z,70.73
2018-01-01T18:09:04.893Z,72.26
2018-01-01T18:11:33.320Z,72.80
2018-01-01T18:14:02.753Z,72.77
2018-01-01T18:16:31.182Z,72.43
2018-01-01T18:18:59.602Z,71.76
2018-01-01T18:21:28.087Z,71.42
2018-01-01T18:23:56.822Z,70.81
2018-01-01T18:26:26.179Z,71.75
2018-01-01T18:28:54.650Z,71.83
2018-01-01T18:31:23.074Z,71.76
2018-01-01T18:33:51.529Z,72.30
2018-01-01T18:36:19.997Z,72.92
2018-01-01T18:38:48.414Z,72.68
2018-01-01T18:41:16.870Z,73.60
2018-01-01T18:43:45.451Z,74.46
2018-01-01T18:46:13.903Z,74.15
2018-01-01T18:48:43.085Z,74.85
2018-01-01T18:51:11.546Z,74.82
2018-01-01T18:53:40.022Z,74.69
2018-01-01T18:56:08.442Z,74.70
2018-01-01T18:58:37.662Z,74.83
2018-01-01T19:01:06.082Z,74.21
2018-01-01T19:03:34.499Z,74.09
2018-01-01T19:06:03.723Z,74.83
2018-01-01T19:08:32.137Z,74.39
2018-01-01T19:11:00.555Z,74.61
2018-01-01T19:13:29.883Z,74.07
2018-01-01T19:15:58.310Z,73.49
2018-01-01T19:18:26.734Z,74.74
2018-01-01T19:20:55.193Z,75.20
2018-01-01T19:23:24.378Z,76.20
2018-01-01T19:25:52.801Z,77.70
2018-01-01T19:28:21.491Z,78.09
2018-01-01T19:30:49.922Z,76.79
2018-01-01T19:33:18.358Z,75.25
2018-01-01T19:35:46.818Z,74.16
2018-01-01T19:38:15.246Z,75.62
2018-01-01T19:40:43.674Z,75.16
2018-01-01T19:43:12.145Z,76.32
2018-01-01T19:45:41.384Z,76.46
2018-01-01T19:48:09.829Z,75.57
2018-01-01T19:50:38.526Z,75.12
2018-01-01T19:53:06.954Z,74.42
2018-01-01T19:55:35.389Z,73.79
2018-01-01T19:58:03.862Z,74.78
2018-01-01T20:00:32.290Z,73.89
2018-01-01T20:03:00.709Z,74.28
2018-01-01T20:05:30.845Z,74.36
2018-01-01T20:07:59.261Z,73.79
2018-01-01T20:10:27.682Z,75.49
2018-01-01T20:12:57.102Z,75.51
2018-01-01T20:15:25.549Z,75.28
2018-01-01T20:17:53.969Z,75.86
2018-01-01T20:20:22.422Z,76.72
2018-01-01T20:22:51.662Z,76.51
2018-01-01T20:25:20.082Z,76.73
2018-01-01T20:27:48.542Z,76.47
2018-01-01T20:30:16.962Z,75.83
2018-01-01T20:32:46.150Z,76.30
2018-01-01T20:35:15.370Z,76.42
2018-01-01T20:37:44.559Z,76.10
2018-01-01T20:40:13.834Z,76.77
2018-01-01T20:42:42.330Z,78.54
2018-01-01T20:45:11.518Z,78.44
2018-01-01T20:47:39.998Z,79.52
2018-01-01T20:50:09.337Z,78.98
2018-01-01T20:52:37.766Z,79.70
2018-01-01T20:55:06.185Z,79.91
2018-01-01T20:57:34.666Z,79.69
2018-01-01T21:00:03.888Z,78.40
2018-01-01T21:02:32.310Z,77.92
2018-01-01T21:05:00.942Z,78.08
2018-01-01T21:07:29.362Z,77.44
2018-01-01T21:09:57.794Z,77.76
2018-01-01T21:12:27.029Z,78.42
2018-01-01T21:14:55.445Z,78.74
2018-01-01T21:17:23.866Z,78.63
2018-01-01T21:19:52.533Z,78.89
2018-01-01T21:22:21.716Z,78.85
2018-01-01T21:24:50.900Z,78.45
2018-01-01T21:27:19.354Z,78.10
2018-01-01T21:29:47.777Z,79.07
2018-01-01T21:32:16.957Z,79.53
2018-01-01T21:34:45.431Z,80.23
2018-01-01T21:37:14.638Z,79.77
2018-01-01T21:39:43.826Z,79.43
2018-01-01T21:42:12.453Z,79.42
2018-01-01T21:44:40.867Z,79.06
2018-01-01T21:47:09.313Z,78.40
2018-01-01T21:49:37.786Z,78.87
2018-01-01T21:52:06.210Z,78.87
2018-01-01T21:54:34.635Z,78.33
2018-01-01T21:57:03.869Z,78.79
2018-01-01T21:59:32.342Z,78.22
2018-01-01T22:02:01.502Z,78.67
2018-01-01T22:04:30.721Z,79.04
2018-01-01T22:06:59.902Z,79.35
2018-01-01T22:09:29.088Z,79.04
2018-01-01T22:11:57.540Z,78.93
2018-01-01T22:14:25.954Z,78.84
2018-01-01T22:16:55.142Z,79.02
2018-01-01T22:19:25.266Z,79.16
2018-01-01T22:21:53.678Z,78.69
2018-01-01T22:24:22.096Z,78.11
2018-01-01T22:26:50.738Z,78.19
2018-01-01T22:29:19.913Z,78.96
2018-01-01T22:31:49.093Z,78.55
2018-01-01T22:34:17.714Z,78.73
2018-01-01T22:36:46.893Z,79.67
2018-01-01T22:39:16.069Z,79.07
2018-01-01T22:41:44.630Z,77.71
2018-01-01T22:44:13.041Z,78.49
2018-01-01T22:46:42.226Z,78.90
2018-01-01T22:49:10.689Z,77.96
2018-01-01T22:51:39.101Z,77.63
2018-01-01T22:54:07.517Z,76.46
2018-01-01T22:56:35.977Z,76.69
2018-01-01T22:59:05.158Z,76.75
2018-01-01T23:01:33.570Z,78.69
2018-01-01T23:04:02.154Z,78.25
2018-01-01T23:06:30.569Z,77.38
2018-01-01T23:08:58.982Z,76.07
2018-01-01T23:11:27.433Z,76.53
2018-01-01T23:13:55.845Z,76.64
2018-01-01T23:16:25.033Z,76.72
2018-01-01T23:18:54.993Z,75.82
2018-01-01T23:21:23.406Z,76.51
2018-01-01T23:23:51.844Z,77.22
2018-01-01T23:26:20.533Z,77.00
2018-01-01T23:28:48.982Z,77.18
2018-01-01T23:31:18.165Z,78.08
2018-01-01T23:33:46.626Z,77.74
2018-01-01T23:36:15.042Z,78.18
2018-01-01T23:38:44.961Z,77.47
2018-01-01T23:41:14.186Z,77.51
2018-01-01T23:43:42.597Z,77.62
2018-01-01T23:46:11.010Z,77.87
2018-01-01T23:48:40.242Z,77.04
2018-01-01T23:51:08.654Z,76.83
2018-01-01T23:53:37.089Z,77.13
2018-01-01T23:56:05.542Z,77.10
2018-01-01T23:58:33.953Z,77.50
