createdAt,value
2022-09-15T00:01:38.803Z,6.63
2022-09-15T00:04:08.401Z,6.65
2022-09-15T00:06:37.239Z,6.47
2022-09-15T00:09:06.430Z,6.87
2022-09-15T00:11:36.763Z,7.63
2022-09-15T00:14:07.277Z,7.10
2022-09-15T00:16:36.318Z,6.07
2022-09-15T00:19:06.218Z,6.83
2022-09-15T00:21:37.684Z,6.87
2022-09-15T00:24:07.892Z,6.57
2022-09-15T00:26:37.129Z,6.77
2022-09-15T00:29:06.578Z,7.30
2022-09-15T00:31:36.878Z,6.80
2022-09-15T00:34:06.707Z,6.33
2022-09-15T00:36:35.462Z,6.83
2022-09-15T00:39:04.739Z,6.30
2022-09-15T00:41:33.794Z,6.27
2022-09-15T00:44:06.045Z,6.10
2022-09-15T00:46:37.066Z,6.60
2022-09-15T00:49:08.112Z,7.27
2022-09-15T00:51:41.719Z,6.30
2022-09-15T00:54:16.037Z,5.85
2022-09-15T00:56:46.670Z,6.00
2022-09-15T00:59:18.928Z,6.50
2022-09-15T01:01:55.283Z,6.40
2022-09-15T01:04:24.255Z,6.93
2022-09-15T01:06:57.333Z,7.10
2022-09-15T01:09:32.417Z,7.13
2022-09-15T01:12:01.753Z,6.10
2022-09-15T01:14:30.350Z,6.90
2022-09-15T01:17:07.001Z,7.15
2022-09-15T01:20:11.300Z,6.93
2022-09-15T01:23:00.303Z,6.90
2022-09-15T01:25:44.547Z,6.40
2022-09-15T01:31:11.575Z,5.70
2022-09-15T01:33:49.599Z,6.80
2022-09-15T01:36:28.620Z,6.93
2022-09-15T01:39:03.245Z,7.03
2022-09-15T01:41:37.701Z,6.87
2022-09-15T01:44:09.026Z,6.13
2022-09-15T01:46:46.365Z,7.00
2022-09-15T01:49:18.824Z,6.40
2022-09-15T01:51:51.175Z,6.40
2022-09-15T01:54:26.323Z,6.63
2022-09-15T01:56:55.492Z,6.73
2022-09-15T01:59:24.375Z,6.90
2022-09-15T02:01:59.106Z,7.00
2022-09-15T02:04:32.390Z,6.50
2022-09-15T02:07:08.003Z,6.72
2022-09-15T02:09:40.067Z,6.80
2022-09-15T02:12:14.581Z,6.17
2022-09-15T02:14:53.512Z,6.40
2022-09-15T02:17:24.151Z,6.50
2022-09-15T02:19:57.686Z,7.10
2022-09-15T02:22:30.338Z,7.47
2022-09-15T02:25:05.222Z,7.97
2022-09-15T02:27:39.629Z,6.93
2022-09-15T02:30:14.426Z,6.10
2022-09-15T02:32:48.753Z,6.70
2022-09-15T02:35:18.560Z,6.67
2022-09-15T02:37:48.522Z,8.97
2022-09-15T02:40:18.053Z,14.90
2022-09-15T02:42:55.313Z,11.47
2022-09-15T02:45:24.396Z,17.20
2022-09-15T02:47:53.150Z,15.67
2022-09-15T02:50:21.906Z,19.23
2022-09-15T02:52:50.471Z,14.03
2022-09-15T02:55:19.667Z,12.33
2022-09-15T02:57:48.159Z,15.37
2022-09-15T03:00:18.169Z,16.50
2022-09-15T03:02:49.772Z,20.37
2022-09-15T03:05:20.758Z,20.47
2022-09-15T03:07:49.303Z,18.63
2022-09-15T03:10:18.791Z,16.43
2022-09-15T03:12:49.295Z,15.97
2022-09-15T03:15:22.660Z,11.83
2022-09-15T03:17:52.399Z,10.05
2022-09-15T03:20:23.419Z,10.53
2022-09-15T03:22:51.982Z,10.23
2022-09-15T03:25:20.936Z,10.63
2022-09-15T03:27:49.450Z,9.47
2022-09-15T03:30:18.871Z,9.13
2022-09-15T03:32:48.275Z,9.73
2022-09-15T03:35:18.946Z,9.37
2022-09-15T03:37:47.424Z,9.23
2022-09-15T03:40:17.480Z,9.63
2022-09-15T03:42:45.968Z,9.20
2022-09-15T03:45:14.827Z,10.00
2022-09-15T03:47:43.430Z,9.47
2022-09-15T03:50:13.221Z,8.97
2022-09-15T03:52:41.874Z,10.30
2022-09-15T03:55:10.598Z,9.13
2022-09-15T03:57:39.191Z,10.20
2022-09-15T04:00:09.977Z,10.27
2022-09-15T04:02:38.582Z,10.83
2022-09-15T04:05:09.233Z,11.87
2022-09-15T04:07:38.944Z,11.07
2022-09-15T04:10:09.789Z,11.57
2022-09-15T04:12:38.483Z,11.50
2022-09-15T04:15:08.650Z,11.57
2022-09-15T04:17:37.596Z,11.67
2022-09-15T04:20:08.369Z,11.70
2022-09-15T04:22:36.822Z,10.47
2022-09-15T04:25:08.345Z,10.83
2022-09-15T04:27:38.218Z,10.40
2022-09-15T04:30:09.235Z,11.77
2022-09-15T04:32:37.851Z,10.90
2022-09-15T04:35:08.190Z,10.47
2022-09-15T04:37:36.860Z,10.63
2022-09-15T04:40:07.064Z,9.70
2022-09-15T04:42:35.662Z,9.53
2022-09-15T04:45:06.619Z,10.47
2022-09-15T04:47:35.141Z,9.97
2022-09-15T04:50:03.911Z,9.33
2022-09-15T04:52:32.923Z,10.87
2022-09-15T04:55:01.664Z,9.97
2022-09-15T04:57:30.282Z,9.63
2022-09-15T04:59:58.982Z,10.03
2022-09-15T05:02:27.597Z,10.05
2022-09-15T05:04:56.315Z,10.30
2022-09-15T05:07:24.945Z,10.50
2022-09-15T05:09:53.580Z,9.73
2022-09-15T05:12:22.165Z,9.57
2022-09-15T05:14:50.744Z,10.03
2022-09-15T05:17:19.280Z,10.10
2022-09-15T05:19:47.804Z,9.50
2022-09-15T05:22:16.593Z,10.10
2022-09-15T05:24:45.774Z,9.50
2022-09-15T05:27:14.280Z,10.53
2022-09-15T05:29:42.907Z,9.60
2022-09-15T05:32:11.455Z,10.10
2022-09-15T05:34:39.882Z,9.87
2022-09-15T05:37:09.803Z,10.13
2022-09-15T05:39:39.347Z,9.37
2022-09-15T05:42:08.511Z,11.07
2022-09-15T05:44:37.103Z,10.13
2022-09-15T05:47:06.139Z,10.83
2022-09-15T05:49:34.727Z,9.27
2022-09-15T05:52:03.813Z,10.00
2022-09-15T05:54:32.332Z,10.17
2022-09-15T05:57:01.179Z,9.17
2022-09-15T05:59:29.727Z,9.77
2022-09-15T06:01:58.721Z,9.03
2022-09-15T06:04:27.245Z,9.17
2022-09-15T06:06:55.681Z,9.40
2022-09-15T06:09:24.381Z,9.43
2022-09-15T06:11:53.225Z,9.23
2022-09-15T06:14:21.677Z,9.27
2022-09-15T06:16:50.220Z,8.47
2022-09-15T06:19:19.495Z,7.83
2022-09-15T06:21:48.475Z,7.97
2022-09-15T06:24:17.721Z,9.03
2022-09-15T06:26:46.239Z,7.67
2022-09-15T06:29:14.816Z,8.35
2022-09-15T06:31:43.306Z,7.57
2022-09-15T06:34:12.417Z,7.27
2022-09-15T06:36:40.986Z,7.50
2022-09-15T06:39:09.789Z,7.50
2022-09-15T06:42:00.798Z,7.33
2022-09-15T06:44:28.054Z,7.13
2022-09-15T06:46:56.534Z,7.20
2022-09-15T06:49:25.902Z,5.55
2022-09-15T06:51:54.339Z,5.93
2022-09-15T06:54:22.885Z,7.27
2022-09-15T06:56:52.095Z,5.80
2022-09-15T06:59:23.365Z,6.30
2022-09-15T07:02:02.694Z,6.13
2022-09-15T07:04:36.327Z,4.80
2022-09-15T07:07:05.264Z,4.80
2022-09-15T07:09:33.757Z,5.20
2022-09-15T07:12:02.887Z,5.43
2022-09-15T07:14:31.491Z,4.97
2022-09-15T07:17:00.033Z,4.87
2022-09-15T07:19:28.495Z,4.57
2022-09-15T07:21:57.000Z,4.77
2022-09-15T07:24:25.754Z,4.27
2022-09-15T07:26:54.211Z,4.17
2022-09-15T07:29:22.700Z,5.20
2022-09-15T07:31:52.110Z,4.13
2022-09-15T07:34:20.703Z,4.53
2022-09-15T07:36:49.200Z,3.77
2022-09-15T07:39:18.430Z,4.40
2022-09-15T07:41:47.147Z,3.90
2022-09-15T07:44:15.635Z,4.17
2022-09-15T07:46:44.118Z,3.60
2022-09-15T07:49:12.844Z,5.17
2022-09-15T07:51:42.454Z,4.43
2022-09-15T07:54:10.981Z,4.27
2022-09-15T07:56:39.451Z,4.77
2022-09-15T07:59:07.958Z,5.03
2022-09-15T08:01:37.865Z,5.00
2022-09-15T08:04:06.356Z,4.40
2022-09-15T08:06:34.967Z,4.40
2022-09-15T08:09:03.578Z,3.53
2022-09-15T08:11:32.180Z,4.57
2022-09-15T08:14:02.457Z,4.07
2022-09-15T08:16:31.886Z,3.73
2022-09-15T08:19:00.628Z,3.57
2022-09-15T08:21:29.734Z,4.10
2022-09-15T08:24:00.693Z,3.63
2022-09-15T08:26:30.356Z,4.10
2022-09-15T08:28:59.215Z,3.50
2022-09-15T08:31:27.937Z,3.20
2022-09-15T08:33:57.006Z,3.33
2022-09-15T08:36:27.208Z,3.20
2022-09-15T08:38:56.243Z,2.50
2022-09-15T08:41:29.659Z,3.17
2022-09-15T08:44:04.322Z,2.77
2022-09-15T08:46:40.945Z,2.20
2022-09-15T08:49:30.587Z,3.20
2022-09-15T08:52:12.571Z,2.37
2022-09-15T08:54:41.156Z,2.33
2022-09-15T08:57:16.772Z,2.80
2022-09-15T08:59:47.358Z,2.20
2022-09-15T09:02:44.277Z,2.10
2022-09-15T09:05:31.064Z,2.40
2022-09-15T09:08:19.493Z,2.23
2022-09-15T09:10:52.333Z,2.33
2022-09-15T09:13:35.359Z,3.02
2022-09-15T09:16:26.351Z,2.10
2022-09-15T09:19:12.568Z,2.30
2022-09-15T09:21:44.319Z,2.43
2022-09-15T09:24:16.374Z,2.17
2022-09-15T09:26:50.693Z,1.83
2022-09-15T09:29:26.273Z,2.20
2022-09-15T09:31:57.690Z,2.03
2022-09-15T09:34:33.673Z,2.20
2022-09-15T09:37:10.134Z,2.10
2022-09-15T09:39:39.054Z,2.37
2022-09-15T09:42:13.470Z,2.07
2022-09-15T09:44:43.057Z,1.97
2022-09-15T09:47:12.683Z,2.20
2022-09-15T09:49:46.724Z,1.97
2022-09-15T09:52:33.810Z,2.60
2022-09-15T09:55:03.853Z,2.15
2022-09-15T09:57:39.931Z,2.07
2022-09-15T10:00:32.207Z,2.30
2022-09-15T10:03:11.603Z,2.10
2022-09-15T10:05:41.103Z,1.90
2022-09-15T10:08:16.753Z,2.10
2022-09-15T10:10:52.958Z,1.90
2022-09-15T10:13:22.228Z,1.80
2022-09-15T10:15:57.114Z,1.70
2022-09-15T10:18:33.464Z,2.37
2022-09-15T10:21:03.566Z,2.00
2022-09-15T10:23:33.552Z,2.07
2022-09-15T10:26:20.376Z,1.87
2022-09-15T10:29:12.377Z,1.77
2022-09-15T10:31:42.295Z,2.27
2022-09-15T10:34:28.170Z,2.53
2022-09-15T10:37:06.282Z,2.20
2022-09-15T10:39:44.989Z,2.27
2022-09-15T10:42:19.588Z,2.13
2022-09-15T10:45:00.175Z,1.70
2022-09-15T10:47:42.648Z,2.20
2022-09-15T10:50:16.939Z,2.07
2022-09-15T10:53:00.932Z,2.20
2022-09-15T10:55:52.718Z,1.77
2022-09-15T10:58:43.528Z,2.00
2022-09-15T11:01:31.203Z,2.13
2022-09-15T11:04:19.592Z,1.83
2022-09-15T11:06:55.028Z,2.43
2022-09-15T11:09:29.038Z,2.13
2022-09-15T11:12:10.419Z,2.30
2022-09-15T11:14:55.452Z,2.30
2022-09-15T11:17:38.190Z,1.97
2022-09-15T11:20:42.740Z,2.20
2022-09-15T11:23:17.707Z,2.30
2022-09-15T11:25:50.903Z,2.30
2022-09-15T11:28:25.605Z,2.00
2022-09-15T11:31:00.797Z,2.20
2022-09-15T11:33:36.967Z,2.20
2022-09-15T11:36:14.105Z,2.30
2022-09-15T11:38:52.623Z,1.87
2022-09-15T11:41:28.789Z,2.20
2022-09-15T11:44:16.696Z,2.40
2022-09-15T11:47:01.121Z,1.97
2022-09-15T11:49:36.606Z,2.33
2022-09-15T11:52:18.850Z,2.07
2022-09-15T11:54:53.550Z,2.33
2022-09-15T11:57:28.184Z,2.00
2022-09-15T12:00:03.288Z,1.97
2022-09-15T12:02:41.754Z,2.47
2022-09-15T12:05:15.278Z,2.10
2022-09-15T12:07:51.082Z,2.62
2022-09-15T12:10:26.477Z,2.27
2022-09-15T12:12:56.179Z,2.57
2022-09-15T12:15:26.902Z,1.97
2022-09-15T12:18:27.296Z,2.10
2022-09-15T12:21:00.014Z,2.33
2022-09-15T12:23:33.431Z,2.27
2022-09-15T12:26:14.116Z,2.00
2022-09-15T12:28:54.087Z,2.03
2022-09-15T12:31:35.186Z,2.03
2022-09-15T12:34:26.492Z,2.10
2022-09-15T12:37:06.805Z,2.50
2022-09-15T12:39:41.262Z,2.20
2022-09-15T12:42:17.997Z,1.87
2022-09-15T12:44:52.597Z,2.27
2022-09-15T12:47:29.445Z,2.13
2022-09-15T12:50:04.952Z,2.10
2022-09-15T12:52:44.276Z,1.80
2022-09-15T12:55:22.156Z,2.10
2022-09-15T12:57:57.416Z,2.30
2022-09-15T13:00:54.804Z,2.33
2022-09-15T13:04:12.467Z,2.30
2022-09-15T13:07:01.024Z,2.00
2022-09-15T13:09:43.186Z,2.40
2022-09-15T13:12:17.188Z,2.30
2022-09-15T13:14:49.564Z,2.33
2022-09-15T13:17:22.640Z,2.30
2022-09-15T13:19:54.456Z,2.50
2022-09-15T13:22:29.968Z,2.50
2022-09-15T13:25:04.490Z,2.40
2022-09-15T13:27:38.039Z,2.07
2022-09-15T13:30:23.837Z,1.90
2022-09-15T13:33:00.396Z,2.10
2022-09-15T13:36:00.332Z,2.30
2022-09-15T13:38:52.413Z,2.70
2022-09-15T13:41:49.654Z,2.03
2022-09-15T13:44:43.526Z,1.90
2022-09-15T13:47:31.688Z,1.75
2022-09-15T13:50:11.236Z,2.37
2022-09-15T13:52:55.923Z,2.50
2022-09-15T13:55:27.312Z,2.10
2022-09-15T14:00:57.513Z,1.80
2022-09-15T14:03:36.402Z,2.00
2022-09-15T14:06:12.198Z,2.13
2022-09-15T14:08:42.640Z,1.90
2022-09-15T14:11:14.201Z,1.53
2022-09-15T14:13:46.793Z,2.20
2022-09-15T14:16:33.536Z,1.90
2022-09-15T14:19:16.661Z,1.77
2022-09-15T14:21:49.283Z,1.90
2022-09-15T14:24:21.916Z,2.70
2022-09-15T14:26:50.736Z,2.57
2022-09-15T14:29:24.364Z,2.40
2022-09-15T14:31:54.169Z,2.30
2022-09-15T14:34:24.787Z,2.57
2022-09-15T14:37:03.044Z,2.10
2022-09-15T14:39:32.990Z,2.27
2022-09-15T14:42:20.241Z,2.43
2022-09-15T14:47:42.757Z,1.90
2022-09-15T14:50:16.797Z,2.23
2022-09-15T14:52:48.275Z,2.07
2022-09-15T14:55:23.654Z,2.10
2022-09-15T14:57:59.657Z,2.10
2022-09-15T15:00:34.142Z,1.90
2022-09-15T15:03:18.229Z,2.10
2022-09-15T15:05:58.035Z,2.37
2022-09-15T15:08:41.104Z,2.77
2022-09-15T15:11:12.620Z,2.17
2022-09-15T15:13:44.363Z,1.90
2022-09-15T15:16:20.294Z,2.10
2022-09-15T15:18:51.097Z,1.93
2022-09-15T15:21:35.603Z,2.30
2022-09-15T15:24:15.658Z,1.93
2022-09-15T15:26:45.927Z,2.33
2022-09-15T15:29:40.088Z,2.13
2022-09-15T15:32:14.202Z,2.35
2022-09-15T15:34:50.625Z,2.15
2022-09-15T15:37:27.039Z,2.50
2022-09-15T15:39:57.195Z,2.10
2022-09-15T15:42:28.113Z,2.43
2022-09-15T15:45:02.576Z,2.77
2022-09-15T15:47:32.861Z,2.80
2022-09-15T15:50:14.528Z,2.40
2022-09-15T15:52:44.455Z,2.23
2022-09-15T15:55:20.024Z,2.67
2022-09-15T15:57:50.912Z,2.30
2022-09-15T16:00:23.494Z,2.33
2022-09-15T16:02:55.690Z,2.50
2022-09-15T16:05:28.649Z,3.63
2022-09-15T16:08:01.344Z,2.43
2022-09-15T16:10:36.650Z,1.87
2022-09-15T16:13:05.109Z,2.60
2022-09-15T16:15:33.795Z,3.40
2022-09-15T16:18:03.659Z,2.40
2022-09-15T16:20:32.233Z,2.33
2022-09-15T16:23:01.703Z,2.90
2022-09-15T16:25:35.749Z,2.93
2022-09-15T16:28:05.258Z,2.73
2022-09-15T16:30:34.552Z,2.43
2022-09-15T16:33:03.267Z,2.77
2022-09-15T16:35:38.870Z,2.73
2022-09-15T16:38:07.827Z,2.60
2022-09-15T16:40:37.020Z,2.73
2022-09-15T16:43:12.485Z,2.70
2022-09-15T16:45:41.397Z,2.67
2022-09-15T16:48:10.581Z,3.10
2022-09-15T16:50:49.975Z,2.50
2022-09-15T16:53:26.165Z,3.17
2022-09-15T16:55:55.985Z,3.67
2022-09-15T16:58:24.673Z,2.87
2022-09-15T17:00:53.796Z,3.13
2022-09-15T17:03:24.671Z,3.20
2022-09-15T17:05:54.924Z,3.37
2022-09-15T17:08:26.773Z,3.03
2022-09-15T17:10:56.348Z,2.70
2022-09-15T17:13:29.521Z,2.80
2022-09-15T17:16:00.573Z,2.83
2022-09-15T17:18:29.792Z,2.80
2022-09-15T17:20:59.145Z,3.30
2022-09-15T17:23:30.920Z,3.40
2022-09-15T17:26:02.198Z,3.30
2022-09-15T17:28:32.601Z,3.33
2022-09-15T17:31:03.817Z,3.53
2022-09-15T17:33:33.225Z,3.17
2022-09-15T17:36:02.472Z,2.90
2022-09-15T17:38:31.429Z,2.80
2022-09-15T17:41:00.385Z,2.50
2022-09-15T17:43:30.942Z,3.13
2022-09-15T17:46:02.147Z,3.20
2022-09-15T17:48:31.294Z,2.83
2022-09-15T17:51:01.137Z,3.00
2022-09-15T17:53:30.474Z,2.90
2022-09-15T17:55:59.023Z,3.30
2022-09-15T17:58:29.995Z,2.67
2022-09-15T18:00:59.509Z,3.33
2022-09-15T18:03:32.907Z,3.33
2022-09-15T18:06:04.653Z,3.17
2022-09-15T18:08:35.784Z,2.87
2022-09-15T18:11:06.134Z,3.07
2022-09-15T18:13:35.877Z,3.43
2022-09-15T18:16:06.668Z,3.20
2022-09-15T18:18:35.257Z,3.27
2022-09-15T18:21:09.032Z,3.67
2022-09-15T18:23:38.541Z,3.15
2022-09-15T18:26:07.422Z,3.37
2022-09-15T18:28:36.181Z,3.40
2022-09-15T18:31:04.778Z,3.73
2022-09-15T18:33:33.634Z,3.53
2022-09-15T18:36:05.713Z,3.20
2022-09-15T18:38:34.557Z,3.13
2022-09-15T18:41:04.065Z,3.57
2022-09-15T18:43:32.538Z,3.33
2022-09-15T18:46:01.753Z,6.50
2022-09-15T18:48:32.645Z,5.60
2022-09-15T18:51:01.338Z,3.80
2022-09-15T18:53:30.144Z,3.50
2022-09-15T18:55:58.675Z,3.50
2022-09-15T18:58:27.527Z,3.30
2022-09-15T19:01:00.584Z,3.80
2022-09-15T19:03:29.612Z,4.08
2022-09-15T19:06:03.613Z,4.00
2022-09-15T19:11:00.571Z,3.20
2022-09-15T19:13:29.909Z,4.83
2022-09-15T19:16:04.138Z,4.73
2022-09-15T19:18:32.784Z,6.50
2022-09-15T19:21:06.470Z,7.00
2022-09-15T19:23:35.413Z,10.50
2022-09-15T19:26:05.508Z,23.70
2022-09-15T19:28:34.475Z,25.10
2022-09-15T19:31:03.213Z,12.30
2022-09-15T19:33:32.468Z,9.67
2022-09-15T19:36:26.952Z,6.70
2022-09-15T19:38:52.694Z,4.83
2022-09-15T19:41:21.833Z,4.67
2022-09-15T19:43:50.385Z,4.67
2022-09-15T19:46:23.431Z,4.17
2022-09-15T19:48:53.325Z,4.20
2022-09-15T19:51:22.471Z,4.20
2022-09-15T19:53:54.485Z,3.97
2022-09-15T19:56:26.240Z,3.60
2022-09-15T19:58:57.065Z,4.27
2022-09-15T20:01:27.103Z,4.10
2022-09-15T20:06:46.758Z,3.50
2022-09-15T20:09:16.487Z,3.90
2022-09-15T20:11:48.092Z,4.10
2022-09-15T20:14:18.445Z,3.90
2022-09-15T20:16:49.182Z,4.00
2022-09-15T20:19:20.589Z,3.50
2022-09-15T20:21:51.427Z,3.60
2022-09-15T20:24:29.073Z,3.50
2022-09-15T20:27:00.614Z,3.87
2022-09-15T20:29:30.033Z,4.00
2022-09-15T20:31:59.933Z,3.90
2022-09-15T20:34:29.170Z,3.80
2022-09-15T20:36:58.428Z,3.80
2022-09-15T20:39:29.285Z,3.53
2022-09-15T20:41:58.617Z,3.83
2022-09-15T20:44:27.942Z,3.70
2022-09-15T20:46:57.278Z,3.83
2022-09-15T20:49:26.599Z,3.30
2022-09-15T20:51:55.792Z,3.80
2022-09-15T20:54:25.606Z,4.10
2022-09-15T20:56:55.415Z,3.50
2022-09-15T20:59:25.733Z,3.87
2022-09-15T21:01:55.515Z,3.30
2022-09-15T21:04:25.270Z,3.07
2022-09-15T21:06:54.461Z,3.60
2022-09-15T21:09:25.089Z,3.30
2022-09-15T21:11:54.330Z,3.60
2022-09-15T21:14:24.035Z,2.60
2022-09-15T21:16:53.354Z,3.30
2022-09-15T21:19:22.459Z,4.30
2022-09-15T21:21:53.430Z,3.80
2022-09-15T21:24:22.996Z,3.63
2022-09-15T21:27:10.670Z,3.63
2022-09-15T21:29:39.830Z,3.63
2022-09-15T21:32:09.020Z,3.57
2022-09-15T21:34:38.220Z,4.07
2022-09-15T21:37:07.317Z,3.73
2022-09-15T21:39:36.522Z,3.77
2022-09-15T21:42:06.076Z,3.70
2022-09-15T21:44:35.320Z,4.40
2022-09-15T21:47:04.580Z,3.23
2022-09-15T21:49:33.979Z,4.00
2022-09-15T21:52:03.628Z,3.73
2022-09-15T21:54:33.055Z,3.50
2022-09-15T21:57:02.496Z,3.83
2022-09-15T21:59:31.529Z,3.47
2022-09-15T22:02:00.879Z,3.57
2022-09-15T22:04:30.097Z,4.07
2022-09-15T22:06:59.177Z,4.07
2022-09-15T22:09:28.475Z,4.10
2022-09-15T22:11:57.537Z,3.67
2022-09-15T22:14:26.873Z,3.70
2022-09-15T22:16:55.891Z,3.97
2022-09-15T22:19:24.963Z,4.20
2022-09-15T22:21:54.518Z,4.23
2022-09-15T22:24:24.167Z,4.40
2022-09-15T22:26:53.287Z,4.70
2022-09-15T22:29:23.589Z,4.10
2022-09-15T22:31:52.851Z,4.70
2022-09-15T22:34:23.323Z,4.80
2022-09-15T22:36:52.710Z,4.27
2022-09-15T22:39:38.480Z,5.17
2022-09-15T22:42:13.687Z,4.60
2022-09-15T22:44:42.798Z,4.60
2022-09-15T22:47:11.821Z,4.07
2022-09-15T22:49:41.095Z,3.90
2022-09-15T22:52:10.732Z,4.73
2022-09-15T22:54:39.797Z,4.17
2022-09-15T22:57:09.167Z,4.07
2022-09-15T22:59:38.214Z,4.20
2022-09-15T23:02:07.255Z,3.95
2022-09-15T23:04:36.107Z,3.70
2022-09-15T23:07:05.433Z,4.47
2022-09-15T23:09:33.975Z,4.30
2022-09-15T23:12:03.236Z,3.90
2022-09-15T23:14:32.293Z,4.80
2022-09-15T23:17:00.949Z,4.27
2022-09-15T23:19:29.399Z,4.40
2022-09-15T23:21:58.011Z,4.17
2022-09-15T23:24:26.482Z,3.73
2022-09-15T23:26:55.198Z,3.90
2022-09-15T23:29:25.680Z,3.40
2022-09-15T23:31:54.734Z,4.17
2022-09-15T23:34:23.366Z,4.63
2022-09-15T23:36:51.934Z,3.70
2022-09-15T23:39:23.849Z,4.67
2022-09-15T23:41:52.418Z,4.20
2022-09-15T23:44:21.350Z,4.17
2022-09-15T23:46:50.034Z,4.13
2022-09-15T23:49:18.871Z,4.53
2022-09-15T23:51:47.739Z,3.60
2022-09-15T23:54:16.524Z,4.37
2022-09-15T23:56:44.928Z,4.23
2022-09-15T23:59:13.526Z,3.93
