createdAt,value
2018-08-16T00:00:37.394Z,3.30
2018-08-16T00:03:06.706Z,3.23
2018-08-16T00:05:35.537Z,2.73
2018-08-16T00:08:04.715Z,3.23
2018-08-16T00:10:33.563Z,2.70
2018-08-16T00:13:02.406Z,3.70
2018-08-16T00:15:31.244Z,3.03
2018-08-16T00:18:00.035Z,3.67
2018-08-16T00:20:28.790Z,3.50
2018-08-16T00:22:59.119Z,3.53
2018-08-16T00:25:28.999Z,3.43
2018-08-16T00:27:58.024Z,3.57
2018-08-16T00:30:26.827Z,3.50
2018-08-16T00:32:57.862Z,3.30
2018-08-16T00:35:26.683Z,2.80
2018-08-16T00:37:55.494Z,3.60
2018-08-16T00:40:26.337Z,3.50
2018-08-16T00:42:56.150Z,2.93
2018-08-16T00:45:27.480Z,3.27
2018-08-16T00:47:56.678Z,2.73
2018-08-16T00:50:25.869Z,3.27
2018-08-16T00:52:54.855Z,3.30
2018-08-16T00:55:24.351Z,3.30
2018-08-16T00:57:53.360Z,3.50
2018-08-16T01:00:22.914Z,3.23
2018-08-16T01:02:52.240Z,2.97
2018-08-16T01:05:22.244Z,3.07
2018-08-16T01:07:52.056Z,4.17
2018-08-16T01:10:21.117Z,4.27
2018-08-16T01:12:50.292Z,3.87
2018-08-16T01:15:21.552Z,4.47
2018-08-16T01:17:50.642Z,4.00
2018-08-16T01:20:21.677Z,4.27
2018-08-16T01:22:51.137Z,4.20
2018-08-16T01:25:22.492Z,4.57
2018-08-16T01:27:53.468Z,4.90
2018-08-16T01:30:25.070Z,4.10
2018-08-16T01:32:54.102Z,3.97
2018-08-16T01:35:24.376Z,4.53
2018-08-16T01:37:53.648Z,4.87
2018-08-16T01:40:24.815Z,4.30
2018-08-16T01:42:56.128Z,4.60
2018-08-16T01:45:25.545Z,4.40
2018-08-16T01:47:57.284Z,4.37
2018-08-16T01:50:26.372Z,5.13
2018-08-16T01:52:55.601Z,4.70
2018-08-16T01:55:24.388Z,4.93
2018-08-16T01:57:53.168Z,4.23
2018-08-16T02:00:22.017Z,3.87
2018-08-16T02:02:50.846Z,4.50
2018-08-16T02:05:19.762Z,4.47
2018-08-16T02:07:48.485Z,4.77
2018-08-16T02:10:19.094Z,4.27
2018-08-16T02:12:48.510Z,4.87
2018-08-16T02:15:17.342Z,5.50
2018-08-16T02:17:46.140Z,5.10
2018-08-16T02:20:15.681Z,5.07
2018-08-16T02:22:45.998Z,5.10
2018-08-16T02:25:14.882Z,5.27
2018-08-16T02:27:44.876Z,5.50
2018-08-16T02:30:15.736Z,4.80
2018-08-16T02:32:44.542Z,4.67
2018-08-16T02:35:13.474Z,4.40
2018-08-16T02:37:42.961Z,4.60
2018-08-16T02:40:12.693Z,4.20
2018-08-16T02:42:41.455Z,4.80
2018-08-16T02:45:10.307Z,4.43
2018-08-16T02:47:39.061Z,4.60
2018-08-16T02:50:10.558Z,4.40
2018-08-16T02:52:39.345Z,4.43
2018-08-16T02:55:08.296Z,4.70
2018-08-16T02:57:38.236Z,4.67
2018-08-16T03:00:09.724Z,3.73
2018-08-16T03:02:40.256Z,4.27
2018-08-16T03:05:10.618Z,4.33
2018-08-16T03:07:39.455Z,4.03
2018-08-16T03:10:09.935Z,4.20
2018-08-16T03:12:40.355Z,4.37
2018-08-16T03:15:10.326Z,5.00
2018-08-16T03:17:40.408Z,4.30
2018-08-16T03:20:09.524Z,4.97
2018-08-16T03:22:39.223Z,4.30
2018-08-16T03:25:08.030Z,4.30
2018-08-16T03:27:36.789Z,4.17
2018-08-16T03:30:05.877Z,4.87
2018-08-16T03:32:34.641Z,5.23
2018-08-16T03:35:03.476Z,4.50
2018-08-16T03:37:32.272Z,4.47
2018-08-16T03:40:01.265Z,4.27
2018-08-16T03:42:30.056Z,4.67
2018-08-16T03:44:58.814Z,5.63
2018-08-16T03:47:27.598Z,5.20
2018-08-16T03:49:57.288Z,4.30
2018-08-16T03:52:26.178Z,4.30
2018-08-16T03:54:56.084Z,5.37
2018-08-16T03:57:24.865Z,4.97
2018-08-16T03:59:53.713Z,5.23
2018-08-16T04:02:23.984Z,4.80
2018-08-16T04:04:53.882Z,4.60
2018-08-16T04:07:23.494Z,4.97
2018-08-16T04:09:54.517Z,5.37
2018-08-16T04:12:23.331Z,4.63
2018-08-16T04:14:53.691Z,4.77
2018-08-16T04:17:29.726Z,4.13
2018-08-16T04:19:59.946Z,4.43
2018-08-16T04:22:30.291Z,4.90
2018-08-16T04:25:00.253Z,4.87
2018-08-16T04:27:30.609Z,5.10
2018-08-16T04:30:00.763Z,5.00
2018-08-16T04:32:29.525Z,4.53
2018-08-16T04:34:58.341Z,4.80
2018-08-16T04:37:27.124Z,4.63
2018-08-16T04:39:57.325Z,5.40
2018-08-16T04:42:31.376Z,4.83
2018-08-16T04:45:00.422Z,4.07
2018-08-16T04:47:29.233Z,4.80
2018-08-16T04:49:58.323Z,4.83
2018-08-16T04:52:27.639Z,4.60
2018-08-16T04:54:56.549Z,4.57
2018-08-16T04:57:25.579Z,4.63
2018-08-16T05:00:02.041Z,5.13
2018-08-16T05:02:30.807Z,4.47
2018-08-16T05:05:00.129Z,4.67
2018-08-16T05:07:29.063Z,4.30
2018-08-16T05:09:59.437Z,4.17
2018-08-16T05:12:29.921Z,4.60
2018-08-16T05:15:00.116Z,5.50
2018-08-16T05:17:29.316Z,4.93
2018-08-16T05:19:58.172Z,5.03
2018-08-16T05:22:26.972Z,4.50
2018-08-16T05:24:55.727Z,4.60
2018-08-16T05:27:24.546Z,4.30
2018-08-16T05:29:53.296Z,4.63
2018-08-16T05:32:22.077Z,4.47
2018-08-16T05:34:50.828Z,4.63
2018-08-16T05:37:20.073Z,4.30
2018-08-16T05:39:49.215Z,4.17
2018-08-16T05:42:18.437Z,4.67
2018-08-16T05:44:47.608Z,3.87
2018-08-16T05:47:16.709Z,5.50
2018-08-16T05:49:45.684Z,4.60
2018-08-16T05:52:14.797Z,4.77
2018-08-16T05:54:43.853Z,4.30
2018-08-16T05:57:12.889Z,4.30
2018-08-16T05:59:42.004Z,4.30
2018-08-16T06:02:10.968Z,4.17
2018-08-16T06:04:40.065Z,4.40
2018-08-16T06:07:09.100Z,3.67
2018-08-16T06:09:38.356Z,4.10
2018-08-16T06:12:07.152Z,4.47
2018-08-16T06:14:36.352Z,3.87
2018-08-16T06:17:05.460Z,3.40
2018-08-16T06:19:34.689Z,3.77
2018-08-16T06:22:03.944Z,3.93
2018-08-16T06:24:32.913Z,3.53
2018-08-16T06:27:02.032Z,3.77
2018-08-16T06:29:31.532Z,3.70
2018-08-16T06:32:00.732Z,3.37
2018-08-16T06:34:29.733Z,3.93
2018-08-16T06:36:58.828Z,3.13
2018-08-16T06:39:27.738Z,3.40
2018-08-16T06:41:56.868Z,3.70
2018-08-16T06:44:26.056Z,4.13
2018-08-16T06:46:55.320Z,3.30
2018-08-16T06:49:24.388Z,3.63
2018-08-16T06:51:53.589Z,3.53
2018-08-16T06:54:22.806Z,3.87
2018-08-16T06:56:51.997Z,3.07
2018-08-16T06:59:20.888Z,3.20
2018-08-16T07:01:49.949Z,2.40
2018-08-16T07:04:19.060Z,3.00
2018-08-16T07:06:47.954Z,2.70
2018-08-16T07:09:16.960Z,2.90
2018-08-16T07:11:45.936Z,3.30
2018-08-16T07:14:14.837Z,2.90
2018-08-16T07:16:43.675Z,2.40
2018-08-16T07:19:12.472Z,2.80
2018-08-16T07:21:41.485Z,2.67
2018-08-16T07:24:10.261Z,3.10
2018-08-16T07:26:39.046Z,2.93
2018-08-16T07:29:07.840Z,2.80
2018-08-16T07:31:36.672Z,2.93
2018-08-16T07:34:05.490Z,3.63
2018-08-16T07:36:34.295Z,2.80
2018-08-16T07:47:09.540Z,2.90
2018-08-16T07:49:38.307Z,3.30
2018-08-16T07:52:07.205Z,3.10
2018-08-16T07:54:35.972Z,3.33
2018-08-16T07:57:05.021Z,3.00
2018-08-16T07:59:33.805Z,2.83
2018-08-16T08:02:02.560Z,3.10
2018-08-16T08:04:31.319Z,2.60
2018-08-16T08:07:00.094Z,2.72
2018-08-16T08:09:29.081Z,2.90
2018-08-16T08:11:57.702Z,3.10
2018-08-16T08:14:26.468Z,2.37
2018-08-16T08:16:55.277Z,2.85
2018-08-16T08:19:24.160Z,3.57
2018-08-16T08:21:52.996Z,2.87
2018-08-16T08:24:21.755Z,2.70
2018-08-16T08:26:50.525Z,2.73
2018-08-16T08:29:19.280Z,2.40
2018-08-16T08:31:48.161Z,2.87
2018-08-16T08:34:16.842Z,2.17
2018-08-16T08:36:56.724Z,2.50
2018-08-16T08:39:25.518Z,2.60
2018-08-16T08:41:54.302Z,2.13
2018-08-16T08:44:24.601Z,2.40
2018-08-16T08:46:53.809Z,2.60
2018-08-16T08:49:22.709Z,2.20
2018-08-16T08:51:52.500Z,2.90
2018-08-16T08:54:39.433Z,1.77
2018-08-16T08:57:19.341Z,2.00
2018-08-16T08:59:48.119Z,2.17
2018-08-16T09:02:17.059Z,2.00
2018-08-16T09:04:45.851Z,1.57
2018-08-16T09:07:15.952Z,1.83
2018-08-16T09:11:01.040Z,1.57
2018-08-16T09:13:41.195Z,1.70
2018-08-16T09:16:17.417Z,1.67
2018-08-16T09:18:46.173Z,1.40
2018-08-16T09:21:15.341Z,1.73
2018-08-16T09:23:44.148Z,1.77
2018-08-16T09:26:18.068Z,2.03
2018-08-16T09:28:46.804Z,1.67
2018-08-16T09:31:27.143Z,2.13
2018-08-16T09:34:34.248Z,1.67
2018-08-16T09:37:03.007Z,1.90
2018-08-16T09:39:31.794Z,2.10
2018-08-16T09:42:00.559Z,2.07
2018-08-16T09:44:29.342Z,2.23
2018-08-16T09:47:10.923Z,1.50
2018-08-16T09:49:43.596Z,2.00
2018-08-16T09:52:13.202Z,2.23
2018-08-16T09:54:41.996Z,1.60
2018-08-16T09:57:11.779Z,2.70
2018-08-16T09:59:40.580Z,1.63
2018-08-16T10:02:11.365Z,1.83
2018-08-16T10:04:40.029Z,1.73
2018-08-16T10:07:08.817Z,2.10
2018-08-16T10:09:37.584Z,1.60
2018-08-16T10:12:06.414Z,2.27
2018-08-16T10:14:35.218Z,1.67
2018-08-16T10:17:04.086Z,1.30
2018-08-16T10:19:32.869Z,1.80
2018-08-16T10:22:01.644Z,1.90
2018-08-16T10:24:30.432Z,1.63
2018-08-16T10:26:59.264Z,2.00
2018-08-16T10:29:27.961Z,1.80
2018-08-16T10:31:56.717Z,1.43
2018-08-16T10:34:25.472Z,1.70
2018-08-16T10:36:54.264Z,1.37
2018-08-16T10:39:23.065Z,1.90
2018-08-16T10:41:51.841Z,1.77
2018-08-16T10:44:20.610Z,1.60
2018-08-16T10:46:49.396Z,1.97
2018-08-16T10:49:18.176Z,1.87
2018-08-16T10:51:46.936Z,1.70
2018-08-16T10:54:15.738Z,1.60
2018-08-16T10:56:44.535Z,1.90
2018-08-16T10:59:13.301Z,1.53
2018-08-16T11:01:42.185Z,1.60
2018-08-16T11:04:11.024Z,1.47
2018-08-16T11:06:39.778Z,1.40
2018-08-16T11:09:09.835Z,1.60
2018-08-16T11:11:38.912Z,1.93
2018-08-16T11:14:07.684Z,1.97
2018-08-16T11:16:36.438Z,2.17
2018-08-16T11:19:05.181Z,1.60
2018-08-16T11:21:33.970Z,1.67
2018-08-16T11:24:02.736Z,1.50
2018-08-16T11:26:31.516Z,1.50
2018-08-16T11:29:00.281Z,1.60
2018-08-16T11:31:29.033Z,1.43
2018-08-16T11:33:57.824Z,1.67
2018-08-16T11:36:26.605Z,1.80
2018-08-16T11:38:55.421Z,1.40
2018-08-16T11:41:24.198Z,1.73
2018-08-16T11:43:52.921Z,1.60
2018-08-16T11:46:21.645Z,1.60
2018-08-16T11:48:50.418Z,1.50
2018-08-16T11:51:19.152Z,1.60
2018-08-16T11:53:47.901Z,1.40
2018-08-16T11:56:16.676Z,1.60
2018-08-16T11:58:45.482Z,1.57
2018-08-16T12:01:14.220Z,1.67
2018-08-16T12:03:42.978Z,1.50
2018-08-16T12:06:11.775Z,1.40
2018-08-16T12:08:40.542Z,1.47
2018-08-16T12:11:09.510Z,1.70
2018-08-16T12:13:38.249Z,1.60
2018-08-16T12:16:07.060Z,2.40
2018-08-16T12:18:35.812Z,1.70
2018-08-16T12:21:04.591Z,1.90
2018-08-16T12:23:33.401Z,1.80
2018-08-16T12:26:02.180Z,1.70
2018-08-16T12:28:30.928Z,1.30
2018-08-16T12:30:59.747Z,1.70
2018-08-16T12:33:28.512Z,1.50
2018-08-16T12:35:57.262Z,1.40
2018-08-16T12:38:26.020Z,1.40
2018-08-16T12:40:54.818Z,1.33
2018-08-16T12:43:23.873Z,1.70
2018-08-16T12:45:52.640Z,1.37
2018-08-16T12:48:21.394Z,1.50
2018-08-16T12:50:50.154Z,1.70
2018-08-16T12:53:18.897Z,1.30
2018-08-16T12:55:47.698Z,1.37
2018-08-16T12:58:16.470Z,1.30
2018-08-16T13:00:45.217Z,1.40
2018-08-16T13:03:14.005Z,1.00
2018-08-16T13:05:42.795Z,1.73
2018-08-16T13:08:11.672Z,1.50
2018-08-16T13:10:40.440Z,1.53
2018-08-16T13:13:09.239Z,1.60
2018-08-16T13:15:38.017Z,1.20
2018-08-16T13:18:06.849Z,1.70
2018-08-16T13:20:35.609Z,1.40
2018-08-16T13:23:04.438Z,1.20
2018-08-16T13:25:33.251Z,1.70
2018-08-16T13:28:02.064Z,1.33
2018-08-16T13:30:30.788Z,1.63
2018-08-16T13:32:59.579Z,1.70
2018-08-16T13:35:28.326Z,1.50
2018-08-16T13:37:57.132Z,1.73
2018-08-16T13:40:25.940Z,1.20
2018-08-16T13:42:54.725Z,1.33
2018-08-16T13:45:23.543Z,1.30
2018-08-16T13:47:52.314Z,1.13
2018-08-16T13:50:21.105Z,1.50
2018-08-16T13:52:49.872Z,1.30
2018-08-16T13:55:18.676Z,1.80
2018-08-16T13:57:47.477Z,1.47
2018-08-16T14:00:16.284Z,1.37
2018-08-16T14:02:45.033Z,1.53
2018-08-16T14:05:13.819Z,1.47
2018-08-16T14:07:42.592Z,1.47
2018-08-16T14:10:11.403Z,1.53
2018-08-16T14:12:40.203Z,1.50
2018-08-16T14:15:09.076Z,1.20
2018-08-16T14:17:37.844Z,1.30
2018-08-16T14:20:07.064Z,1.73
2018-08-16T14:22:35.855Z,1.67
2018-08-16T14:25:05.172Z,1.50
2018-08-16T14:27:33.949Z,1.70
2018-08-16T14:30:02.725Z,1.50
2018-08-16T14:32:31.563Z,1.43
2018-08-16T14:35:00.268Z,1.30
2018-08-16T14:37:29.064Z,1.80
2018-08-16T14:39:57.853Z,1.90
2018-08-16T14:42:26.733Z,3.40
2018-08-16T14:44:55.507Z,1.93
2018-08-16T14:47:24.584Z,1.70
2018-08-16T14:49:53.400Z,1.80
2018-08-16T14:52:22.201Z,1.67
2018-08-16T14:54:51.030Z,1.57
2018-08-16T14:57:19.789Z,1.90
2018-08-16T14:59:48.556Z,1.47
2018-08-16T15:02:17.352Z,1.53
2018-08-16T15:04:46.168Z,1.73
2018-08-16T15:07:14.931Z,1.40
2018-08-16T15:09:43.688Z,1.93
2018-08-16T15:12:12.456Z,1.23
2018-08-16T15:14:41.229Z,1.67
2018-08-16T15:17:10.033Z,1.50
2018-08-16T15:19:38.854Z,1.13
2018-08-16T15:22:07.729Z,1.53
2018-08-16T15:24:36.481Z,1.73
2018-08-16T15:27:05.309Z,1.67
2018-08-16T15:29:34.079Z,1.53
2018-08-16T15:32:02.844Z,1.67
2018-08-16T15:34:31.576Z,1.43
2018-08-16T15:37:00.355Z,1.60
2018-08-16T15:39:29.116Z,1.30
2018-08-16T15:41:57.887Z,1.43
2018-08-16T15:44:26.638Z,1.47
2018-08-16T15:46:55.397Z,2.10
2018-08-16T15:49:24.160Z,1.77
2018-08-16T15:51:52.945Z,1.40
2018-08-16T15:54:21.722Z,1.60
2018-08-16T15:56:50.484Z,1.50
2018-08-16T15:59:19.325Z,1.57
2018-08-16T16:01:48.032Z,1.50
2018-08-16T16:04:16.785Z,1.50
2018-08-16T16:06:45.578Z,1.63
2018-08-16T16:09:14.336Z,1.50
2018-08-16T16:11:43.080Z,1.53
2018-08-16T16:14:11.837Z,1.60
2018-08-16T16:16:40.604Z,1.70
2018-08-16T16:19:09.395Z,1.70
2018-08-16T16:21:38.124Z,2.07
2018-08-16T16:24:06.959Z,1.60
2018-08-16T16:26:35.714Z,1.90
2018-08-16T16:29:04.536Z,1.70
2018-08-16T16:31:33.286Z,1.70
2018-08-16T16:34:02.032Z,1.70
2018-08-16T16:36:30.793Z,2.00
2018-08-16T16:38:59.556Z,1.33
2018-08-16T16:41:28.336Z,1.60
2018-08-16T16:43:57.125Z,1.47
2018-08-16T16:46:25.881Z,1.60
2018-08-16T16:48:54.647Z,2.17
2018-08-16T16:51:23.389Z,1.70
2018-08-16T16:53:52.140Z,1.77
2018-08-16T16:56:20.892Z,1.80
2018-08-16T16:58:49.692Z,1.67
2018-08-16T17:01:18.440Z,1.67
2018-08-16T17:03:47.230Z,1.60
2018-08-16T17:06:16.069Z,2.07
2018-08-16T17:08:44.844Z,1.63
2018-08-16T17:11:13.578Z,1.53
2018-08-16T17:13:42.366Z,1.87
2018-08-16T17:16:11.281Z,1.80
2018-08-16T17:18:40.121Z,1.63
2018-08-16T17:21:08.883Z,1.47
2018-08-16T17:23:37.638Z,2.47
2018-08-16T17:26:06.791Z,1.70
2018-08-16T17:28:35.532Z,1.73
2018-08-16T17:31:04.286Z,1.73
2018-08-16T17:33:33.056Z,1.57
2018-08-16T17:36:01.849Z,1.83
2018-08-16T17:38:30.584Z,1.87
2018-08-16T17:40:59.435Z,1.90
2018-08-16T17:43:28.155Z,2.40
2018-08-16T17:45:56.939Z,1.37
2018-08-16T17:48:25.686Z,1.37
2018-08-16T17:50:54.433Z,1.70
2018-08-16T17:53:23.188Z,1.33
2018-08-16T17:55:51.946Z,1.53
2018-08-16T17:58:21.084Z,2.00
2018-08-16T18:00:49.951Z,1.40
2018-08-16T18:03:18.664Z,2.20
2018-08-16T18:05:47.820Z,2.70
2018-08-16T18:08:16.609Z,1.60
2018-08-16T18:10:45.473Z,1.67
2018-08-16T18:13:14.224Z,1.83
2018-08-16T18:15:43.005Z,1.83
2018-08-16T18:18:11.787Z,1.50
2018-08-16T18:20:40.539Z,1.33
2018-08-16T18:23:09.295Z,1.77
2018-08-16T18:25:38.068Z,1.73
2018-08-16T18:28:06.820Z,1.63
2018-08-16T18:30:35.580Z,1.73
2018-08-16T18:33:04.388Z,1.60
2018-08-16T18:35:33.124Z,2.27
2018-08-16T18:38:01.900Z,1.97
2018-08-16T18:40:30.664Z,1.87
2018-08-16T18:42:59.468Z,1.80
2018-08-16T18:45:28.201Z,1.60
2018-08-16T18:47:56.935Z,1.87
2018-08-16T18:50:25.732Z,1.90
2018-08-16T18:52:54.546Z,1.50
2018-08-16T18:55:23.660Z,1.53
2018-08-16T18:57:52.655Z,1.97
2018-08-16T19:00:21.453Z,2.13
2018-08-16T19:02:50.308Z,3.37
2018-08-16T19:05:19.166Z,3.30
2018-08-16T19:07:47.997Z,2.27
2018-08-16T19:10:16.813Z,1.70
2018-08-16T19:12:45.672Z,1.90
2018-08-16T19:15:14.479Z,1.70
2018-08-16T19:17:43.265Z,2.17
2018-08-16T19:20:12.073Z,1.90
2018-08-16T19:22:40.881Z,1.80
2018-08-16T19:25:09.774Z,1.87
2018-08-16T19:27:38.685Z,2.27
2018-08-16T19:30:07.529Z,2.37
2018-08-16T19:32:36.776Z,1.93
2018-08-16T19:35:05.965Z,2.03
2018-08-16T19:37:34.759Z,2.20
2018-08-16T19:40:03.659Z,1.53
2018-08-16T19:42:32.500Z,2.37
2018-08-16T19:45:01.345Z,1.97
2018-08-16T19:47:30.247Z,1.50
2018-08-16T19:49:59.662Z,1.83
2018-08-16T19:52:28.466Z,1.23
2018-08-16T19:54:57.285Z,1.67
2018-08-16T19:57:28.694Z,1.60
2018-08-16T19:59:57.537Z,1.50
2018-08-16T20:02:26.362Z,1.30
2018-08-16T20:04:55.113Z,1.70
2018-08-16T20:07:24.440Z,1.50
2018-08-16T20:09:53.251Z,1.70
2018-08-16T20:12:30.161Z,1.67
2018-08-16T20:14:59.145Z,1.63
2018-08-16T20:17:28.257Z,1.47
2018-08-16T20:19:59.710Z,1.60
2018-08-16T20:22:28.531Z,1.77
2018-08-16T20:24:57.490Z,1.80
2018-08-16T20:27:27.994Z,1.63
2018-08-16T20:29:56.268Z,2.30
2018-08-16T20:32:25.082Z,1.60
2018-08-16T20:34:53.909Z,1.77
2018-08-16T20:37:23.640Z,1.90
2018-08-16T20:39:53.036Z,1.73
2018-08-16T20:42:21.880Z,2.20
2018-08-16T20:44:50.881Z,2.07
2018-08-16T20:47:19.740Z,1.70
2018-08-16T20:49:50.488Z,1.93
2018-08-16T20:52:19.732Z,1.73
2018-08-16T20:54:48.790Z,1.90
2018-08-16T20:57:17.532Z,1.90
2018-08-16T20:59:46.368Z,2.07
2018-08-16T21:02:15.309Z,1.70
2018-08-16T21:04:44.067Z,1.83
2018-08-16T21:07:13.232Z,1.60
2018-08-16T21:09:42.399Z,2.10
2018-08-16T21:12:12.165Z,1.63
2018-08-16T21:14:40.914Z,1.80
2018-08-16T21:17:09.729Z,1.90
2018-08-16T21:19:38.589Z,2.03
2018-08-16T21:22:07.660Z,2.17
2018-08-16T21:24:36.604Z,1.80
2018-08-16T21:27:05.707Z,1.80
2018-08-16T21:29:34.647Z,1.80
2018-08-16T21:32:03.573Z,2.07
2018-08-16T21:34:32.445Z,2.07
2018-08-16T21:37:01.193Z,1.90
2018-08-16T21:39:29.941Z,2.00
2018-08-16T21:41:59.534Z,1.60
2018-08-16T21:44:29.015Z,1.70
2018-08-16T21:46:57.790Z,1.50
2018-08-16T21:49:26.602Z,1.90
2018-08-16T21:51:55.393Z,1.87
2018-08-16T21:54:24.177Z,1.97
2018-08-16T21:56:53.893Z,1.90
2018-08-16T21:59:22.649Z,2.13
2018-08-16T22:01:52.329Z,2.00
2018-08-16T22:04:21.328Z,1.70
2018-08-16T22:07:01.717Z,1.97
2018-08-16T22:09:32.117Z,1.73
2018-08-16T22:12:02.742Z,2.00
2018-08-16T22:14:31.599Z,2.10
2018-08-16T22:17:02.281Z,2.10
2018-08-16T22:19:31.084Z,1.53
2018-08-16T22:22:00.507Z,2.17
2018-08-16T22:24:30.900Z,1.60
2018-08-16T22:27:00.239Z,1.97
2018-08-16T22:29:30.940Z,1.97
2018-08-16T22:31:59.810Z,2.13
2018-08-16T22:34:29.562Z,1.80
2018-08-16T22:37:00.470Z,1.70
2018-08-16T22:39:29.325Z,2.03
2018-08-16T22:41:58.997Z,1.90
2018-08-16T22:44:27.820Z,2.10
2018-08-16T22:46:56.584Z,1.77
2018-08-16T22:49:25.381Z,1.97
2018-08-16T22:51:55.393Z,2.00
2018-08-16T22:54:25.347Z,1.90
2018-08-16T22:56:56.425Z,1.73
2018-08-16T22:59:25.250Z,1.53
2018-08-16T23:01:54.888Z,1.67
2018-08-16T23:04:23.750Z,1.70
2018-08-16T23:06:52.517Z,1.93
2018-08-16T23:09:22.914Z,1.60
2018-08-16T23:11:53.683Z,2.30
2018-08-16T23:14:22.501Z,2.10
2018-08-16T23:16:52.835Z,1.83
2018-08-16T23:19:21.685Z,1.73
2018-08-16T23:21:50.493Z,1.70
2018-08-16T23:24:20.288Z,1.90
2018-08-16T23:26:49.071Z,1.90
2018-08-16T23:29:17.832Z,1.77
2018-08-16T23:31:46.578Z,1.70
2018-08-16T23:34:17.178Z,1.53
2018-08-16T23:36:45.921Z,2.10
2018-08-16T23:39:16.777Z,1.67
2018-08-16T23:41:46.932Z,1.80
2018-08-16T23:44:15.864Z,2.10
2018-08-16T23:46:45.990Z,1.50
2018-08-16T23:49:15.909Z,1.60
2018-08-16T23:51:44.681Z,1.80
2018-08-16T23:54:13.449Z,1.60
2018-08-16T23:56:42.248Z,1.60
2018-08-16T23:59:10.996Z,1.80
