createdAt,value
2019-03-13T00:00:47.621Z,98795.08
2019-03-13T00:03:16.325Z,98812.42
2019-03-13T00:05:43.466Z,98806.34
2019-03-13T00:08:10.236Z,98835.17
2019-03-13T00:10:37.335Z,98842.48
2019-03-13T00:13:04.094Z,98889.40
2019-03-13T00:15:31.309Z,98899.95
2019-03-13T00:17:58.196Z,98886.98
2019-03-13T00:20:25.032Z,98893.27
2019-03-13T00:22:51.986Z,98898.56
2019-03-13T00:25:18.854Z,98907.77
2019-03-13T00:27:45.635Z,98906.23
2019-03-13T00:30:13.528Z,98911.83
2019-03-13T00:32:40.302Z,98923.04
2019-03-13T00:35:07.487Z,98935.19
2019-03-13T00:37:34.167Z,98922.39
2019-03-13T00:40:01.253Z,98932.78
2019-03-13T00:42:28.364Z,98954.97
2019-03-13T00:44:55.141Z,98950.08
2019-03-13T00:47:22.301Z,98946.43
2019-03-13T00:49:49.429Z,98955.12
2019-03-13T00:52:16.220Z,98957.51
2019-03-13T00:54:43.139Z,98959.34
2019-03-13T00:57:09.801Z,98967.83
2019-03-13T00:59:36.874Z,98974.23
2019-03-13T01:02:23.311Z,98972.22
2019-03-13T01:04:55.066Z,98976.72
2019-03-13T01:07:22.113Z,98979.20
2019-03-13T01:09:48.786Z,98978.61
2019-03-13T01:12:16.542Z,98990.89
2019-03-13T01:14:43.318Z,98987.76
2019-03-13T01:17:10.106Z,98997.60
2019-03-13T01:19:36.896Z,98994.91
2019-03-13T01:22:03.773Z,99002.44
2019-03-13T01:24:30.446Z,99009.89
2019-03-13T01:26:57.217Z,99010.67
2019-03-13T01:29:23.994Z,99028.23
2019-03-13T01:32:10.778Z,99028.61
2019-03-13T01:34:48.157Z,99029.17
2019-03-13T01:37:14.852Z,99028.23
2019-03-13T01:39:41.492Z,99038.81
2019-03-13T01:42:08.179Z,99055.81
2019-03-13T01:44:34.962Z,99040.53
2019-03-13T01:47:01.758Z,99042.16
2019-03-13T01:49:28.536Z,99052.20
2019-03-13T01:51:55.389Z,99059.34
2019-03-13T01:54:22.047Z,99058.56
2019-03-13T01:56:48.727Z,99065.81
2019-03-13T01:59:15.390Z,99063.53
2019-03-13T02:01:42.054Z,99072.61
2019-03-13T02:04:09.046Z,99087.13
2019-03-13T02:06:36.947Z,99090.30
2019-03-13T02:09:05.043Z,99093.91
2019-03-13T02:11:32.721Z,99093.91
2019-03-13T02:13:59.410Z,99098.88
2019-03-13T02:16:26.169Z,99097.94
2019-03-13T02:18:52.837Z,99098.69
2019-03-13T02:21:19.633Z,99092.01
2019-03-13T02:23:46.434Z,99087.81
2019-03-13T02:26:13.107Z,99092.19
2019-03-13T02:28:39.894Z,99096.84
2019-03-13T02:31:06.686Z,99100.58
2019-03-13T02:33:33.362Z,99108.22
2019-03-13T02:36:00.059Z,99100.17
2019-03-13T02:38:26.736Z,99097.41
2019-03-13T02:40:53.496Z,99116.63
2019-03-13T02:43:20.591Z,99102.11
2019-03-13T02:45:47.234Z,99092.91
2019-03-13T02:48:14.018Z,99090.73
2019-03-13T02:50:40.794Z,99087.00
2019-03-13T02:53:07.607Z,99085.06
2019-03-13T02:55:34.384Z,99088.24
2019-03-13T02:58:01.136Z,99080.02
2019-03-13T03:00:47.943Z,99084.13
2019-03-13T03:03:27.762Z,99083.92
2019-03-13T03:05:54.927Z,99087.08
2019-03-13T03:08:21.588Z,99088.70
2019-03-13T03:10:48.366Z,99087.47
2019-03-13T03:13:15.286Z,99090.53
2019-03-13T03:15:41.944Z,99080.09
2019-03-13T03:18:08.615Z,99077.99
2019-03-13T03:20:35.293Z,99072.17
2019-03-13T03:23:02.013Z,99077.61
2019-03-13T03:25:28.861Z,99077.52
2019-03-13T03:27:55.580Z,99086.20
2019-03-13T03:30:23.189Z,99075.68
2019-03-13T03:32:50.199Z,99084.66
2019-03-13T03:35:17.032Z,99089.06
2019-03-13T03:37:45.199Z,99071.67
2019-03-13T03:40:13.195Z,99077.38
2019-03-13T03:42:39.865Z,99073.84
2019-03-13T03:45:06.697Z,99071.47
2019-03-13T03:47:33.550Z,99076.98
2019-03-13T03:50:00.684Z,99076.41
2019-03-13T03:52:27.705Z,99085.66
2019-03-13T03:54:54.403Z,99094.73
2019-03-13T03:57:21.175Z,99086.90
2019-03-13T03:59:47.867Z,99077.11
2019-03-13T04:02:14.558Z,99076.73
2019-03-13T04:04:41.230Z,99073.59
2019-03-13T04:07:07.898Z,99072.14
2019-03-13T04:09:34.699Z,99076.94
2019-03-13T04:12:01.380Z,99087.05
2019-03-13T04:14:29.055Z,99079.14
2019-03-13T04:16:55.834Z,99074.81
2019-03-13T04:19:22.724Z,99081.30
2019-03-13T04:21:49.499Z,99074.62
2019-03-13T04:24:16.187Z,99079.41
2019-03-13T04:26:45.346Z,99074.23
2019-03-13T04:29:12.130Z,99077.11
2019-03-13T04:31:38.923Z,99074.62
2019-03-13T04:34:06.798Z,99068.23
2019-03-13T04:36:33.498Z,99055.52
2019-03-13T04:39:00.247Z,99068.88
2019-03-13T04:41:26.968Z,99057.90
2019-03-13T04:43:53.634Z,99055.52
2019-03-13T04:46:28.987Z,99054.09
2019-03-13T04:48:55.646Z,99058.61
2019-03-13T04:51:22.349Z,99050.37
2019-03-13T04:53:49.029Z,99046.17
2019-03-13T04:56:15.782Z,99046.45
2019-03-13T04:58:42.778Z,99048.66
2019-03-13T05:01:09.437Z,99052.86
2019-03-13T05:03:36.414Z,99055.73
2019-03-13T05:06:17.750Z,99048.53
2019-03-13T05:08:57.378Z,99049.31
2019-03-13T05:11:24.064Z,99048.64
2019-03-13T05:13:50.851Z,99042.95
2019-03-13T05:16:17.539Z,99043.45
2019-03-13T05:18:44.232Z,99047.47
2019-03-13T05:21:11.921Z,99038.30
2019-03-13T05:23:38.675Z,99036.88
2019-03-13T05:26:05.485Z,99026.47
2019-03-13T05:28:32.142Z,99042.50
2019-03-13T05:31:00.031Z,99034.08
2019-03-13T05:33:26.699Z,99041.07
2019-03-13T05:35:54.441Z,99025.02
2019-03-13T05:38:21.137Z,99019.66
2019-03-13T05:40:47.821Z,99029.78
2019-03-13T05:43:14.507Z,99028.05
2019-03-13T05:45:41.171Z,99038.34
2019-03-13T05:48:07.864Z,99016.79
2019-03-13T05:50:34.546Z,99021.58
2019-03-13T05:53:01.231Z,99017.56
2019-03-13T05:55:27.885Z,99033.41
2019-03-13T05:57:54.562Z,99024.89
2019-03-13T06:00:22.697Z,99019.63
2019-03-13T06:02:49.830Z,99023.61
2019-03-13T06:05:16.594Z,99035.75
2019-03-13T06:07:43.377Z,99024.34
2019-03-13T06:10:10.355Z,99024.42
2019-03-13T06:12:37.050Z,99019.05
2019-03-13T06:15:04.088Z,99020.30
2019-03-13T06:17:30.767Z,99017.52
2019-03-13T06:19:57.537Z,99014.58
2019-03-13T06:22:24.495Z,99026.58
2019-03-13T06:24:51.267Z,99023.92
2019-03-13T06:27:17.969Z,99003.52
2019-03-13T06:29:44.819Z,99015.23
2019-03-13T06:32:11.489Z,99005.00
2019-03-13T06:34:38.235Z,99010.90
2019-03-13T06:37:04.929Z,99008.73
2019-03-13T06:39:32.151Z,99012.31
2019-03-13T06:41:59.014Z,99004.73
2019-03-13T06:44:25.718Z,98983.76
2019-03-13T06:46:52.394Z,98998.98
2019-03-13T06:49:19.078Z,99000.22
2019-03-13T06:51:45.942Z,99006.44
2019-03-13T06:54:12.732Z,99006.73
2019-03-13T06:56:39.570Z,99004.73
2019-03-13T06:59:19.606Z,99001.17
2019-03-13T07:01:55.703Z,99001.00
2019-03-13T07:05:00.055Z,99009.87
2019-03-13T07:07:55.268Z,99005.93
2019-03-13T07:10:30.179Z,99007.46
2019-03-13T07:13:20.124Z,99001.46
2019-03-13T07:16:01.077Z,99010.34
2019-03-13T07:18:36.748Z,99004.58
2019-03-13T07:21:23.359Z,99005.93
2019-03-13T07:24:23.905Z,99005.48
2019-03-13T07:26:58.190Z,99001.66
2019-03-13T07:29:43.394Z,99002.31
2019-03-13T07:32:24.657Z,99001.43
2019-03-13T07:35:11.094Z,99005.96
2019-03-13T07:37:48.031Z,99014.62
2019-03-13T07:40:34.344Z,99020.21
2019-03-13T07:43:23.523Z,99000.13
2019-03-13T07:46:21.833Z,99009.56
2019-03-13T07:49:14.092Z,99002.39
2019-03-13T07:51:50.383Z,99000.47
2019-03-13T07:54:27.445Z,99008.10
2019-03-13T07:57:20.942Z,99003.91
2019-03-13T07:59:55.758Z,99011.84
2019-03-13T08:02:28.867Z,99005.39
2019-03-13T08:05:30.458Z,98997.85
2019-03-13T08:08:22.559Z,99002.34
2019-03-13T08:11:07.897Z,99001.59
2019-03-13T08:13:54.477Z,99004.93
2019-03-13T08:16:28.862Z,99011.38
2019-03-13T08:19:10.529Z,98996.90
2019-03-13T08:21:47.393Z,98992.88
2019-03-13T08:24:26.856Z,98986.52
2019-03-13T08:27:22.068Z,98995.70
2019-03-13T08:30:12.962Z,98983.73
2019-03-13T08:33:05.135Z,98979.67
2019-03-13T08:35:54.979Z,98989.34
2019-03-13T08:38:38.811Z,98978.59
2019-03-13T08:41:24.028Z,98970.05
2019-03-13T08:44:13.151Z,98966.47
2019-03-13T08:47:11.418Z,98976.77
2019-03-13T08:49:49.747Z,98971.16
2019-03-13T08:52:25.198Z,98984.23
2019-03-13T08:55:11.895Z,98966.41
2019-03-13T08:57:49.287Z,98973.97
2019-03-13T09:00:35.738Z,98981.97
2019-03-13T09:03:25.712Z,98961.03
2019-03-13T09:06:04.506Z,98966.01
2019-03-13T09:08:49.670Z,98970.23
2019-03-13T09:11:34.652Z,98963.91
2019-03-13T09:14:21.085Z,98971.02
2019-03-13T09:17:13.454Z,98975.67
2019-03-13T09:20:02.662Z,98951.70
2019-03-13T09:23:08.511Z,98973.04
2019-03-13T09:25:48.607Z,98948.64
2019-03-13T09:28:37.894Z,98932.70
2019-03-13T09:31:21.272Z,98954.80
2019-03-13T09:34:22.713Z,98942.59
2019-03-13T09:37:09.054Z,98942.98
2019-03-13T09:39:44.549Z,98928.33
2019-03-13T09:42:32.082Z,98931.52
2019-03-13T09:45:17.078Z,98930.83
2019-03-13T09:48:02.111Z,98942.18
2019-03-13T09:50:49.353Z,98919.06
2019-03-13T09:53:24.362Z,98922.01
2019-03-13T09:56:08.007Z,98899.04
2019-03-13T09:58:52.989Z,98912.75
2019-03-13T10:01:48.451Z,98907.61
2019-03-13T10:04:36.726Z,98919.61
2019-03-13T10:07:17.517Z,98908.16
2019-03-13T10:09:55.498Z,98902.94
2019-03-13T10:12:44.747Z,98924.11
2019-03-13T10:15:32.385Z,98917.09
2019-03-13T10:18:06.325Z,98919.92
2019-03-13T10:20:42.249Z,98923.96
2019-03-13T10:23:20.877Z,98911.44
2019-03-13T10:26:01.048Z,98916.94
2019-03-13T10:28:36.793Z,98912.45
2019-03-13T10:31:11.307Z,98918.89
2019-03-13T10:34:00.564Z,98911.48
2019-03-13T10:36:54.357Z,98901.27
2019-03-13T10:39:40.685Z,98893.03
2019-03-13T10:42:21.751Z,98894.45
2019-03-13T10:45:03.109Z,98908.53
2019-03-13T10:47:49.226Z,98895.42
2019-03-13T10:50:42.022Z,98891.72
2019-03-13T10:53:20.863Z,98896.24
2019-03-13T10:56:04.846Z,98899.53
2019-03-13T10:58:49.863Z,98901.89
2019-03-13T11:01:21.262Z,98884.27
2019-03-13T11:04:07.627Z,98891.13
2019-03-13T11:06:55.691Z,98887.39
2019-03-13T11:09:36.431Z,98877.41
2019-03-13T11:12:16.409Z,98887.83
2019-03-13T11:15:02.786Z,98882.16
2019-03-13T11:17:41.647Z,98903.38
2019-03-13T11:20:28.266Z,98879.02
2019-03-13T11:23:25.190Z,98880.43
2019-03-13T11:26:10.355Z,98873.48
2019-03-13T11:28:52.335Z,98877.05
2019-03-13T11:31:29.340Z,98860.42
2019-03-13T11:34:01.577Z,98865.56
2019-03-13T11:36:41.858Z,98862.52
2019-03-13T11:39:28.267Z,98855.05
2019-03-13T11:42:15.593Z,98859.02
2019-03-13T11:45:13.858Z,98846.74
2019-03-13T11:48:00.652Z,98840.61
2019-03-13T11:50:47.073Z,98836.23
2019-03-13T11:53:32.293Z,98827.47
2019-03-13T11:56:24.411Z,98837.59
2019-03-13T11:59:22.733Z,98824.04
2019-03-13T12:01:58.798Z,98830.27
2019-03-13T12:04:37.227Z,98822.88
2019-03-13T12:07:39.489Z,98813.94
2019-03-13T12:10:29.502Z,98824.11
2019-03-13T12:13:12.195Z,98818.21
2019-03-13T12:15:45.695Z,98811.30
2019-03-13T12:18:20.334Z,98801.56
2019-03-13T12:20:54.737Z,98802.64
2019-03-13T12:23:39.721Z,98800.06
2019-03-13T12:26:38.286Z,98797.31
2019-03-13T12:29:23.078Z,98794.19
2019-03-13T12:32:12.458Z,98787.80
2019-03-13T12:35:03.640Z,98785.42
2019-03-13T12:37:40.508Z,98790.38
2019-03-13T12:40:40.031Z,98801.95
2019-03-13T12:43:28.764Z,98789.15
2019-03-13T12:46:13.595Z,98778.62
2019-03-13T12:48:50.818Z,98804.70
2019-03-13T12:51:43.455Z,98781.71
2019-03-13T12:54:29.746Z,98788.77
2019-03-13T12:57:24.594Z,98787.44
2019-03-13T13:00:09.825Z,98783.90
2019-03-13T13:02:46.533Z,98791.52
2019-03-13T13:05:35.729Z,98774.55
2019-03-13T13:08:27.685Z,98773.55
2019-03-13T13:11:20.099Z,98790.91
2019-03-13T13:14:09.952Z,98782.54
2019-03-13T13:16:56.281Z,98787.58
2019-03-13T13:19:22.990Z,98788.54
2019-03-13T13:21:49.642Z,98771.14
2019-03-13T13:24:16.327Z,98761.08
2019-03-13T13:26:43.013Z,98755.78
2019-03-13T13:29:09.789Z,98769.78
2019-03-13T13:31:36.562Z,98764.15
2019-03-13T13:34:03.454Z,98747.27
2019-03-13T13:36:30.118Z,98755.45
2019-03-13T13:38:56.894Z,98752.50
2019-03-13T13:41:23.703Z,98749.55
2019-03-13T13:43:50.498Z,98749.55
2019-03-13T13:46:38.491Z,98749.09
2019-03-13T13:49:05.454Z,98751.73
2019-03-13T13:51:32.937Z,98746.34
2019-03-13T13:53:59.831Z,98732.37
2019-03-13T13:56:26.489Z,98750.68
2019-03-13T13:58:53.270Z,98743.05
2019-03-13T14:01:20.037Z,98743.37
2019-03-13T14:03:46.810Z,98744.11
2019-03-13T14:06:13.477Z,98750.00
2019-03-13T14:08:40.251Z,98736.77
2019-03-13T14:11:06.903Z,98729.91
2019-03-13T14:13:33.781Z,98737.28
2019-03-13T14:16:00.511Z,98729.31
2019-03-13T14:18:27.471Z,98734.25
2019-03-13T14:20:54.158Z,98728.28
2019-03-13T14:23:20.844Z,98730.63
2019-03-13T14:25:47.529Z,98735.59
2019-03-13T14:28:14.182Z,98735.84
2019-03-13T14:30:41.001Z,98727.17
2019-03-13T14:33:08.011Z,98711.08
2019-03-13T14:35:34.799Z,98713.48
2019-03-13T14:38:01.598Z,98730.73
2019-03-13T14:40:28.267Z,98734.82
2019-03-13T14:42:55.118Z,98719.43
2019-03-13T14:45:21.910Z,98720.13
2019-03-13T14:47:48.597Z,98722.91
2019-03-13T14:50:15.493Z,98707.72
2019-03-13T14:52:42.170Z,98723.45
2019-03-13T14:55:09.337Z,98717.88
2019-03-13T14:57:36.155Z,98716.17
2019-03-13T15:00:04.530Z,98726.44
2019-03-13T15:02:32.314Z,98712.74
2019-03-13T15:04:58.982Z,98718.13
2019-03-13T15:07:25.657Z,98721.20
2019-03-13T15:09:52.323Z,98716.70
2019-03-13T15:12:18.989Z,98728.92
2019-03-13T15:14:45.683Z,98716.10
2019-03-13T15:17:12.362Z,98729.95
2019-03-13T15:19:39.049Z,98733.47
2019-03-13T15:22:06.945Z,98743.33
2019-03-13T15:24:33.631Z,98734.69
2019-03-13T15:27:00.332Z,98732.89
2019-03-13T15:29:28.042Z,98734.83
2019-03-13T15:31:54.822Z,98736.81
2019-03-13T15:34:21.600Z,98718.70
2019-03-13T15:36:49.503Z,98712.34
2019-03-13T15:39:16.182Z,98696.09
2019-03-13T15:41:43.073Z,98709.47
2019-03-13T15:44:09.786Z,98692.38
2019-03-13T15:46:36.583Z,98686.88
2019-03-13T15:49:03.365Z,98705.68
2019-03-13T15:51:30.056Z,98669.66
2019-03-13T15:53:56.744Z,98679.97
2019-03-13T15:56:23.535Z,98679.19
2019-03-13T15:58:50.225Z,98682.84
2019-03-13T16:01:17.016Z,98671.30
2019-03-13T16:03:43.675Z,98667.63
2019-03-13T16:06:10.359Z,98664.98
2019-03-13T16:08:37.027Z,98677.12
2019-03-13T16:11:03.731Z,98668.81
2019-03-13T16:13:30.523Z,98668.48
2019-03-13T16:15:57.191Z,98675.25
2019-03-13T16:18:24.079Z,98668.72
2019-03-13T16:20:50.798Z,98674.70
2019-03-13T16:23:17.537Z,98675.94
2019-03-13T16:25:44.182Z,98674.00
2019-03-13T16:28:10.998Z,98665.44
2019-03-13T16:30:39.726Z,98666.23
2019-03-13T16:33:06.490Z,98661.12
2019-03-13T16:35:33.284Z,98663.91
2019-03-13T16:38:00.354Z,98671.36
2019-03-13T16:40:27.243Z,98667.17
2019-03-13T16:42:54.125Z,98654.64
2019-03-13T16:45:22.695Z,98680.36
2019-03-13T16:47:49.698Z,98662.50
2019-03-13T16:50:18.262Z,98672.77
2019-03-13T16:52:45.158Z,98661.09
2019-03-13T16:55:13.740Z,98680.37
2019-03-13T16:57:40.528Z,98659.39
2019-03-13T17:00:11.017Z,98661.41
2019-03-13T17:02:38.175Z,98668.95
2019-03-13T17:05:05.852Z,98660.02
2019-03-13T17:07:32.598Z,98659.14
2019-03-13T17:09:59.265Z,98672.42
2019-03-13T17:12:26.038Z,98669.94
2019-03-13T17:14:52.718Z,98662.26
2019-03-13T17:17:20.513Z,98660.75
2019-03-13T17:19:47.203Z,98661.83
2019-03-13T17:22:14.002Z,98670.86
2019-03-13T17:24:40.662Z,98662.16
2019-03-13T17:27:07.454Z,98670.86
2019-03-13T17:29:34.159Z,98671.08
2019-03-13T17:32:00.851Z,98673.95
2019-03-13T17:34:30.231Z,98694.12
2019-03-13T17:36:56.154Z,98670.36
2019-03-13T17:39:22.819Z,98673.92
2019-03-13T17:41:49.710Z,98679.77
2019-03-13T17:44:16.403Z,98678.59
2019-03-13T17:46:43.177Z,98664.64
2019-03-13T17:49:10.271Z,98664.64
2019-03-13T17:51:37.053Z,98649.86
2019-03-13T17:54:03.821Z,98648.19
2019-03-13T17:56:31.636Z,98641.43
2019-03-13T17:58:59.405Z,98638.55
2019-03-13T18:01:26.175Z,98637.70
2019-03-13T18:03:52.980Z,98636.53
2019-03-13T18:06:19.664Z,98640.52
2019-03-13T18:08:46.330Z,98626.91
2019-03-13T18:11:13.035Z,98638.09
2019-03-13T18:13:39.706Z,98633.28
2019-03-13T18:16:07.402Z,98634.20
2019-03-13T18:18:34.185Z,98627.98
2019-03-13T18:21:01.082Z,98637.17
2019-03-13T18:23:27.745Z,98647.58
2019-03-13T18:25:54.521Z,98638.09
2019-03-13T18:28:21.562Z,98631.42
2019-03-13T18:30:48.232Z,98635.44
2019-03-13T18:33:15.111Z,98635.09
2019-03-13T18:35:41.910Z,98639.17
2019-03-13T18:38:08.697Z,98642.15
2019-03-13T18:40:35.483Z,98650.36
2019-03-13T18:43:02.176Z,98659.21
2019-03-13T18:45:28.992Z,98655.42
2019-03-13T18:47:55.898Z,98666.15
2019-03-13T18:50:22.778Z,98657.97
2019-03-13T18:52:50.022Z,98651.00
2019-03-13T18:55:17.937Z,98665.59
2019-03-13T18:57:44.732Z,98649.59
2019-03-13T19:00:15.299Z,98647.44
2019-03-13T19:02:42.780Z,98648.67
2019-03-13T19:05:10.616Z,98647.27
2019-03-13T19:07:37.409Z,98636.86
2019-03-13T19:10:04.565Z,98636.23
2019-03-13T19:12:33.174Z,98646.34
2019-03-13T19:14:59.976Z,98647.11
2019-03-13T19:17:26.637Z,98630.95
2019-03-13T19:19:53.321Z,98643.15
2019-03-13T19:22:20.282Z,98645.96
2019-03-13T19:24:46.969Z,98653.19
2019-03-13T19:27:13.666Z,98677.27
2019-03-13T19:29:40.382Z,98674.39
2019-03-13T19:32:08.557Z,98669.97
2019-03-13T19:34:36.408Z,98674.94
2019-03-13T19:37:03.691Z,98678.22
2019-03-13T19:39:32.228Z,98687.83
2019-03-13T19:41:59.269Z,98690.77
2019-03-13T19:44:25.969Z,98694.50
2019-03-13T19:46:53.789Z,98688.94
2019-03-13T19:49:20.489Z,98681.53
2019-03-13T19:51:47.373Z,98684.08
2019-03-13T19:54:14.539Z,98687.45
2019-03-13T19:56:41.559Z,98694.12
2019-03-13T19:59:08.237Z,98699.16
2019-03-13T20:01:34.922Z,98685.64
2019-03-13T20:04:01.937Z,98683.02
2019-03-13T20:06:41.454Z,98693.72
2019-03-13T20:08:58.335Z,98683.77
2019-03-13T20:11:25.111Z,98695.97
2019-03-13T20:13:51.914Z,98699.86
2019-03-13T20:16:18.717Z,98696.52
2019-03-13T20:18:45.502Z,98705.32
2019-03-13T20:21:12.477Z,98728.47
2019-03-13T20:23:39.495Z,98709.27
2019-03-13T20:26:06.297Z,98710.67
2019-03-13T20:28:33.185Z,98729.73
2019-03-13T20:30:59.982Z,98725.27
2019-03-13T20:33:26.935Z,98731.65
2019-03-13T20:35:53.853Z,98741.99
2019-03-13T20:38:20.891Z,98737.11
2019-03-13T20:40:47.666Z,98740.84
2019-03-13T20:43:14.546Z,98750.31
2019-03-13T20:45:41.358Z,98752.64
2019-03-13T20:48:09.932Z,98766.33
2019-03-13T20:50:38.020Z,98784.14
2019-03-13T20:53:05.446Z,98769.14
2019-03-13T20:55:32.285Z,98777.85
2019-03-13T20:57:58.961Z,98790.75
2019-03-13T21:00:26.048Z,98787.48
2019-03-13T21:02:53.162Z,98794.94
2019-03-13T21:05:20.555Z,98800.86
2019-03-13T21:07:48.675Z,98811.14
2019-03-13T21:10:15.720Z,98810.03
2019-03-13T21:12:42.570Z,98815.73
2019-03-13T21:15:09.492Z,98822.18
2019-03-13T21:17:36.703Z,98826.30
2019-03-13T21:20:04.942Z,98825.91
2019-03-13T21:22:31.703Z,98812.68
2019-03-13T21:24:58.793Z,98840.38
2019-03-13T21:27:25.686Z,98836.72
2019-03-13T21:29:52.449Z,98844.02
2019-03-13T21:32:19.687Z,98862.23
2019-03-13T21:34:46.402Z,98843.17
2019-03-13T21:37:13.188Z,98869.53
2019-03-13T21:39:39.851Z,98876.59
2019-03-13T21:42:06.650Z,98859.08
2019-03-13T21:44:36.128Z,98878.36
2019-03-13T21:47:02.958Z,98894.75
2019-03-13T21:49:29.652Z,98906.57
2019-03-13T21:51:56.315Z,98907.42
2019-03-13T21:54:23.132Z,98898.66
2019-03-13T21:56:49.859Z,98908.38
2019-03-13T21:59:16.926Z,98925.11
2019-03-13T22:01:43.946Z,98946.88
2019-03-13T22:04:23.306Z,98937.84
2019-03-13T22:06:39.251Z,98946.38
2019-03-13T22:09:06.661Z,98945.30
2019-03-13T22:11:35.715Z,98959.66
2019-03-13T22:14:02.810Z,98973.66
2019-03-13T22:16:29.657Z,98984.76
2019-03-13T22:18:56.474Z,98977.39
2019-03-13T22:21:23.318Z,98986.75
2019-03-13T22:23:50.098Z,98987.27
2019-03-13T22:26:16.841Z,98994.61
2019-03-13T22:28:43.555Z,99009.23
2019-03-13T22:31:10.280Z,99004.94
2019-03-13T22:33:37.170Z,99017.31
2019-03-13T22:36:04.078Z,99027.19
2019-03-13T22:38:30.885Z,99049.25
2019-03-13T22:40:57.913Z,99050.71
2019-03-13T22:43:24.613Z,99058.95
2019-03-13T22:45:51.362Z,99055.90
2019-03-13T22:48:18.736Z,99059.56
2019-03-13T22:50:45.505Z,99067.98
2019-03-13T22:53:12.325Z,99066.20
2019-03-13T22:55:41.028Z,99082.72
2019-03-13T22:58:07.890Z,99078.53
2019-03-13T23:00:59.020Z,99080.23
2019-03-13T23:03:29.177Z,99069.44
2019-03-13T23:05:56.425Z,99097.18
2019-03-13T23:08:24.546Z,99091.42
2019-03-13T23:10:51.340Z,99085.31
2019-03-13T23:13:18.230Z,99097.18
2019-03-13T23:15:45.197Z,99080.23
2019-03-13T23:18:12.235Z,99096.89
2019-03-13T23:20:39.040Z,99110.75
2019-03-13T23:23:05.955Z,99113.31
2019-03-13T23:25:32.781Z,99108.09
2019-03-13T23:27:59.586Z,99114.81
2019-03-13T23:30:26.356Z,99115.84
2019-03-13T23:32:53.104Z,99120.14
2019-03-13T23:35:20.023Z,99127.79
2019-03-13T23:37:46.847Z,99132.37
2019-03-13T23:40:13.685Z,99142.84
2019-03-13T23:42:41.577Z,99144.84
2019-03-13T23:45:08.790Z,99153.16
2019-03-13T23:47:53.561Z,99161.14
2019-03-13T23:50:20.355Z,99162.77
2019-03-13T23:52:47.029Z,99176.71
2019-03-13T23:55:13.898Z,99174.82
2019-03-13T23:57:40.632Z,99186.94
