createdAt,value
2023-02-08T00:01:43.590Z,24.25
2023-02-08T00:04:12.554Z,31.05
2023-02-08T00:06:41.591Z,27.25
2023-02-08T00:09:10.672Z,22.52
2023-02-08T00:11:41.245Z,37.80
2023-02-08T00:14:10.358Z,24.13
2023-02-08T00:16:39.545Z,26.42
2023-02-08T00:19:08.808Z,26.25
2023-02-08T00:21:38.309Z,22.70
2023-02-08T00:24:07.690Z,28.45
2023-02-08T00:26:37.068Z,24.42
2023-02-08T00:29:07.787Z,25.95
2023-02-08T00:31:37.080Z,19.17
2023-02-08T00:34:06.473Z,24.38
2023-02-08T00:36:35.573Z,22.15
2023-02-08T00:39:04.600Z,26.98
2023-02-08T00:41:33.669Z,20.20
2023-02-08T00:44:02.649Z,22.27
2023-02-08T00:46:33.319Z,22.23
2023-02-08T00:49:02.616Z,24.13
2023-02-08T00:51:32.015Z,21.25
2023-02-08T00:54:01.170Z,23.08
2023-02-08T00:56:30.252Z,22.75
2023-02-08T01:01:30.938Z,21.90
2023-02-08T01:04:01.840Z,19.83
2023-02-08T01:06:30.998Z,21.58
2023-02-08T01:09:00.070Z,20.25
2023-02-08T01:11:29.395Z,21.42
2023-02-08T01:13:59.545Z,18.15
2023-02-08T01:16:30.069Z,19.05
2023-02-08T01:19:00.022Z,13.95
2023-02-08T01:21:31.359Z,15.38
2023-02-08T01:24:01.105Z,23.23
2023-02-08T01:29:01.425Z,18.50
2023-02-08T01:31:31.863Z,17.67
2023-02-08T01:34:02.584Z,17.15
2023-02-08T01:36:34.226Z,18.35
2023-02-08T01:39:03.926Z,19.23
2023-02-08T01:41:34.252Z,17.88
2023-02-08T01:44:05.610Z,14.20
2023-02-08T01:46:35.620Z,25.02
2023-02-08T01:49:08.143Z,18.83
2023-02-08T01:51:41.140Z,14.23
2023-02-08T01:54:11.441Z,24.67
2023-02-08T01:56:41.618Z,19.58
2023-02-08T01:59:12.392Z,19.85
2023-02-08T02:01:41.987Z,14.52
2023-02-08T02:04:11.314Z,13.20
2023-02-08T02:06:43.487Z,16.02
2023-02-08T02:09:18.582Z,18.10
2023-02-08T02:11:47.645Z,13.70
2023-02-08T02:14:17.687Z,11.43
2023-02-08T02:16:48.635Z,17.10
2023-02-08T02:19:23.777Z,12.45
2023-02-08T02:21:57.827Z,14.25
2023-02-08T02:24:44.333Z,13.65
2023-02-08T02:27:28.523Z,13.98
2023-02-08T02:30:12.909Z,14.45
2023-02-08T02:32:50.152Z,9.27
2023-02-08T02:35:24.052Z,12.32
2023-02-08T02:37:57.035Z,14.63
2023-02-08T02:40:29.866Z,11.60
2023-02-08T02:43:21.104Z,12.10
2023-02-08T02:45:56.744Z,12.43
2023-02-08T02:48:31.844Z,11.40
2023-02-08T02:51:01.994Z,11.65
2023-02-08T02:53:34.868Z,13.63
2023-02-08T02:56:08.318Z,11.88
2023-02-08T02:58:38.627Z,12.95
2023-02-08T03:01:07.905Z,10.43
2023-02-08T03:03:38.432Z,10.98
2023-02-08T03:06:09.469Z,11.77
2023-02-08T03:08:51.337Z,13.70
2023-02-08T03:13:58.590Z,9.57
2023-02-08T03:16:33.790Z,11.82
2023-02-08T03:19:07.893Z,12.32
2023-02-08T03:21:42.468Z,10.32
2023-02-08T03:24:16.731Z,13.07
2023-02-08T03:26:49.103Z,9.60
2023-02-08T03:29:22.110Z,10.75
2023-02-08T03:31:55.845Z,12.50
2023-02-08T03:34:29.509Z,10.45
2023-02-08T03:37:00.423Z,12.07
2023-02-08T03:39:30.867Z,11.30
2023-02-08T03:42:01.182Z,10.70
2023-02-08T03:44:33.086Z,12.73
2023-02-08T03:47:05.120Z,11.95
2023-02-08T03:49:36.748Z,8.75
2023-02-08T03:52:07.526Z,8.65
2023-02-08T03:54:38.544Z,10.13
2023-02-08T03:57:10.404Z,8.38
2023-02-08T04:02:09.866Z,8.73
2023-02-08T04:04:44.957Z,11.65
2023-02-08T04:07:14.446Z,12.40
2023-02-08T04:09:43.817Z,11.35
2023-02-08T04:12:13.157Z,11.30
2023-02-08T04:14:42.148Z,12.90
2023-02-08T04:17:11.224Z,9.88
2023-02-08T04:19:41.623Z,7.95
2023-02-08T04:22:10.633Z,7.85
2023-02-08T04:24:39.672Z,6.75
2023-02-08T04:27:08.749Z,9.80
2023-02-08T04:29:37.955Z,11.00
2023-02-08T04:32:11.567Z,10.55
2023-02-08T04:34:42.363Z,10.63
2023-02-08T04:37:12.015Z,14.45
2023-02-08T04:39:41.260Z,14.38
2023-02-08T04:42:10.506Z,8.88
2023-02-08T04:44:40.076Z,11.18
2023-02-08T04:47:09.356Z,15.57
2023-02-08T04:49:38.599Z,11.32
2023-02-08T04:52:09.227Z,14.07
2023-02-08T04:54:40.588Z,12.10
2023-02-08T04:57:10.896Z,9.90
2023-02-08T04:59:39.959Z,8.85
2023-02-08T05:02:09.081Z,12.15
2023-02-08T05:04:38.090Z,11.40
2023-02-08T05:07:07.232Z,17.80
2023-02-08T05:09:38.172Z,11.30
2023-02-08T05:12:07.279Z,7.82
2023-02-08T05:14:36.351Z,9.48
2023-02-08T05:17:05.355Z,8.93
2023-02-08T05:19:34.409Z,10.10
2023-02-08T05:22:03.484Z,16.38
2023-02-08T05:24:32.625Z,11.40
2023-02-08T05:27:03.721Z,9.40
2023-02-08T05:29:32.980Z,12.10
2023-02-08T05:32:01.975Z,9.23
2023-02-08T05:34:31.060Z,10.82
2023-02-08T05:37:00.153Z,13.35
2023-02-08T05:39:29.366Z,10.82
2023-02-08T05:41:58.397Z,11.77
2023-02-08T05:44:28.755Z,13.57
2023-02-08T05:46:57.853Z,14.10
2023-02-08T05:49:27.274Z,12.25
2023-02-08T05:51:56.504Z,11.50
2023-02-08T05:54:25.754Z,18.40
2023-02-08T05:56:55.302Z,10.85
2023-02-08T05:59:24.522Z,13.90
2023-02-08T06:01:55.067Z,13.15
2023-02-08T06:04:24.098Z,10.38
2023-02-08T06:06:53.144Z,14.93
2023-02-08T06:09:22.439Z,14.93
2023-02-08T06:11:51.629Z,17.52
2023-02-08T06:14:20.886Z,13.88
2023-02-08T06:16:50.108Z,16.83
2023-02-08T06:19:20.551Z,11.32
2023-02-08T06:21:50.328Z,12.15
2023-02-08T06:24:19.640Z,15.40
2023-02-08T06:26:48.573Z,13.82
2023-02-08T06:29:17.548Z,19.55
2023-02-08T06:31:46.749Z,14.13
2023-02-08T06:34:16.111Z,15.82
2023-02-08T06:36:46.729Z,13.80
2023-02-08T06:39:15.874Z,20.63
2023-02-08T06:41:45.013Z,13.77
2023-02-08T06:44:14.067Z,14.60
2023-02-08T06:46:43.094Z,14.48
2023-02-08T06:49:12.907Z,16.90
2023-02-08T06:51:42.040Z,15.38
2023-02-08T06:54:12.445Z,15.57
2023-02-08T06:56:41.601Z,18.77
2023-02-08T06:59:10.608Z,13.98
2023-02-08T07:01:39.870Z,23.20
2023-02-08T07:04:12.171Z,14.68
2023-02-08T07:06:44.332Z,17.98
2023-02-08T07:09:14.747Z,11.25
2023-02-08T07:11:44.017Z,17.98
2023-02-08T07:14:14.034Z,14.27
2023-02-08T07:16:43.188Z,16.48
2023-02-08T07:19:12.291Z,15.80
2023-02-08T07:21:43.727Z,18.15
2023-02-08T07:24:12.698Z,20.35
2023-02-08T07:26:43.179Z,12.43
2023-02-08T07:29:12.112Z,21.27
2023-02-08T07:31:41.400Z,20.85
2023-02-08T07:34:10.460Z,20.00
2023-02-08T07:36:39.796Z,17.55
2023-02-08T07:39:08.891Z,17.95
2023-02-08T07:41:38.072Z,18.92
2023-02-08T07:44:08.606Z,17.58
2023-02-08T07:46:37.738Z,18.47
2023-02-08T07:49:06.780Z,20.23
2023-02-08T07:51:36.006Z,20.33
2023-02-08T07:54:05.119Z,16.92
2023-02-08T07:56:34.380Z,22.30
2023-02-08T07:59:03.635Z,22.15
2023-02-08T08:01:34.439Z,20.00
2023-02-08T08:04:03.844Z,16.48
2023-02-08T08:06:33.650Z,20.75
2023-02-08T08:09:02.967Z,23.90
2023-02-08T08:11:32.093Z,17.40
2023-02-08T08:14:01.224Z,16.10
2023-02-08T08:16:30.381Z,18.35
2023-02-08T08:19:01.254Z,20.63
2023-02-08T08:21:31.525Z,21.77
2023-02-08T08:24:01.389Z,17.63
2023-02-08T08:26:31.050Z,19.75
2023-02-08T08:29:00.326Z,23.08
2023-02-08T08:31:30.647Z,21.45
2023-02-08T08:34:01.222Z,23.73
2023-02-08T08:36:30.218Z,19.38
2023-02-08T08:39:00.138Z,20.17
2023-02-08T08:41:29.169Z,24.23
2023-02-08T08:43:58.199Z,26.10
2023-02-08T08:46:27.398Z,26.42
2023-02-08T08:48:58.297Z,24.00
2023-02-08T08:51:29.039Z,25.13
2023-02-08T08:53:58.141Z,21.77
2023-02-08T08:56:27.198Z,28.40
2023-02-08T08:58:56.420Z,22.58
2023-02-08T09:01:25.656Z,26.17
2023-02-08T09:03:55.086Z,25.00
2023-02-08T09:06:24.275Z,26.25
2023-02-08T09:08:54.850Z,24.40
2023-02-08T09:11:27.945Z,25.35
2023-02-08T09:13:57.063Z,29.17
2023-02-08T09:16:26.953Z,24.95
2023-02-08T09:18:56.205Z,31.00
2023-02-08T09:21:26.474Z,32.38
2023-02-08T09:23:57.171Z,28.65
2023-02-08T09:26:26.763Z,31.50
2023-02-08T09:28:56.216Z,30.77
2023-02-08T09:31:26.130Z,29.83
2023-02-08T09:33:56.353Z,25.88
2023-02-08T09:36:26.470Z,36.63
2023-02-08T09:39:00.386Z,30.75
2023-02-08T09:41:34.646Z,31.90
2023-02-08T09:44:11.516Z,31.02
2023-02-08T09:46:42.754Z,30.38
2023-02-08T09:49:13.976Z,36.65
2023-02-08T09:51:45.506Z,30.60
2023-02-08T09:54:18.470Z,31.95
2023-02-08T09:56:48.868Z,28.88
2023-02-08T09:59:18.823Z,28.95
2023-02-08T10:01:48.559Z,35.42
2023-02-08T10:04:24.524Z,29.75
2023-02-08T10:06:53.806Z,28.90
2023-02-08T10:09:27.007Z,34.17
2023-02-08T10:12:00.774Z,31.38
2023-02-08T10:14:40.519Z,31.17
2023-02-08T10:17:16.715Z,30.48
2023-02-08T10:19:54.886Z,37.83
2023-02-08T10:22:29.149Z,34.42
2023-02-08T10:25:06.536Z,39.50
2023-02-08T10:27:40.897Z,35.15
2023-02-08T10:30:17.449Z,32.05
2023-02-08T10:32:51.816Z,33.55
2023-02-08T10:35:26.488Z,38.00
2023-02-08T10:37:56.678Z,37.60
2023-02-08T10:40:33.139Z,30.77
2023-02-08T10:43:08.739Z,33.58
2023-02-08T10:45:43.895Z,36.95
2023-02-08T10:48:16.835Z,35.90
2023-02-08T10:53:20.528Z,33.90
2023-02-08T10:55:51.590Z,36.05
2023-02-08T10:58:22.139Z,49.35
2023-02-08T11:00:52.668Z,34.80
2023-02-08T11:03:24.080Z,34.13
2023-02-08T11:05:55.922Z,36.47
2023-02-08T11:08:25.972Z,34.35
2023-02-08T11:11:00.994Z,25.60
2023-02-08T11:13:36.456Z,25.90
2023-02-08T11:16:06.591Z,23.30
2023-02-08T11:18:37.827Z,21.38
2023-02-08T11:21:08.306Z,22.80
2023-02-08T11:23:39.777Z,20.77
2023-02-08T11:26:18.626Z,22.95
2023-02-08T11:29:00.459Z,24.70
2023-02-08T11:31:30.126Z,27.80
2023-02-08T11:34:01.249Z,27.23
2023-02-08T11:36:32.647Z,25.33
2023-02-08T11:39:03.677Z,17.80
2023-02-08T11:41:36.050Z,18.77
2023-02-08T11:44:08.629Z,24.90
2023-02-08T11:46:42.042Z,21.25
2023-02-08T11:49:22.444Z,20.42
2023-02-08T11:51:52.642Z,22.65
2023-02-08T11:54:35.583Z,24.63
2023-02-08T11:57:13.317Z,24.90
2023-02-08T11:59:42.816Z,25.13
2023-02-08T12:02:32.427Z,23.55
2023-02-08T12:05:01.895Z,19.27
2023-02-08T12:07:43.757Z,22.17
2023-02-08T12:10:21.681Z,25.05
2023-02-08T12:12:58.160Z,22.98
2023-02-08T12:15:33.606Z,22.63
2023-02-08T12:18:21.321Z,27.23
2023-02-08T12:20:55.428Z,23.02
2023-02-08T12:23:33.651Z,20.48
2023-02-08T12:26:06.843Z,20.23
2023-02-08T12:28:44.731Z,22.63
2023-02-08T12:31:20.862Z,23.75
2023-02-08T12:33:58.312Z,19.65
2023-02-08T12:36:42.422Z,20.85
2023-02-08T12:39:40.286Z,17.88
2023-02-08T12:42:33.738Z,20.10
2023-02-08T12:45:15.351Z,18.85
2023-02-08T12:48:04.146Z,20.25
2023-02-08T12:50:37.246Z,18.92
2023-02-08T12:53:13.276Z,17.50
2023-02-08T12:55:43.190Z,19.33
2023-02-08T12:58:21.138Z,22.08
2023-02-08T13:00:52.416Z,20.88
2023-02-08T13:03:27.565Z,20.83
2023-02-08T13:06:02.622Z,22.83
2023-02-08T13:08:34.715Z,21.70
2023-02-08T13:11:19.185Z,26.23
2023-02-08T13:13:52.992Z,21.63
2023-02-08T13:16:26.335Z,22.55
2023-02-08T13:18:56.434Z,19.17
2023-02-08T13:21:27.748Z,20.63
2023-02-08T13:23:57.081Z,19.20
2023-02-08T13:26:28.072Z,16.98
2023-02-08T13:29:01.370Z,16.08
2023-02-08T13:31:34.458Z,19.27
2023-02-08T13:34:08.437Z,15.98
2023-02-08T13:36:38.706Z,17.98
2023-02-08T13:39:11.200Z,21.60
2023-02-08T13:41:41.404Z,22.48
2023-02-08T13:44:11.600Z,22.75
2023-02-08T13:46:47.289Z,22.52
2023-02-08T13:49:31.161Z,21.45
2023-02-08T13:52:00.314Z,23.73
2023-02-08T13:54:29.777Z,23.48
2023-02-08T13:56:58.959Z,21.23
2023-02-08T13:59:35.565Z,22.75
2023-02-08T14:02:26.934Z,19.48
2023-02-08T14:05:00.190Z,21.63
2023-02-08T14:07:33.395Z,30.33
2023-02-08T14:10:06.792Z,25.65
2023-02-08T14:12:38.664Z,25.88
2023-02-08T14:15:09.190Z,25.67
2023-02-08T14:17:43.907Z,24.42
2023-02-08T14:20:19.556Z,18.88
2023-02-08T14:22:51.166Z,20.85
2023-02-08T14:25:21.652Z,22.52
2023-02-08T14:27:55.771Z,23.88
2023-02-08T14:30:26.876Z,21.40
2023-02-08T14:33:12.257Z,20.93
2023-02-08T14:35:43.092Z,24.58
2023-02-08T14:38:31.057Z,25.75
2023-02-08T14:41:01.138Z,23.67
2023-02-08T14:43:31.695Z,22.95
2023-02-08T14:46:21.002Z,21.90
2023-02-08T14:48:52.021Z,20.25
2023-02-08T14:51:25.093Z,21.67
2023-02-08T14:53:55.593Z,22.77
2023-02-08T14:56:25.753Z,18.65
2023-02-08T14:58:58.718Z,20.05
2023-02-08T15:01:34.673Z,16.25
2023-02-08T15:04:05.857Z,18.13
2023-02-08T15:06:50.299Z,17.77
2023-02-08T15:09:22.157Z,18.85
2023-02-08T15:12:00.815Z,19.08
2023-02-08T15:14:31.235Z,13.75
2023-02-08T15:17:00.388Z,13.98
2023-02-08T15:19:32.330Z,15.23
2023-02-08T15:24:31.132Z,17.55
2023-02-08T15:27:00.356Z,14.77
2023-02-08T15:29:43.880Z,13.70
2023-02-08T15:32:15.539Z,12.57
2023-02-08T15:34:52.024Z,12.40
2023-02-08T15:37:21.194Z,13.82
2023-02-08T15:39:51.819Z,13.48
2023-02-08T15:42:21.658Z,17.05
2023-02-08T15:44:51.550Z,15.98
2023-02-08T15:47:24.114Z,18.27
2023-02-08T15:49:55.686Z,13.95
2023-02-08T15:52:26.923Z,16.35
2023-02-08T15:54:56.366Z,15.73
2023-02-08T15:57:33.300Z,15.95
2023-02-08T16:00:03.212Z,20.58
2023-02-08T16:02:36.448Z,17.55
2023-02-08T16:05:13.863Z,17.05
2023-02-08T16:07:48.625Z,16.60
2023-02-08T16:10:25.658Z,19.58
2023-02-08T16:12:55.681Z,15.35
2023-02-08T16:15:55.597Z,18.95
2023-02-08T16:21:00.436Z,18.27
2023-02-08T16:23:31.108Z,20.35
2023-02-08T16:26:11.154Z,20.50
2023-02-08T16:28:41.117Z,20.27
2023-02-08T16:31:10.317Z,16.98
2023-02-08T16:33:42.017Z,18.27
2023-02-08T16:36:23.208Z,20.42
2023-02-08T16:39:11.134Z,22.60
2023-02-08T16:42:06.519Z,19.48
2023-02-08T16:44:58.887Z,17.10
2023-02-08T16:47:29.018Z,16.58
2023-02-08T16:49:58.327Z,17.58
2023-02-08T16:52:28.944Z,18.63
2023-02-08T16:54:58.555Z,18.33
2023-02-08T16:57:41.011Z,20.02
2023-02-08T17:00:17.504Z,20.73
2023-02-08T17:02:50.256Z,23.42
2023-02-08T17:05:20.628Z,20.90
2023-02-08T17:07:51.608Z,21.60
2023-02-08T17:10:22.622Z,22.60
2023-02-08T17:12:53.382Z,21.30
2023-02-08T17:15:27.389Z,19.48
2023-02-08T17:17:57.742Z,24.95
2023-02-08T17:20:27.945Z,19.73
2023-02-08T17:23:01.269Z,26.73
2023-02-08T17:25:31.427Z,24.17
2023-02-08T17:28:02.564Z,24.33
2023-02-08T17:30:33.589Z,27.42
2023-02-08T17:33:06.735Z,31.73
2023-02-08T17:35:37.801Z,31.75
2023-02-08T17:38:08.451Z,32.72
2023-02-08T17:40:38.507Z,36.05
2023-02-08T17:43:08.148Z,37.97
2023-02-08T17:45:39.352Z,43.72
2023-02-08T17:48:08.849Z,45.72
2023-02-08T17:50:38.397Z,46.75
2023-02-08T17:53:09.160Z,46.55
2023-02-08T17:55:38.422Z,47.67
2023-02-08T17:58:07.916Z,40.97
2023-02-08T18:00:37.255Z,38.50
2023-02-08T18:03:06.494Z,40.88
2023-02-08T18:05:36.891Z,39.97
2023-02-08T18:08:05.976Z,40.95
2023-02-08T18:10:36.495Z,37.13
2023-02-08T18:13:06.282Z,36.72
2023-02-08T18:15:35.859Z,41.47
2023-02-08T18:18:14.728Z,36.97
2023-02-08T18:20:45.261Z,34.88
2023-02-08T18:23:14.540Z,44.67
2023-02-08T18:25:45.938Z,44.72
2023-02-08T18:28:16.583Z,40.20
2023-02-08T18:30:46.102Z,43.78
2023-02-08T18:33:15.514Z,49.45
2023-02-08T18:35:49.617Z,47.70
2023-02-08T18:38:19.346Z,48.28
2023-02-08T18:40:50.603Z,52.67
2023-02-08T18:43:20.248Z,41.70
2023-02-08T18:45:59.620Z,46.97
2023-02-08T18:48:28.975Z,44.88
2023-02-08T18:50:58.349Z,48.38
2023-02-08T18:53:28.482Z,50.20
2023-02-08T18:56:00.438Z,51.50
2023-02-08T18:58:30.385Z,55.20
2023-02-08T19:01:06.358Z,50.40
2023-02-08T19:03:36.462Z,46.22
2023-02-08T19:06:06.714Z,53.17
2023-02-08T19:08:37.537Z,55.58
2023-02-08T19:11:09.446Z,61.20
2023-02-08T19:13:38.839Z,55.10
2023-02-08T19:16:08.563Z,57.13
2023-02-08T19:18:39.112Z,48.38
2023-02-08T19:21:09.227Z,46.03
2023-02-08T19:23:38.576Z,47.70
2023-02-08T19:26:10.698Z,41.45
2023-02-08T19:28:40.562Z,39.72
2023-02-08T19:31:11.689Z,46.60
2023-02-08T19:33:41.435Z,41.47
2023-02-08T19:36:11.090Z,44.25
2023-02-08T19:38:40.446Z,41.65
2023-02-08T19:41:11.913Z,42.33
2023-02-08T19:43:41.050Z,39.40
2023-02-08T19:46:11.213Z,45.65
2023-02-08T19:48:40.527Z,43.28
2023-02-08T19:51:09.581Z,42.53
2023-02-08T19:53:39.112Z,42.80
2023-02-08T19:56:09.995Z,38.95
2023-02-08T19:58:40.482Z,34.55
2023-02-08T20:01:12.578Z,38.35
2023-02-08T20:03:41.974Z,38.33
2023-02-08T20:06:15.378Z,45.08
2023-02-08T20:08:44.464Z,39.08
2023-02-08T20:11:19.501Z,28.48
2023-02-08T20:13:50.655Z,33.67
2023-02-08T20:16:20.549Z,27.80
2023-02-08T20:18:49.983Z,30.77
2023-02-08T20:21:19.704Z,31.42
2023-02-08T20:23:49.319Z,27.58
2023-02-08T20:26:19.028Z,28.95
2023-02-08T20:28:57.039Z,29.15
2023-02-08T20:31:27.851Z,27.45
2023-02-08T20:33:59.790Z,26.77
2023-02-08T20:36:29.566Z,31.58
2023-02-08T20:38:59.435Z,29.42
2023-02-08T20:41:31.159Z,31.95
2023-02-08T20:46:31.793Z,37.72
2023-02-08T20:49:02.257Z,31.00
2023-02-08T20:51:31.467Z,28.77
2023-02-08T20:54:01.491Z,31.80
2023-02-08T20:56:31.535Z,29.95
2023-02-08T20:59:04.093Z,31.33
2023-02-08T21:01:34.932Z,25.20
2023-02-08T21:04:04.744Z,27.90
2023-02-08T21:06:35.002Z,24.65
2023-02-08T21:09:06.156Z,25.42
2023-02-08T21:11:35.561Z,28.05
2023-02-08T21:14:05.549Z,30.15
2023-02-08T21:16:36.139Z,28.90
2023-02-08T21:19:05.232Z,28.42
2023-02-08T21:21:34.662Z,27.75
2023-02-08T21:24:03.872Z,28.17
2023-02-08T21:26:33.112Z,26.02
2023-02-08T21:29:06.258Z,29.98
2023-02-08T21:31:37.984Z,21.13
2023-02-08T21:34:08.054Z,27.00
2023-02-08T21:36:37.586Z,27.55
2023-02-08T21:39:07.134Z,27.08
2023-02-08T21:41:36.404Z,24.67
2023-02-08T21:44:08.408Z,29.17
2023-02-08T21:46:43.148Z,29.60
2023-02-08T21:49:56.775Z,27.73
2023-02-08T21:53:02.732Z,31.05
2023-02-08T21:56:23.121Z,24.10
2023-02-08T21:59:21.443Z,29.52
2023-02-08T22:06:02.022Z,32.67
2023-02-08T22:08:51.911Z,26.80
2023-02-08T22:12:25.062Z,27.85
2023-02-08T22:15:30.427Z,28.48
2023-02-08T22:18:03.480Z,29.38
2023-02-08T22:20:54.693Z,32.63
2023-02-08T22:23:56.794Z,29.42
2023-02-08T22:26:35.516Z,38.92
2023-02-08T22:29:41.677Z,34.03
2023-02-08T22:32:20.215Z,34.60
2023-02-08T22:34:56.035Z,31.83
2023-02-08T22:41:38.768Z,29.95
2023-02-08T22:44:17.538Z,28.23
2023-02-08T22:47:15.801Z,30.02
2023-02-08T22:50:13.713Z,29.02
2023-02-08T22:56:49.318Z,30.45
2023-02-08T23:00:58.908Z,31.30
2023-02-08T23:04:41.930Z,25.58
2023-02-08T23:08:32.909Z,31.90
2023-02-08T23:20:05.665Z,29.33
2023-02-08T23:23:28.445Z,29.10
2023-02-08T23:26:43.520Z,32.05
2023-02-08T23:37:06.603Z,28.35
2023-02-08T23:43:53.139Z,30.50
2023-02-08T23:47:27.387Z,33.30
2023-02-08T23:50:58.001Z,32.63
2023-02-08T23:58:01.653Z,35.65
