createdAt,value
2019-05-16T00:01:09.387Z,23.23
2019-05-16T00:03:38.848Z,23.20
2019-05-16T00:06:08.558Z,23.24
2019-05-16T00:08:38.952Z,23.19
2019-05-16T00:11:09.261Z,23.19
2019-05-16T00:13:38.539Z,23.16
2019-05-16T00:16:08.019Z,23.20
2019-05-16T00:18:38.842Z,23.15
2019-05-16T00:21:08.826Z,23.16
2019-05-16T00:23:38.174Z,23.16
2019-05-16T00:26:07.881Z,23.14
2019-05-16T00:28:38.012Z,23.12
2019-05-16T00:31:08.607Z,23.13
2019-05-16T00:33:38.147Z,23.12
2019-05-16T00:36:09.160Z,23.08
2019-05-16T00:38:38.338Z,23.09
2019-05-16T00:41:08.506Z,23.10
2019-05-16T00:43:38.017Z,23.08
2019-05-16T00:46:08.406Z,23.08
2019-05-16T00:48:38.168Z,23.07
2019-05-16T00:51:07.906Z,23.06
2019-05-16T00:53:38.270Z,23.06
2019-05-16T00:56:08.067Z,23.04
2019-05-16T00:58:38.249Z,23.04
2019-05-16T01:01:08.802Z,23.01
2019-05-16T01:03:38.029Z,23.02
2019-05-16T01:06:18.465Z,23.03
2019-05-16T01:08:38.639Z,23.02
2019-05-16T01:11:08.086Z,23.00
2019-05-16T01:13:38.044Z,23.00
2019-05-16T01:16:08.608Z,22.97
2019-05-16T01:18:39.072Z,22.97
2019-05-16T01:21:08.346Z,22.94
2019-05-16T01:23:38.823Z,22.96
2019-05-16T01:26:08.148Z,22.94
2019-05-16T01:28:38.231Z,22.94
2019-05-16T01:31:08.573Z,22.93
2019-05-16T01:33:38.546Z,22.91
2019-05-16T01:36:08.939Z,22.91
2019-05-16T01:38:39.028Z,22.90
2019-05-16T01:41:08.839Z,22.85
2019-05-16T01:43:38.234Z,22.85
2019-05-16T01:46:08.487Z,22.87
2019-05-16T01:48:38.231Z,22.83
2019-05-16T01:51:07.979Z,22.83
2019-05-16T01:53:39.302Z,22.86
2019-05-16T01:56:09.180Z,22.81
2019-05-16T01:58:38.449Z,22.81
2019-05-16T02:01:13.131Z,22.83
2019-05-16T02:03:38.858Z,22.81
2019-05-16T02:06:08.863Z,22.79
2019-05-16T02:08:38.207Z,22.79
2019-05-16T02:11:08.598Z,22.76
2019-05-16T02:13:39.116Z,22.75
2019-05-16T02:16:08.608Z,22.75
2019-05-16T02:18:38.248Z,22.76
2019-05-16T02:21:07.974Z,22.71
2019-05-16T02:23:38.255Z,22.73
2019-05-16T02:26:08.003Z,22.72
2019-05-16T02:28:40.762Z,22.71
2019-05-16T02:31:12.016Z,22.69
2019-05-16T02:33:40.555Z,22.68
2019-05-16T02:36:10.955Z,22.66
2019-05-16T02:38:42.244Z,22.64
2019-05-16T02:41:12.491Z,22.61
2019-05-16T02:43:42.202Z,22.63
2019-05-16T02:46:12.069Z,22.62
2019-05-16T02:48:41.642Z,22.63
2019-05-16T02:51:11.878Z,22.63
2019-05-16T02:53:41.756Z,22.64
2019-05-16T02:56:12.308Z,22.63
2019-05-16T02:58:44.999Z,22.55
2019-05-16T03:01:13.292Z,22.58
2019-05-16T03:03:44.022Z,22.58
2019-05-16T03:06:14.775Z,22.57
2019-05-16T03:08:44.270Z,22.59
2019-05-16T03:11:13.817Z,22.55
2019-05-16T03:13:43.069Z,22.57
2019-05-16T03:16:12.340Z,22.55
2019-05-16T03:18:41.694Z,22.55
2019-05-16T03:21:12.290Z,22.54
2019-05-16T03:23:42.185Z,22.56
2019-05-16T03:26:11.925Z,22.52
2019-05-16T03:28:42.401Z,22.50
2019-05-16T03:31:14.759Z,22.50
2019-05-16T03:33:52.048Z,22.50
2019-05-16T03:36:15.904Z,22.51
2019-05-16T03:38:45.763Z,22.50
2019-05-16T03:41:15.091Z,22.50
2019-05-16T03:43:44.369Z,22.48
2019-05-16T03:46:13.630Z,22.49
2019-05-16T03:48:42.891Z,22.48
2019-05-16T03:51:12.155Z,22.47
2019-05-16T03:53:41.409Z,22.45
2019-05-16T03:56:11.285Z,22.42
2019-05-16T03:58:41.654Z,22.43
2019-05-16T04:01:11.654Z,22.44
2019-05-16T04:03:41.670Z,22.44
2019-05-16T04:06:12.133Z,22.42
2019-05-16T04:08:41.635Z,22.40
2019-05-16T04:11:11.809Z,22.40
2019-05-16T04:13:41.611Z,22.41
2019-05-16T04:16:11.774Z,22.40
2019-05-16T04:18:42.109Z,22.39
2019-05-16T04:21:12.599Z,22.43
2019-05-16T04:23:42.290Z,22.40
2019-05-16T04:26:11.773Z,22.41
2019-05-16T04:28:41.543Z,22.40
2019-05-16T04:31:11.995Z,22.43
2019-05-16T04:33:41.848Z,22.37
2019-05-16T04:36:11.216Z,22.40
2019-05-16T04:38:46.292Z,22.37
2019-05-16T04:41:11.812Z,22.38
2019-05-16T04:43:41.717Z,22.35
2019-05-16T04:46:12.230Z,22.35
2019-05-16T04:48:41.962Z,22.40
2019-05-16T04:51:11.349Z,22.38
2019-05-16T04:53:42.510Z,22.37
2019-05-16T04:56:11.871Z,22.38
2019-05-16T04:58:41.223Z,22.37
2019-05-16T05:01:11.086Z,22.35
2019-05-16T05:03:51.219Z,22.37
2019-05-16T05:06:11.768Z,22.34
2019-05-16T05:08:56.867Z,22.34
2019-05-16T05:11:12.687Z,22.32
2019-05-16T05:13:41.949Z,22.30
2019-05-16T05:16:11.215Z,22.31
2019-05-16T05:18:41.028Z,22.31
2019-05-16T05:21:11.704Z,22.27
2019-05-16T05:23:41.099Z,22.20
2019-05-16T05:26:10.904Z,22.31
2019-05-16T05:28:40.413Z,22.29
2019-05-16T05:31:10.865Z,22.25
2019-05-16T05:33:41.679Z,22.26
2019-05-16T05:36:12.425Z,22.26
2019-05-16T05:38:41.934Z,22.25
2019-05-16T05:41:11.193Z,22.26
2019-05-16T05:43:40.476Z,22.24
2019-05-16T05:46:11.170Z,22.18
2019-05-16T05:48:41.129Z,22.16
2019-05-16T05:51:11.598Z,22.20
2019-05-16T05:53:40.852Z,22.28
2019-05-16T05:56:11.347Z,22.23
2019-05-16T05:58:40.895Z,22.27
2019-05-16T06:01:11.081Z,22.28
2019-05-16T06:03:40.690Z,22.32
2019-05-16T06:06:10.587Z,22.33
2019-05-16T19:45:26.466Z,22.46
2019-05-16T19:51:57.008Z,23.33
2019-05-16T19:54:27.042Z,25.06
2019-05-16T19:56:56.747Z,26.25
2019-05-16T19:59:27.106Z,26.73
2019-05-16T20:01:56.959Z,26.91
2019-05-16T20:04:27.408Z,27.04
