createdAt,value
2019-03-30T00:00:10.897Z,99330.33
2019-03-30T00:02:40.312Z,99328.58
2019-03-30T00:05:09.855Z,99328.58
2019-03-30T00:07:39.263Z,99322.87
2019-03-30T00:10:08.809Z,99329.44
2019-03-30T00:12:38.215Z,99322.41
2019-03-30T00:15:07.630Z,99325.06
2019-03-30T00:17:37.041Z,99327.25
2019-03-30T00:20:07.201Z,99328.98
2019-03-30T00:22:36.597Z,99327.69
2019-03-30T00:25:06.795Z,99323.25
2019-03-30T00:27:36.202Z,99321.91
2019-03-30T00:30:09.179Z,99320.12
2019-03-30T00:32:38.594Z,99316.61
2019-03-30T00:35:08.143Z,99317.91
2019-03-30T00:37:37.545Z,99314.83
2019-03-30T00:40:07.807Z,99319.22
2019-03-30T00:42:37.297Z,99313.50
2019-03-30T00:45:07.465Z,99310.41
2019-03-30T00:47:36.866Z,99309.11
2019-03-30T00:50:06.521Z,99316.09
2019-03-30T00:52:35.925Z,99309.08
2019-03-30T00:55:06.786Z,99303.77
2019-03-30T00:57:36.281Z,99300.19
2019-03-30T01:00:08.255Z,99302.33
2019-03-30T01:02:37.745Z,99294.87
2019-03-30T01:05:07.800Z,99288.67
2019-03-30T01:07:37.199Z,99289.98
2019-03-30T01:10:08.057Z,99289.09
2019-03-30T01:12:37.459Z,99294.35
2019-03-30T01:15:08.377Z,99295.20
2019-03-30T01:17:37.823Z,99290.86
2019-03-30T01:20:08.038Z,99296.20
2019-03-30T01:22:37.439Z,99299.23
2019-03-30T01:25:09.295Z,99303.13
2019-03-30T01:27:38.683Z,99300.91
2019-03-30T01:30:22.175Z,99299.95
2019-03-30T01:32:39.573Z,99295.98
2019-03-30T01:35:09.377Z,99299.91
2019-03-30T01:37:38.730Z,99295.00
2019-03-30T01:40:08.585Z,99298.03
2019-03-30T01:42:38.010Z,99298.40
2019-03-30T01:45:08.362Z,99298.80
2019-03-30T01:47:37.754Z,99297.44
2019-03-30T01:50:17.131Z,99301.74
2019-03-30T01:52:40.395Z,99304.38
2019-03-30T01:55:10.162Z,99295.17
2019-03-30T01:57:39.647Z,99297.34
2019-03-30T02:00:10.461Z,99305.23
2019-03-30T02:02:39.996Z,99303.31
2019-03-30T02:05:10.269Z,99308.52
2019-03-30T02:07:39.661Z,99305.02
2019-03-30T02:10:11.161Z,99301.08
2019-03-30T02:12:40.660Z,99300.63
2019-03-30T02:15:10.515Z,99305.05
2019-03-30T02:17:39.914Z,99304.08
2019-03-30T02:20:11.103Z,99300.52
2019-03-30T02:22:40.529Z,99300.49
2019-03-30T02:25:10.193Z,99303.52
2019-03-30T02:27:39.584Z,99303.52
2019-03-30T02:30:09.173Z,99297.84
2019-03-30T02:32:38.556Z,99294.87
2019-03-30T02:35:07.972Z,99293.11
2019-03-30T02:37:37.367Z,99286.47
2019-03-30T02:40:07.452Z,99282.87
2019-03-30T02:42:36.860Z,99289.46
2019-03-30T02:45:07.310Z,99275.83
2019-03-30T02:47:36.707Z,99274.56
2019-03-30T02:50:06.767Z,99274.14
2019-03-30T02:52:36.157Z,99275.94
2019-03-30T02:55:06.911Z,99271.02
2019-03-30T02:57:36.313Z,99279.57
2019-03-30T03:00:09.166Z,99277.37
2019-03-30T03:02:38.569Z,99272.98
2019-03-30T03:05:08.724Z,99274.17
2019-03-30T03:07:38.186Z,99275.42
2019-03-30T03:10:09.117Z,99269.78
2019-03-30T03:12:38.510Z,99274.14
2019-03-30T03:15:08.562Z,99271.92
2019-03-30T03:17:37.966Z,99265.76
2019-03-30T03:20:08.117Z,99266.58
2019-03-30T03:22:37.589Z,99269.20
2019-03-30T03:25:07.988Z,99262.52
2019-03-30T03:27:37.385Z,99264.59
2019-03-30T03:30:07.345Z,99264.98
2019-03-30T03:32:37.629Z,99263.24
2019-03-30T03:35:07.477Z,99265.34
2019-03-30T03:37:45.205Z,99260.95
2019-03-30T03:40:12.531Z,99260.52
2019-03-30T03:42:41.988Z,99261.30
2019-03-30T03:45:11.732Z,99259.50
2019-03-30T03:47:41.130Z,99260.84
2019-03-30T03:50:13.586Z,99255.67
2019-03-30T03:52:43.884Z,99257.83
2019-03-30T03:55:13.374Z,99257.77
2019-03-30T03:57:44.147Z,99261.20
2019-03-30T04:00:13.575Z,99259.92
2019-03-30T04:02:44.722Z,99256.55
2019-03-30T04:05:14.135Z,99251.38
2019-03-30T04:07:44.280Z,99251.48
2019-03-30T04:10:13.676Z,99246.66
2019-03-30T04:12:45.764Z,99249.35
2019-03-30T04:15:18.263Z,99243.25
2019-03-30T04:17:47.743Z,99240.59
2019-03-30T04:20:20.202Z,99240.96
2019-03-30T04:22:49.604Z,99242.20
2019-03-30T04:25:19.063Z,99247.09
2019-03-30T04:27:48.453Z,99250.17
2019-03-30T04:30:17.863Z,99250.20
2019-03-30T04:32:47.253Z,99255.44
2019-03-30T04:35:16.736Z,99254.16
2019-03-30T04:37:46.152Z,99252.76
2019-03-30T04:40:15.643Z,99249.94
2019-03-30T04:42:45.143Z,99258.16
2019-03-30T04:45:14.534Z,99259.32
2019-03-30T04:47:43.971Z,99254.55
2019-03-30T04:50:13.509Z,99257.66
2019-03-30T04:52:42.922Z,99258.40
2019-03-30T04:55:12.376Z,99256.59
2019-03-30T04:57:41.798Z,99254.51
2019-03-30T05:00:11.435Z,99257.13
2019-03-30T05:02:40.878Z,99254.05
2019-03-30T05:05:10.542Z,99256.09
2019-03-30T05:07:40.034Z,99256.33
2019-03-30T05:10:09.762Z,99250.23
2019-03-30T05:12:39.174Z,99262.64
2019-03-30T05:15:09.220Z,99261.33
2019-03-30T05:17:47.391Z,99260.06
2019-03-30T05:20:09.993Z,99251.92
2019-03-30T05:22:39.388Z,99248.41
2019-03-30T05:25:08.884Z,99247.38
2019-03-30T05:27:38.305Z,99249.78
2019-03-30T05:30:08.595Z,99242.73
2019-03-30T05:32:41.376Z,99242.42
2019-03-30T05:35:09.570Z,99239.48
2019-03-30T05:37:38.981Z,99241.75
2019-03-30T05:40:08.812Z,99251.85
2019-03-30T05:42:38.235Z,99294.73
2019-03-30T05:45:07.974Z,99293.59
2019-03-30T05:47:37.379Z,99277.04
2019-03-30T05:50:08.107Z,99275.70
2019-03-30T05:52:37.534Z,99269.56
2019-03-30T05:55:07.167Z,99290.15
2019-03-30T05:57:36.582Z,99272.77
2019-03-30T06:00:08.301Z,99279.11
2019-03-30T06:02:37.726Z,99277.19
2019-03-30T06:05:07.297Z,99274.42
2019-03-30T06:07:36.813Z,99272.53
2019-03-30T06:10:06.779Z,99275.41
2019-03-30T06:12:36.185Z,99269.45
2019-03-30T06:15:07.525Z,99253.00
2019-03-30T06:17:36.945Z,99251.73
2019-03-30T06:20:07.823Z,99245.55
2019-03-30T06:22:40.616Z,99241.97
2019-03-30T06:25:08.450Z,99242.73
2019-03-30T06:27:37.857Z,99236.86
2019-03-30T06:30:18.929Z,99239.45
2019-03-30T06:32:48.357Z,99241.52
2019-03-30T06:35:17.901Z,99248.26
2019-03-30T06:37:47.397Z,99254.58
2019-03-30T06:40:17.157Z,99259.48
2019-03-30T06:42:46.660Z,99264.39
2019-03-30T06:45:16.291Z,99276.22
2019-03-30T06:47:45.802Z,99269.02
2019-03-30T06:50:15.641Z,99280.27
2019-03-30T06:52:56.754Z,99274.40
2019-03-30T06:55:16.272Z,99264.46
2019-03-30T06:57:47.530Z,99270.63
2019-03-30T07:00:19.517Z,99277.01
2019-03-30T07:02:49.596Z,99282.33
2019-03-30T07:05:19.742Z,99280.94
2019-03-30T07:07:49.803Z,99265.81
2019-03-30T07:10:19.212Z,99263.48
2019-03-30T07:12:51.700Z,99269.43
2019-03-30T07:15:21.786Z,99262.28
2019-03-30T07:17:53.536Z,99263.66
2019-03-30T07:20:27.771Z,99259.44
2019-03-30T07:23:11.119Z,99262.19
2019-03-30T07:25:29.103Z,99254.66
2019-03-30T07:27:58.644Z,99262.27
2019-03-30T07:30:28.104Z,99256.77
2019-03-30T07:32:57.451Z,99254.27
2019-03-30T07:35:26.871Z,99243.14
2019-03-30T07:37:56.325Z,99237.41
2019-03-30T07:40:25.793Z,99249.17
2019-03-30T07:42:55.202Z,99241.41
2019-03-30T07:45:24.604Z,99256.01
2019-03-30T07:47:54.033Z,99256.17
2019-03-30T07:50:23.430Z,99253.23
2019-03-30T07:52:52.855Z,99248.20
2019-03-30T07:55:22.277Z,99254.52
2019-03-30T07:57:51.774Z,99266.34
2019-03-30T08:00:21.802Z,99270.65
2019-03-30T08:02:51.225Z,99263.56
2019-03-30T08:05:20.635Z,99258.08
2019-03-30T08:07:50.049Z,99265.66
2019-03-30T08:10:19.456Z,99242.55
2019-03-30T08:12:48.879Z,99242.55
2019-03-30T08:15:18.396Z,99249.48
2019-03-30T08:17:47.827Z,99247.45
2019-03-30T08:20:17.296Z,99262.19
2019-03-30T08:22:46.869Z,99254.20
2019-03-30T08:25:16.278Z,99258.31
2019-03-30T08:27:45.710Z,99261.57
2019-03-30T08:30:15.547Z,99256.63
2019-03-30T08:32:44.986Z,99253.95
2019-03-30T08:35:14.535Z,99263.78
2019-03-30T08:37:44.063Z,99263.44
2019-03-30T08:40:13.529Z,99258.36
2019-03-30T08:42:42.945Z,99258.05
2019-03-30T08:45:12.988Z,99261.95
2019-03-30T08:47:42.410Z,99260.20
2019-03-30T08:50:12.147Z,99255.27
2019-03-30T08:52:41.588Z,99249.31
2019-03-30T08:55:11.242Z,99251.02
2019-03-30T08:57:40.657Z,99254.67
2019-03-30T09:00:10.618Z,99252.33
2019-03-30T09:02:40.057Z,99251.52
2019-03-30T09:05:09.707Z,99247.56
2019-03-30T09:07:39.126Z,99244.09
2019-03-30T09:10:09.576Z,99240.11
2019-03-30T09:12:38.994Z,99234.50
2019-03-30T09:15:08.848Z,99240.20
2019-03-30T09:17:38.297Z,99236.59
2019-03-30T09:20:08.646Z,99226.63
2019-03-30T09:22:38.042Z,99229.66
2019-03-30T09:25:07.995Z,99228.29
2019-03-30T09:27:37.399Z,99219.60
2019-03-30T09:30:09.054Z,99224.37
2019-03-30T09:32:38.462Z,99222.17
2019-03-30T09:35:08.628Z,99216.41
2019-03-30T09:37:38.039Z,99213.41
2019-03-30T09:40:08.181Z,99213.25
2019-03-30T09:42:37.694Z,99209.17
2019-03-30T09:45:07.726Z,99207.30
2019-03-30T09:47:37.138Z,99201.86
2019-03-30T09:50:08.882Z,99203.92
2019-03-30T09:52:38.297Z,99201.25
2019-03-30T09:55:08.014Z,99200.64
2019-03-30T09:57:37.432Z,99201.19
2019-03-30T10:00:07.685Z,99195.28
2019-03-30T10:02:37.108Z,99192.13
2019-03-30T10:05:07.153Z,99191.88
2019-03-30T10:07:36.587Z,99194.88
2019-03-30T10:10:07.422Z,99191.91
2019-03-30T10:12:36.858Z,99191.63
2019-03-30T10:15:08.102Z,99188.91
2019-03-30T10:17:37.511Z,99184.14
2019-03-30T10:20:08.727Z,99179.68
2019-03-30T10:22:42.016Z,99186.03
2019-03-30T10:25:09.959Z,99178.67
2019-03-30T10:27:39.377Z,99172.13
2019-03-30T10:30:10.488Z,99174.70
2019-03-30T10:32:39.903Z,99177.92
2019-03-30T10:35:09.545Z,99181.77
2019-03-30T10:37:38.964Z,99178.13
2019-03-30T10:40:09.496Z,99174.28
2019-03-30T10:42:38.955Z,99171.63
2019-03-30T10:45:09.588Z,99165.47
2019-03-30T10:47:39.028Z,99158.38
2019-03-30T10:50:09.335Z,99161.50
2019-03-30T10:52:38.755Z,99153.46
2019-03-30T10:55:08.691Z,99154.80
2019-03-30T10:57:38.173Z,99153.23
2019-03-30T11:00:09.389Z,99143.52
2019-03-30T11:02:39.479Z,99142.79
2019-03-30T11:05:09.001Z,99134.67
2019-03-30T11:07:38.424Z,99135.16
2019-03-30T11:10:08.464Z,99131.99
2019-03-30T11:12:37.958Z,99132.91
2019-03-30T11:15:07.885Z,99130.89
2019-03-30T11:17:37.299Z,99135.27
2019-03-30T11:20:06.978Z,99125.55
2019-03-30T11:22:36.403Z,99126.99
2019-03-30T11:25:08.364Z,99122.92
2019-03-30T11:27:37.355Z,99119.23
2019-03-30T11:30:07.190Z,99120.99
2019-03-30T11:32:36.605Z,99116.11
2019-03-30T11:35:06.827Z,99110.10
2019-03-30T11:37:36.253Z,99099.94
2019-03-30T11:40:07.228Z,99103.43
2019-03-30T11:42:36.692Z,99096.33
2019-03-30T11:45:07.018Z,99088.02
2019-03-30T11:47:36.415Z,99088.20
2019-03-30T11:50:08.996Z,99085.75
2019-03-30T11:52:38.400Z,99082.84
2019-03-30T11:55:21.259Z,99076.69
2019-03-30T11:57:39.145Z,99076.87
2019-03-30T12:00:09.169Z,99082.52
2019-03-30T12:02:38.638Z,99066.78
2019-03-30T12:05:08.961Z,99073.95
2019-03-30T12:07:38.364Z,99074.34
2019-03-30T12:10:07.996Z,99069.89
2019-03-30T12:12:37.762Z,99057.38
2019-03-30T12:15:08.023Z,99056.52
2019-03-30T12:17:40.818Z,99058.34
2019-03-30T12:20:08.839Z,99064.06
2019-03-30T12:22:38.246Z,99057.36
2019-03-30T12:25:08.076Z,99058.51
2019-03-30T12:27:37.493Z,99050.66
2019-03-30T12:30:10.362Z,99048.42
2019-03-30T12:32:39.797Z,99043.88
2019-03-30T12:35:09.811Z,99043.27
2019-03-30T12:37:39.312Z,99040.73
2019-03-30T12:40:09.061Z,99039.11
2019-03-30T12:42:38.454Z,99036.67
2019-03-30T12:45:08.801Z,99034.23
2019-03-30T12:47:38.189Z,99038.50
2019-03-30T12:50:08.145Z,99030.14
2019-03-30T12:52:37.536Z,99035.56
2019-03-30T12:55:07.335Z,99036.30
2019-03-30T12:57:36.754Z,99027.98
2019-03-30T13:00:07.703Z,99022.75
2019-03-30T13:02:37.102Z,99025.80
2019-03-30T13:07:37.973Z,99012.13
2019-03-30T13:10:07.730Z,99014.03
2019-03-30T13:12:37.142Z,99018.03
2019-03-30T13:15:07.828Z,99015.27
2019-03-30T13:17:37.302Z,99010.22
2019-03-30T13:20:07.637Z,99010.22
2019-03-30T13:22:37.129Z,98986.95
2019-03-30T13:25:06.676Z,98994.05
2019-03-30T13:27:36.142Z,98987.50
2019-03-30T13:30:08.511Z,98990.16
2019-03-30T13:32:37.899Z,98984.11
2019-03-30T13:35:07.862Z,98978.11
2019-03-30T13:37:37.266Z,98984.28
2019-03-30T13:40:08.012Z,98976.84
2019-03-30T13:42:37.478Z,98979.60
2019-03-30T13:45:08.127Z,98967.36
2019-03-30T13:47:37.502Z,98970.64
2019-03-30T13:50:07.367Z,98971.14
2019-03-30T13:52:36.791Z,98968.72
2019-03-30T13:55:07.514Z,98975.83
2019-03-30T13:57:36.919Z,98968.07
2019-03-30T14:00:09.490Z,98969.25
2019-03-30T14:02:38.902Z,98963.70
2019-03-30T14:05:08.555Z,98965.37
2019-03-30T14:07:37.953Z,98956.31
2019-03-30T14:10:08.795Z,98950.19
2019-03-30T14:12:38.202Z,98949.21
2019-03-30T14:15:09.489Z,98944.98
2019-03-30T14:17:39.046Z,98945.56
2019-03-30T14:20:08.899Z,98951.27
2019-03-30T14:22:38.359Z,98945.03
2019-03-30T14:25:08.217Z,98947.02
2019-03-30T14:27:37.621Z,98941.16
2019-03-30T14:30:10.434Z,98938.46
2019-03-30T14:32:39.858Z,98938.69
2019-03-30T14:35:09.347Z,98932.42
2019-03-30T14:37:38.749Z,98931.02
2019-03-30T14:40:09.911Z,98934.41
2019-03-30T14:42:39.303Z,98932.64
2019-03-30T14:45:09.465Z,98926.48
2019-03-30T14:47:38.855Z,98923.70
2019-03-30T14:50:09.642Z,98914.64
2019-03-30T14:52:39.030Z,98919.75
2019-03-30T14:55:09.200Z,98915.69
2019-03-30T14:57:38.772Z,98912.94
2019-03-30T15:00:10.507Z,98914.48
2019-03-30T15:02:39.890Z,98919.75
2019-03-30T15:05:09.747Z,98918.39
2019-03-30T15:07:39.163Z,98909.88
2019-03-30T15:10:09.891Z,98909.80
2019-03-30T15:12:39.811Z,98909.96
2019-03-30T15:15:09.954Z,98903.13
2019-03-30T15:17:40.959Z,98901.86
2019-03-30T15:20:11.582Z,98902.49
2019-03-30T15:22:41.001Z,98893.20
2019-03-30T15:25:11.065Z,98896.03
2019-03-30T15:27:40.507Z,98884.88
2019-03-30T15:30:10.685Z,98882.45
2019-03-30T15:32:40.091Z,98876.22
2019-03-30T15:35:09.833Z,98869.47
2019-03-30T15:37:39.240Z,98872.20
2019-03-30T15:40:09.406Z,98876.66
2019-03-30T15:42:40.367Z,98870.05
2019-03-30T15:45:11.061Z,98875.45
2019-03-30T15:47:40.486Z,98869.56
2019-03-30T15:50:10.168Z,98871.66
2019-03-30T15:52:39.584Z,98872.65
2019-03-30T15:55:10.133Z,98869.28
2019-03-30T15:57:39.545Z,98868.14
2019-03-30T16:00:12.082Z,98864.59
2019-03-30T16:02:41.486Z,98862.30
2019-03-30T16:05:11.111Z,98857.13
2019-03-30T16:07:40.535Z,98853.36
2019-03-30T16:10:10.174Z,98858.99
2019-03-30T16:12:39.580Z,98854.20
2019-03-30T16:15:10.013Z,98850.17
2019-03-30T16:17:39.508Z,98846.80
2019-03-30T16:20:09.345Z,98852.06
2019-03-30T16:22:38.847Z,98850.97
2019-03-30T16:25:08.565Z,98849.43
2019-03-30T16:27:39.464Z,98847.08
2019-03-30T16:30:10.269Z,98847.34
2019-03-30T16:32:39.677Z,98847.88
2019-03-30T16:35:09.241Z,98852.17
2019-03-30T16:37:38.747Z,98847.63
2019-03-30T16:40:09.097Z,98843.55
2019-03-30T16:42:40.956Z,98847.03
2019-03-30T16:45:11.195Z,98842.73
2019-03-30T16:47:40.970Z,98840.13
2019-03-30T16:50:10.701Z,98845.11
2019-03-30T16:52:41.103Z,98845.20
2019-03-30T16:55:10.881Z,98844.44
2019-03-30T16:57:43.511Z,98839.62
2019-03-30T17:00:12.464Z,98836.52
2019-03-30T17:02:41.997Z,98842.39
2019-03-30T17:05:12.036Z,98845.09
2019-03-30T17:07:41.474Z,98845.51
2019-03-30T17:10:11.271Z,98848.52
2019-03-30T17:12:40.707Z,98852.14
2019-03-30T17:15:10.439Z,98851.38
2019-03-30T17:17:39.848Z,98845.92
2019-03-30T17:20:09.735Z,98846.16
2019-03-30T17:22:39.159Z,98846.55
2019-03-30T17:25:08.640Z,98845.78
2019-03-30T17:27:38.163Z,98839.42
2019-03-30T17:30:08.773Z,98844.30
2019-03-30T17:32:38.274Z,98843.05
2019-03-30T17:35:08.114Z,98841.02
2019-03-30T17:37:37.548Z,98838.66
2019-03-30T17:40:08.374Z,98836.39
2019-03-30T17:42:38.824Z,98838.19
2019-03-30T17:45:12.246Z,98840.47
2019-03-30T17:47:41.660Z,98835.19
2019-03-30T17:50:12.389Z,98844.50
2019-03-30T17:52:41.820Z,98839.59
2019-03-30T17:55:11.759Z,98850.05
2019-03-30T17:57:41.180Z,98842.72
2019-03-30T18:00:13.386Z,98848.13
2019-03-30T18:02:42.796Z,98852.46
2019-03-30T18:05:12.686Z,98850.37
2019-03-30T18:07:42.105Z,98858.57
2019-03-30T18:10:12.207Z,98857.44
2019-03-30T18:12:41.626Z,98862.34
2019-03-30T18:15:11.753Z,98860.44
2019-03-30T18:17:41.249Z,98861.02
2019-03-30T18:20:10.927Z,98863.59
2019-03-30T18:22:40.409Z,98864.47
2019-03-30T18:25:11.608Z,98868.17
2019-03-30T18:27:41.032Z,98874.25
2019-03-30T18:30:13.099Z,98868.11
2019-03-30T18:32:43.306Z,98873.49
2019-03-30T18:35:13.045Z,98883.30
2019-03-30T18:37:43.111Z,98876.88
2019-03-30T18:40:15.559Z,98883.37
2019-03-30T18:42:45.208Z,98884.89
2019-03-30T18:45:17.691Z,98887.19
2019-03-30T18:47:48.139Z,98885.89
2019-03-30T18:50:17.584Z,98893.64
2019-03-30T18:52:47.249Z,98890.38
2019-03-30T18:55:19.737Z,98897.24
2019-03-30T18:57:49.175Z,98895.64
2019-03-30T19:00:26.479Z,98898.68
2019-03-30T19:02:55.923Z,98901.63
2019-03-30T19:05:28.895Z,98903.89
2019-03-30T19:07:58.370Z,98901.31
2019-03-30T19:10:27.862Z,98902.00
2019-03-30T19:12:57.290Z,98911.09
2019-03-30T19:15:26.703Z,98911.80
2019-03-30T19:17:56.392Z,98905.16
2019-03-30T19:20:25.884Z,98910.23
2019-03-30T19:22:55.311Z,98909.86
2019-03-30T19:25:24.780Z,98913.60
2019-03-30T19:27:54.190Z,98916.52
2019-03-30T19:30:23.971Z,98909.75
2019-03-30T19:32:53.374Z,98913.14
2019-03-30T19:35:22.832Z,98915.19
2019-03-30T19:37:52.311Z,98914.53
2019-03-30T19:40:21.726Z,98918.59
2019-03-30T19:42:51.154Z,98917.34
2019-03-30T19:45:20.664Z,98923.47
2019-03-30T19:47:50.060Z,98919.42
2019-03-30T19:50:19.479Z,98917.81
2019-03-30T19:52:48.916Z,98918.11
2019-03-30T19:55:18.345Z,98917.36
2019-03-30T19:57:47.735Z,98923.64
2019-03-30T20:00:17.672Z,98922.41
2019-03-30T20:02:47.523Z,98918.42
2019-03-30T20:05:17.286Z,98916.14
2019-03-30T20:07:46.714Z,98916.70
2019-03-30T20:10:16.254Z,98915.77
2019-03-30T20:12:45.927Z,98918.13
2019-03-30T20:15:15.407Z,98914.78
2019-03-30T20:17:44.891Z,98922.00
2019-03-30T20:20:14.458Z,98919.52
2019-03-30T20:22:43.864Z,98919.18
2019-03-30T20:25:13.465Z,98921.02
2019-03-30T20:27:42.874Z,98920.22
2019-03-30T20:30:12.738Z,98921.11
2019-03-30T20:32:43.231Z,98922.09
2019-03-30T20:35:12.949Z,98921.64
2019-03-30T20:37:42.362Z,98922.20
2019-03-30T20:40:12.325Z,98921.70
2019-03-30T20:42:41.729Z,98918.30
2019-03-30T20:45:11.501Z,98919.77
2019-03-30T20:47:40.988Z,98917.25
2019-03-30T20:50:11.479Z,98919.20
2019-03-30T20:52:40.871Z,98922.12
2019-03-30T20:55:10.459Z,98914.81
2019-03-30T20:57:39.860Z,98914.87
2019-03-30T21:00:11.690Z,98908.31
2019-03-30T21:02:41.083Z,98911.95
2019-03-30T21:05:11.165Z,98906.17
2019-03-30T21:07:41.909Z,98906.56
2019-03-30T21:10:11.815Z,98901.14
2019-03-30T21:12:41.233Z,98907.82
2019-03-30T21:15:11.111Z,98900.27
2019-03-30T21:17:40.510Z,98900.27
2019-03-30T21:20:10.288Z,98906.05
2019-03-30T21:22:39.784Z,98907.95
2019-03-30T21:25:09.644Z,98908.05
2019-03-30T21:27:39.073Z,98904.95
2019-03-30T21:30:12.362Z,98902.58
2019-03-30T21:32:42.582Z,98899.44
2019-03-30T21:35:11.989Z,98901.55
2019-03-30T21:37:41.349Z,98901.03
2019-03-30T21:40:11.116Z,98901.03
2019-03-30T21:42:40.518Z,98901.97
2019-03-30T21:45:10.491Z,98897.80
2019-03-30T21:47:39.857Z,98905.61
2019-03-30T21:50:11.513Z,98903.63
2019-03-30T21:52:40.998Z,98903.70
2019-03-30T21:55:10.988Z,98896.75
2019-03-30T21:57:40.390Z,98900.31
2019-03-30T22:00:11.546Z,98895.91
2019-03-30T22:02:41.247Z,98900.31
2019-03-30T22:05:10.823Z,98899.14
2019-03-30T22:07:40.391Z,98903.64
2019-03-30T22:10:11.469Z,98905.23
2019-03-30T22:12:43.022Z,98902.84
2019-03-30T22:15:15.499Z,98898.16
2019-03-30T22:17:44.924Z,98902.70
2019-03-30T22:20:14.349Z,98907.72
2019-03-30T22:22:43.783Z,98906.02
2019-03-30T22:25:13.304Z,98911.39
2019-03-30T22:27:42.728Z,98910.53
2019-03-30T22:30:23.994Z,98913.73
2019-03-30T22:32:43.661Z,98916.88
2019-03-30T22:35:13.403Z,98914.22
2019-03-30T22:37:42.790Z,98914.27
2019-03-30T22:40:12.461Z,98911.69
2019-03-30T22:42:41.866Z,98913.86
2019-03-30T22:45:11.472Z,98913.80
2019-03-30T22:47:40.889Z,98915.51
2019-03-30T22:50:10.662Z,98912.44
2019-03-30T22:52:40.065Z,98908.06
2019-03-30T22:55:09.552Z,98913.37
2019-03-30T22:57:38.966Z,98911.19
2019-03-30T23:00:11.559Z,98912.54
2019-03-30T23:02:41.134Z,98908.66
2019-03-30T23:05:11.307Z,98910.04
2019-03-30T23:07:40.685Z,98908.23
2019-03-30T23:10:10.171Z,98906.95
2019-03-30T23:12:39.606Z,98908.23
2019-03-30T23:15:09.181Z,98904.31
2019-03-30T23:17:38.629Z,98905.21
2019-03-30T23:20:08.215Z,98901.72
2019-03-30T23:22:37.708Z,98902.59
2019-03-30T23:25:07.645Z,98905.70
2019-03-30T23:27:37.065Z,98901.72
2019-03-30T23:30:08.018Z,98895.59
2019-03-30T23:32:37.426Z,98901.73
2019-03-30T23:35:07.170Z,98892.98
2019-03-30T23:37:36.591Z,98895.61
2019-03-30T23:40:07.204Z,98896.52
2019-03-30T23:42:36.623Z,98894.34
2019-03-30T23:45:07.146Z,98898.73
2019-03-30T23:47:36.578Z,98894.36
2019-03-30T23:50:08.751Z,98889.54
2019-03-30T23:52:38.359Z,98886.93
2019-03-30T23:55:07.747Z,98890.45
2019-03-30T23:57:37.170Z,98888.72
