createdAt,value
2022-09-12T00:01:33.603Z,7.70
2022-09-12T00:04:02.588Z,7.40
2022-09-12T00:06:34.281Z,9.70
2022-09-12T00:09:08.951Z,9.60
2022-09-12T00:11:43.982Z,10.00
2022-09-12T00:14:16.438Z,8.40
2022-09-12T00:16:47.571Z,8.80
2022-09-12T00:19:16.452Z,8.60
2022-09-12T00:24:14.208Z,8.90
2022-09-12T00:26:43.210Z,8.60
2022-09-12T00:29:21.740Z,9.20
2022-09-12T00:31:49.945Z,8.60
2022-09-12T00:34:18.155Z,7.60
2022-09-12T00:36:45.718Z,8.00
2022-09-12T00:39:16.944Z,8.00
2022-09-12T00:41:47.322Z,8.10
2022-09-12T00:44:16.934Z,9.50
2022-09-12T00:46:56.168Z,8.00
2022-09-12T00:49:41.944Z,9.30
2022-09-12T00:52:26.518Z,8.00
2022-09-12T00:55:13.179Z,7.10
2022-09-12T00:57:50.131Z,7.40
2022-09-12T01:00:23.521Z,7.50
2022-09-12T01:03:21.343Z,6.90
2022-09-12T01:06:09.969Z,9.50
2022-09-12T01:08:40.827Z,9.00
2022-09-12T01:11:13.730Z,7.90
2022-09-12T01:13:44.054Z,6.70
2022-09-12T01:16:13.542Z,6.60
2022-09-12T01:19:12.693Z,7.40
2022-09-12T01:22:04.928Z,6.80
2022-09-12T01:25:02.275Z,7.60
2022-09-12T01:28:06.302Z,7.30
2022-09-12T01:31:24.652Z,8.40
2022-09-12T01:34:28.379Z,8.60
2022-09-12T01:37:25.921Z,7.30
2022-09-12T01:40:23.796Z,6.00
2022-09-12T01:43:18.430Z,6.40
2022-09-12T01:46:07.851Z,7.60
2022-09-12T01:48:41.087Z,9.50
2022-09-12T01:51:35.597Z,8.00
2022-09-12T01:54:38.408Z,8.00
2022-09-12T01:57:19.153Z,7.20
2022-09-12T01:59:54.719Z,7.20
2022-09-12T02:02:36.394Z,6.80
2022-09-12T02:05:20.403Z,9.00
2022-09-12T02:07:56.868Z,6.40
2022-09-12T02:10:32.557Z,6.40
2022-09-12T02:13:19.747Z,6.70
2022-09-12T02:15:58.542Z,5.50
2022-09-12T02:20:59.880Z,7.50
2022-09-12T02:23:35.147Z,6.80
2022-09-12T02:26:28.906Z,7.50
2022-09-12T02:29:00.103Z,5.60
2022-09-12T02:31:47.289Z,7.60
2022-09-12T02:34:25.392Z,9.00
2022-09-12T02:37:38.453Z,7.70
2022-09-12T02:40:09.953Z,6.90
2022-09-12T02:42:42.274Z,7.00
2022-09-12T02:45:12.011Z,7.20
2022-09-12T02:48:17.759Z,7.70
2022-09-12T02:50:47.398Z,7.20
2022-09-12T02:53:15.035Z,6.70
2022-09-12T02:55:44.330Z,7.10
2022-09-12T02:58:19.010Z,6.90
2022-09-12T03:00:59.699Z,6.60
2022-09-12T03:03:50.003Z,7.00
2022-09-12T03:06:28.685Z,8.00
2022-09-12T03:09:25.927Z,8.50
2022-09-12T03:12:08.488Z,7.50
2022-09-12T03:14:47.434Z,6.80
2022-09-12T03:17:41.648Z,7.20
2022-09-12T03:20:21.035Z,8.50
2022-09-12T03:22:56.031Z,10.00
2022-09-12T03:25:32.413Z,6.30
2022-09-12T03:28:07.751Z,10.40
2022-09-12T03:30:41.537Z,8.50
2022-09-12T03:33:16.601Z,8.50
2022-09-12T03:35:44.930Z,10.10
2022-09-12T03:38:12.350Z,6.80
2022-09-12T03:40:39.787Z,7.40
2022-09-12T03:43:09.940Z,7.50
2022-09-12T03:45:37.784Z,7.70
2022-09-12T03:48:06.956Z,6.90
2022-09-12T03:50:35.550Z,7.40
2022-09-12T03:53:04.009Z,7.60
2022-09-12T03:55:30.930Z,7.70
2022-09-12T03:58:01.091Z,8.20
2022-09-12T04:00:28.421Z,8.20
2022-09-12T04:02:58.316Z,7.80
2022-09-12T04:05:26.031Z,7.60
2022-09-12T04:07:53.715Z,7.10
2022-09-12T04:10:20.969Z,7.80
2022-09-12T04:12:49.968Z,8.90
2022-09-12T04:15:19.341Z,7.90
2022-09-12T04:17:46.859Z,8.00
2022-09-12T04:20:15.161Z,7.00
2022-09-12T04:22:44.293Z,7.50
2022-09-12T04:25:13.292Z,8.20
2022-09-12T04:27:43.515Z,8.80
2022-09-12T04:30:12.610Z,11.20
2022-09-12T04:32:40.965Z,9.90
2022-09-12T04:35:07.865Z,8.70
2022-09-12T04:37:36.491Z,9.30
2022-09-12T04:40:03.742Z,8.30
2022-09-12T04:42:32.726Z,11.30
2022-09-12T04:45:00.765Z,8.40
2022-09-12T04:47:28.939Z,9.00
2022-09-12T04:49:59.572Z,7.30
2022-09-12T04:52:27.433Z,10.60
2022-09-12T04:54:55.709Z,7.10
2022-09-12T04:57:24.450Z,7.60
2022-09-12T04:59:51.375Z,6.50
2022-09-12T05:02:18.020Z,8.50
2022-09-12T05:04:46.455Z,6.80
2022-09-12T05:07:16.650Z,8.10
2022-09-12T05:09:43.520Z,7.80
2022-09-12T05:12:12.946Z,9.00
2022-09-12T05:14:41.361Z,8.20
2022-09-12T05:17:08.940Z,9.00
2022-09-12T05:19:36.505Z,8.00
2022-09-12T05:22:04.466Z,8.50
2022-09-12T05:24:32.095Z,8.10
2022-09-12T05:27:00.224Z,7.10
2022-09-12T05:29:29.295Z,8.80
2022-09-12T05:31:59.138Z,7.30
2022-09-12T05:36:53.940Z,8.40
2022-09-12T05:39:22.416Z,8.90
2022-09-12T05:41:50.368Z,8.40
2022-09-12T05:44:17.678Z,6.70
2022-09-12T05:46:50.232Z,7.00
2022-09-12T05:49:18.714Z,8.70
2022-09-12T05:51:46.714Z,10.40
2022-09-12T05:54:18.122Z,9.50
2022-09-12T05:56:45.180Z,7.80
2022-09-12T05:59:19.354Z,8.20
2022-09-12T06:01:47.219Z,6.70
2022-09-12T06:04:15.873Z,7.80
2022-09-12T06:06:47.095Z,6.90
2022-09-12T06:09:16.521Z,7.20
2022-09-12T06:11:44.965Z,7.40
2022-09-12T06:14:14.589Z,8.30
2022-09-12T06:16:41.553Z,6.20
2022-09-12T06:19:20.206Z,7.00
2022-09-12T06:24:17.399Z,7.20
2022-09-12T06:26:44.958Z,7.50
2022-09-12T06:29:12.620Z,10.20
2022-09-12T06:31:41.050Z,8.20
2022-09-12T06:34:10.820Z,8.10
2022-09-12T06:36:45.277Z,8.50
2022-09-12T06:39:22.942Z,7.10
2022-09-12T06:41:51.387Z,8.00
2022-09-12T06:44:23.337Z,5.70
2022-09-12T06:46:50.059Z,7.50
2022-09-12T06:49:19.549Z,6.20
2022-09-12T06:51:52.744Z,8.90
2022-09-12T06:54:21.770Z,6.80
2022-09-12T06:56:49.907Z,7.20
2022-09-12T06:59:16.587Z,6.90
2022-09-12T07:01:44.216Z,6.50
2022-09-12T07:04:11.096Z,8.80
2022-09-12T07:06:40.028Z,5.70
2022-09-12T07:11:37.403Z,8.90
2022-09-12T07:14:12.707Z,6.20
2022-09-12T07:16:39.766Z,6.80
2022-09-12T07:19:07.481Z,4.90
2022-09-12T07:21:39.105Z,9.10
2022-09-12T07:24:08.185Z,7.00
2022-09-12T07:29:32.207Z,5.90
2022-09-12T07:31:50.018Z,6.00
2022-09-12T07:34:17.313Z,5.70
2022-09-12T07:36:44.627Z,4.60
2022-09-12T07:39:12.976Z,5.50
2022-09-12T07:41:39.463Z,4.90
2022-09-12T07:44:07.571Z,7.90
2022-09-12T07:46:35.048Z,6.50
2022-09-12T07:49:02.966Z,9.00
2022-09-12T07:51:31.183Z,6.40
2022-09-12T07:53:58.584Z,4.60
2022-09-12T07:56:30.235Z,5.90
2022-09-12T07:58:58.875Z,5.20
2022-09-12T08:01:26.294Z,3.90
2022-09-12T08:03:56.339Z,7.70
2022-09-12T08:06:24.573Z,4.40
2022-09-12T08:08:54.227Z,6.00
2022-09-12T08:11:23.752Z,5.30
2022-09-12T08:13:55.402Z,6.20
2022-09-12T08:16:27.789Z,6.00
2022-09-12T08:18:55.242Z,4.40
2022-09-12T08:21:27.048Z,4.00
2022-09-12T08:23:56.588Z,4.60
2022-09-12T08:26:24.157Z,5.20
2022-09-12T08:28:52.681Z,4.70
2022-09-12T08:31:21.048Z,4.80
2022-09-12T08:33:48.450Z,6.40
2022-09-12T08:36:22.292Z,5.30
2022-09-12T08:38:59.084Z,4.80
2022-09-12T08:41:40.972Z,4.40
2022-09-12T08:44:26.282Z,6.70
2022-09-12T08:47:15.464Z,5.60
2022-09-12T08:49:52.470Z,7.00
2022-09-12T08:52:23.472Z,5.10
2022-09-12T08:54:50.109Z,5.50
2022-09-12T08:57:19.653Z,4.70
2022-09-12T08:59:47.828Z,4.90
2022-09-12T09:03:02.516Z,5.40
2022-09-12T09:05:47.081Z,5.40
2022-09-12T09:08:37.601Z,4.90
2022-09-12T09:11:07.117Z,7.80
2022-09-12T09:14:18.741Z,7.30
2022-09-12T09:16:50.036Z,8.80
2022-09-12T09:19:24.897Z,5.20
2022-09-12T09:22:02.827Z,5.30
2022-09-12T09:24:52.864Z,7.10
2022-09-12T09:27:39.751Z,6.50
2022-09-12T09:30:19.583Z,6.90
2022-09-12T09:32:53.041Z,6.10
2022-09-12T09:35:22.506Z,5.70
2022-09-12T09:38:05.557Z,5.60
2022-09-12T09:40:50.817Z,5.40
2022-09-12T09:43:23.949Z,9.30
2022-09-12T09:45:52.477Z,6.60
2022-09-12T09:48:27.417Z,5.80
2022-09-12T09:50:56.809Z,4.40
2022-09-12T09:53:45.868Z,4.60
2022-09-12T09:56:30.000Z,5.90
2022-09-12T09:58:57.747Z,4.30
2022-09-12T10:01:27.299Z,4.00
2022-09-12T10:03:55.717Z,6.10
2022-09-12T10:06:31.216Z,5.70
2022-09-12T10:09:16.958Z,4.30
2022-09-12T10:11:46.065Z,5.60
2022-09-12T10:14:37.156Z,5.70
2022-09-12T10:17:24.451Z,4.40
2022-09-12T10:20:04.841Z,4.60
2022-09-12T10:22:46.837Z,4.00
2022-09-12T10:25:17.657Z,10.20
2022-09-12T10:27:44.286Z,6.90
2022-09-12T10:30:14.031Z,4.90
2022-09-12T10:32:43.508Z,5.60
2022-09-12T10:35:21.218Z,4.20
2022-09-12T10:37:57.843Z,4.30
2022-09-12T10:40:27.913Z,4.40
2022-09-12T10:42:59.541Z,3.20
2022-09-12T10:45:32.050Z,6.40
2022-09-12T10:48:05.459Z,5.60
2022-09-12T10:50:41.288Z,5.80
2022-09-12T10:53:18.290Z,4.90
2022-09-12T10:56:12.123Z,9.30
2022-09-12T10:58:59.259Z,6.70
2022-09-12T11:01:31.703Z,4.30
2022-09-12T11:04:16.264Z,3.60
2022-09-12T11:06:51.535Z,4.10
2022-09-12T11:09:43.060Z,4.50
2022-09-12T11:12:25.195Z,4.30
2022-09-12T11:15:02.134Z,3.10
2022-09-12T11:17:49.648Z,7.00
2022-09-12T11:20:25.964Z,6.00
2022-09-12T11:23:11.446Z,7.00
2022-09-12T11:26:03.893Z,3.80
2022-09-12T11:28:36.988Z,6.40
2022-09-12T11:31:48.867Z,5.00
2022-09-12T11:34:45.118Z,3.90
2022-09-12T11:37:23.434Z,4.80
2022-09-12T11:39:55.412Z,4.90
2022-09-12T11:42:30.022Z,5.70
2022-09-12T11:45:13.193Z,9.50
2022-09-12T11:47:41.043Z,7.40
2022-09-12T11:50:22.769Z,4.30
2022-09-12T11:52:51.005Z,5.40
2022-09-12T11:55:22.933Z,6.00
2022-09-12T11:58:03.117Z,7.30
2022-09-12T12:00:58.553Z,5.50
2022-09-12T12:03:36.624Z,4.50
2022-09-12T12:06:20.824Z,5.40
2022-09-12T12:08:49.967Z,5.10
2022-09-12T12:11:32.245Z,5.40
2022-09-12T12:14:07.491Z,4.10
2022-09-12T12:16:38.105Z,4.00
2022-09-12T12:19:31.788Z,4.70
2022-09-12T12:22:06.514Z,5.30
2022-09-12T12:24:37.075Z,6.60
2022-09-12T12:27:21.906Z,7.30
2022-09-12T12:29:48.879Z,3.90
2022-09-12T12:32:16.207Z,4.70
2022-09-12T12:34:45.041Z,4.00
2022-09-12T12:37:27.463Z,4.10
2022-09-12T12:40:22.765Z,4.70
2022-09-12T12:42:50.009Z,5.00
2022-09-12T12:45:19.330Z,4.10
2022-09-12T12:47:49.659Z,5.60
2022-09-12T12:50:15.902Z,6.30
2022-09-12T12:52:45.095Z,6.30
2022-09-12T12:55:25.800Z,4.60
2022-09-12T12:57:55.351Z,4.10
2022-09-12T13:00:31.686Z,4.70
2022-09-12T13:03:09.133Z,2.80
2022-09-12T13:05:47.208Z,4.00
2022-09-12T13:08:16.340Z,4.50
2022-09-12T13:11:15.041Z,2.90
2022-09-12T13:13:53.030Z,4.30
2022-09-12T13:16:55.289Z,3.50
2022-09-12T13:19:28.589Z,4.20
2022-09-12T13:22:07.044Z,4.60
2022-09-12T13:24:43.162Z,3.80
2022-09-12T13:27:24.781Z,4.20
2022-09-12T13:30:08.822Z,3.70
2022-09-12T13:32:35.444Z,5.20
2022-09-12T13:35:22.272Z,4.20
2022-09-12T13:38:02.546Z,3.60
2022-09-12T13:41:01.090Z,3.70
2022-09-12T13:43:43.868Z,3.40
2022-09-12T13:46:15.970Z,2.90
2022-09-12T13:48:43.608Z,4.20
2022-09-12T13:51:24.489Z,4.10
2022-09-12T13:53:55.538Z,4.00
2022-09-12T13:56:22.979Z,6.00
2022-09-12T13:58:57.628Z,5.60
2022-09-12T14:01:37.127Z,3.20
2022-09-12T14:04:32.190Z,3.00
2022-09-12T14:07:01.681Z,4.70
2022-09-12T14:09:32.173Z,2.70
2022-09-12T14:12:00.386Z,2.50
2022-09-12T14:14:35.962Z,2.10
2022-09-12T14:17:32.161Z,6.60
2022-09-12T14:20:11.112Z,5.50
2022-09-12T14:22:38.287Z,3.20
2022-09-12T14:25:09.580Z,3.30
2022-09-12T14:27:46.733Z,3.60
2022-09-12T14:30:32.195Z,3.80
2022-09-12T14:33:10.779Z,3.00
2022-09-12T14:38:23.212Z,3.70
2022-09-12T14:41:05.581Z,3.70
2022-09-12T14:43:38.372Z,3.20
2022-09-12T14:46:19.242Z,2.90
2022-09-12T14:48:50.667Z,3.40
2022-09-12T14:51:30.438Z,3.10
2022-09-12T14:53:58.845Z,3.30
2022-09-12T14:56:54.679Z,6.20
2022-09-12T14:59:36.047Z,5.10
2022-09-12T15:02:22.545Z,3.10
2022-09-12T15:04:54.640Z,3.10
2022-09-12T15:07:24.655Z,3.50
2022-09-12T15:09:51.699Z,3.80
2022-09-12T15:12:18.442Z,3.70
2022-09-12T15:14:44.973Z,5.30
2022-09-12T15:17:11.251Z,3.20
2022-09-12T15:19:37.852Z,5.00
2022-09-12T15:22:04.629Z,3.90
2022-09-12T15:24:31.127Z,3.30
2022-09-12T15:26:58.028Z,5.50
2022-09-12T15:29:24.391Z,5.00
2022-09-12T15:31:51.434Z,4.80
2022-09-12T15:34:19.042Z,4.20
2022-09-12T15:36:45.389Z,6.10
2022-09-12T15:39:11.821Z,6.90
2022-09-12T15:41:39.335Z,3.90
2022-09-12T15:44:10.442Z,7.00
2022-09-12T15:46:37.596Z,4.30
2022-09-12T15:49:04.386Z,4.60
2022-09-12T15:51:31.261Z,4.40
2022-09-12T15:53:57.666Z,3.40
2022-09-12T15:56:24.312Z,4.70
2022-09-12T15:58:58.687Z,5.60
2022-09-12T16:01:27.420Z,7.60
2022-09-12T16:03:54.090Z,4.30
2022-09-12T16:06:21.561Z,3.60
2022-09-12T16:08:48.477Z,4.20
2022-09-12T16:11:27.208Z,5.80
2022-09-12T16:13:56.520Z,4.40
2022-09-12T16:18:50.115Z,3.90
2022-09-12T16:21:17.161Z,4.50
2022-09-12T16:23:44.579Z,3.50
2022-09-12T16:26:11.018Z,4.30
2022-09-12T16:28:38.833Z,3.20
2022-09-12T16:31:07.249Z,3.70
2022-09-12T16:33:34.179Z,4.40
2022-09-12T16:36:06.834Z,4.80
2022-09-12T16:38:35.600Z,3.20
2022-09-12T16:41:04.969Z,5.40
2022-09-12T16:43:34.785Z,6.00
2022-09-12T16:46:02.761Z,4.40
2022-09-12T16:48:29.699Z,4.20
2022-09-12T16:51:03.368Z,3.60
2022-09-12T16:53:34.637Z,3.60
2022-09-12T16:56:01.670Z,4.60
2022-09-12T16:58:32.216Z,4.40
2022-09-12T17:01:04.668Z,4.20
2022-09-12T17:03:31.441Z,6.10
2022-09-12T17:06:15.901Z,4.70
2022-09-12T17:08:45.015Z,6.00
2022-09-12T17:11:24.648Z,5.20
2022-09-12T17:16:42.862Z,7.40
2022-09-12T17:19:14.365Z,5.50
2022-09-12T17:21:41.055Z,6.40
2022-09-12T17:24:07.639Z,7.90
2022-09-12T17:26:34.536Z,6.40
2022-09-12T17:29:01.404Z,6.20
2022-09-12T17:31:28.543Z,7.70
2022-09-12T17:33:57.802Z,8.40
2022-09-12T17:36:25.750Z,7.40
2022-09-12T17:38:53.772Z,6.00
2022-09-12T17:41:23.134Z,7.20
2022-09-12T17:43:52.162Z,6.90
2022-09-12T17:46:20.528Z,7.70
2022-09-12T17:48:55.030Z,8.20
2022-09-12T17:51:24.333Z,8.20
2022-09-12T17:54:09.961Z,7.90
2022-09-12T17:56:36.496Z,9.70
2022-09-12T17:59:04.787Z,7.40
2022-09-12T18:01:50.109Z,8.30
2022-09-12T18:04:17.352Z,7.30
2022-09-12T18:06:49.740Z,8.00
2022-09-12T18:09:24.686Z,7.60
2022-09-12T18:11:52.245Z,8.30
2022-09-12T18:14:19.848Z,5.90
2022-09-12T18:16:47.864Z,8.10
2022-09-12T18:19:15.621Z,6.70
2022-09-12T18:21:41.980Z,7.40
2022-09-12T18:24:09.534Z,8.20
2022-09-12T18:26:39.375Z,6.40
2022-09-12T18:29:06.412Z,8.90
2022-09-12T18:31:33.745Z,7.80
2022-09-12T18:34:00.489Z,11.00
2022-09-12T18:36:27.490Z,9.90
2022-09-12T18:38:54.703Z,10.30
2022-09-12T18:41:22.772Z,9.90
2022-09-12T18:43:54.058Z,9.20
2022-09-12T18:46:21.055Z,10.10
2022-09-12T18:48:47.594Z,9.90
2022-09-12T18:51:21.141Z,10.70
2022-09-12T18:53:54.644Z,9.40
2022-09-12T18:56:32.573Z,8.20
2022-09-12T18:59:01.693Z,13.40
2022-09-12T19:04:06.477Z,13.10
2022-09-12T19:06:40.747Z,10.20
2022-09-12T19:09:08.650Z,10.40
2022-09-12T19:11:41.904Z,12.60
2022-09-12T19:14:08.326Z,10.10
2022-09-12T19:16:35.184Z,9.90
2022-09-12T19:19:02.628Z,8.30
2022-09-12T19:21:30.335Z,10.70
2022-09-12T19:24:03.901Z,9.80
2022-09-12T19:26:31.691Z,13.40
2022-09-12T19:29:01.902Z,7.40
2022-09-12T19:31:30.014Z,7.80
2022-09-12T19:34:01.347Z,10.60
2022-09-12T19:36:44.251Z,10.80
2022-09-12T19:39:13.110Z,11.00
2022-09-12T19:41:39.769Z,10.20
2022-09-12T19:44:06.423Z,9.50
2022-09-12T19:46:33.501Z,9.90
2022-09-12T19:49:00.741Z,7.80
2022-09-12T19:51:27.338Z,8.60
2022-09-12T19:53:55.185Z,6.70
2022-09-12T19:56:24.689Z,8.00
2022-09-12T19:58:56.119Z,10.90
2022-09-12T20:01:29.654Z,11.20
2022-09-12T20:03:57.294Z,10.80
2022-09-12T20:06:25.788Z,10.10
2022-09-12T20:08:54.696Z,9.40
2022-09-12T20:11:24.122Z,8.20
2022-09-12T20:13:51.097Z,10.50
2022-09-12T20:16:22.437Z,8.50
2022-09-12T20:18:59.810Z,11.70
2022-09-12T20:21:32.444Z,9.80
2022-09-12T20:24:08.589Z,11.00
2022-09-12T20:26:35.923Z,11.10
2022-09-12T20:29:04.969Z,9.50
2022-09-12T20:31:33.224Z,9.50
2022-09-12T20:33:59.922Z,9.30
2022-09-12T20:36:27.206Z,10.00
2022-09-12T20:39:00.610Z,10.30
2022-09-12T20:41:29.045Z,10.40
2022-09-12T20:43:56.378Z,10.60
2022-09-12T20:46:27.053Z,12.10
2022-09-12T20:48:53.949Z,9.70
2022-09-12T20:51:21.875Z,10.90
2022-09-12T20:53:56.893Z,11.60
2022-09-12T20:56:26.555Z,9.80
2022-09-12T20:58:54.311Z,8.90
2022-09-12T21:01:21.830Z,9.90
2022-09-12T21:03:48.987Z,9.80
2022-09-12T21:06:18.580Z,10.60
2022-09-12T21:08:47.371Z,12.40
2022-09-12T21:11:15.068Z,11.40
2022-09-12T21:13:42.531Z,12.90
2022-09-12T21:16:15.193Z,12.90
2022-09-12T21:18:42.391Z,11.80
2022-09-12T21:21:12.978Z,11.20
2022-09-12T21:23:41.115Z,10.40
2022-09-12T21:26:09.112Z,10.30
2022-09-12T21:28:39.455Z,10.50
2022-09-12T21:31:06.452Z,10.50
2022-09-12T21:33:33.672Z,9.60
2022-09-12T21:36:02.975Z,9.40
2022-09-12T21:38:31.609Z,11.10
2022-09-12T21:41:10.176Z,12.30
2022-09-12T21:43:38.180Z,10.00
2022-09-12T21:46:05.602Z,9.10
2022-09-12T21:48:32.388Z,10.50
2022-09-12T21:50:59.155Z,11.50
2022-09-12T21:53:25.721Z,9.80
2022-09-12T21:55:52.865Z,11.30
2022-09-12T21:58:20.125Z,10.20
2022-09-12T22:00:47.445Z,10.10
2022-09-12T22:03:15.315Z,9.90
2022-09-12T22:05:42.633Z,10.70
2022-09-12T22:08:10.795Z,10.00
2022-09-12T22:10:38.146Z,9.60
2022-09-12T22:13:06.971Z,12.50
2022-09-12T22:15:40.403Z,11.70
2022-09-12T22:18:08.113Z,10.90
2022-09-12T22:20:36.200Z,12.30
2022-09-12T22:23:25.268Z,11.50
2022-09-12T22:25:55.477Z,14.30
2022-09-12T22:28:25.007Z,11.00
2022-09-12T22:30:53.920Z,11.50
2022-09-12T22:33:20.862Z,11.20
2022-09-12T22:35:47.919Z,11.70
2022-09-12T22:38:15.634Z,10.60
2022-09-12T22:40:42.473Z,10.90
2022-09-12T22:43:09.512Z,11.20
2022-09-12T22:45:35.987Z,10.40
2022-09-12T22:48:06.192Z,12.90
2022-09-12T22:50:35.937Z,13.00
2022-09-12T22:53:02.589Z,10.40
2022-09-12T22:55:29.471Z,13.00
2022-09-12T22:57:56.459Z,10.20
2022-09-12T23:00:23.816Z,15.00
2022-09-12T23:02:50.123Z,12.00
2022-09-12T23:05:16.721Z,11.30
2022-09-12T23:07:45.540Z,14.00
2022-09-12T23:10:12.753Z,11.50
2022-09-12T23:12:39.429Z,11.70
2022-09-12T23:15:08.377Z,10.00
2022-09-12T23:17:36.523Z,11.50
2022-09-12T23:20:04.515Z,12.40
2022-09-12T23:22:30.846Z,13.10
2022-09-12T23:24:57.669Z,10.00
2022-09-12T23:27:27.518Z,11.00
2022-09-12T23:29:54.607Z,9.70
2022-09-12T23:32:23.209Z,12.90
2022-09-12T23:34:50.227Z,12.20
2022-09-12T23:37:17.605Z,9.30
2022-09-12T23:39:44.611Z,10.00
2022-09-12T23:42:11.608Z,10.70
2022-09-12T23:44:38.895Z,10.30
2022-09-12T23:47:08.087Z,9.20
2022-09-12T23:49:35.343Z,10.50
2022-09-12T23:52:04.252Z,10.90
2022-09-12T23:54:30.865Z,9.00
2022-09-12T23:57:00.859Z,10.40
2022-09-12T23:59:32.433Z,10.00
