createdAt,value
2023-03-14T00:00:24.996Z,96100.63
2023-03-14T00:03:13.790Z,96093.18
2023-03-14T00:05:43.941Z,96085.80
2023-03-14T00:08:12.775Z,96075.25
2023-03-14T00:10:41.660Z,96065.76
2023-03-14T00:13:11.475Z,96059.20
2023-03-14T00:15:40.209Z,96061.11
2023-03-14T00:18:11.415Z,96062.85
2023-03-14T00:20:40.188Z,96060.25
2023-03-14T00:23:12.557Z,96048.54
2023-03-14T00:25:43.537Z,96055.17
2023-03-14T00:28:15.432Z,96050.38
2023-03-14T00:30:44.010Z,96039.62
2023-03-14T00:33:12.716Z,96038.73
2023-03-14T00:35:43.605Z,96035.19
2023-03-14T00:38:12.384Z,96039.45
2023-03-14T00:40:44.100Z,96032.16
2023-03-14T00:43:12.679Z,96026.67
2023-03-14T00:45:41.282Z,96032.36
2023-03-14T00:48:09.900Z,96021.27
2023-03-14T00:50:39.985Z,96019.80
2023-03-14T00:53:09.511Z,96010.71
2023-03-14T00:55:39.809Z,96012.00
2023-03-14T00:58:08.488Z,96008.23
2023-03-14T01:00:38.173Z,96003.94
2023-03-14T01:03:07.672Z,96000.83
2023-03-14T01:05:36.494Z,95994.41
2023-03-14T01:08:06.171Z,95990.50
2023-03-14T01:10:41.236Z,95993.20
2023-03-14T01:13:10.579Z,95988.52
2023-03-14T01:15:40.158Z,95992.40
2023-03-14T01:18:08.850Z,95992.98
2023-03-14T01:20:38.760Z,95991.62
2023-03-14T01:23:07.445Z,95989.30
2023-03-14T01:25:42.007Z,95991.52
2023-03-14T01:28:14.171Z,95982.42
2023-03-14T01:30:43.307Z,95980.50
2023-03-14T01:33:16.183Z,95979.33
2023-03-14T01:35:46.030Z,95975.84
2023-03-14T01:38:14.963Z,95970.06
2023-03-14T01:40:48.050Z,95968.96
2023-03-14T01:46:53.687Z,95963.06
2023-03-14T01:49:35.309Z,95962.14
2023-03-14T01:55:43.866Z,95965.73
2023-03-14T01:58:12.426Z,95962.79
2023-03-14T02:00:41.189Z,95953.68
2023-03-14T02:03:40.756Z,95954.78
2023-03-14T02:06:12.255Z,95953.90
2023-03-14T02:08:45.189Z,95959.53
2023-03-14T02:11:34.677Z,95961.55
2023-03-14T02:14:41.968Z,95953.27
2023-03-14T02:17:39.440Z,95948.35
2023-03-14T02:21:14.884Z,95947.84
2023-03-14T02:24:27.478Z,95946.30
2023-03-14T02:27:23.266Z,95945.87
2023-03-14T02:30:07.061Z,95942.41
2023-03-14T02:32:39.049Z,95938.80
2023-03-14T02:35:15.526Z,95935.70
2023-03-14T02:38:41.183Z,95932.98
2023-03-14T02:41:09.871Z,95930.96
2023-03-14T02:43:42.202Z,95926.36
2023-03-14T02:46:15.404Z,95928.10
2023-03-14T02:49:25.095Z,95931.71
2023-03-14T02:51:56.003Z,95927.06
2023-03-14T02:54:24.639Z,95929.03
2023-03-14T02:56:54.489Z,95935.16
2023-03-14T02:59:22.995Z,95940.30
2023-03-14T03:01:55.644Z,95936.80
2023-03-14T03:04:24.472Z,95928.84
2023-03-14T03:06:53.116Z,95923.30
2023-03-14T03:09:21.745Z,95925.66
2023-03-14T03:11:50.522Z,95921.46
2023-03-14T03:14:23.560Z,95921.37
2023-03-14T03:16:52.514Z,95921.78
2023-03-14T03:19:22.104Z,95922.80
2023-03-14T03:21:50.837Z,95920.04
2023-03-14T03:24:19.539Z,95919.45
2023-03-14T03:26:48.814Z,95916.80
2023-03-14T03:29:17.539Z,95921.23
2023-03-14T03:31:47.600Z,95921.67
2023-03-14T03:34:16.555Z,95918.63
2023-03-14T03:36:45.340Z,95916.80
2023-03-14T03:39:14.177Z,95915.67
2023-03-14T03:41:42.979Z,95910.08
2023-03-14T03:44:13.733Z,95904.37
2023-03-14T03:46:42.629Z,95895.83
2023-03-14T03:49:11.492Z,95897.53
2023-03-14T03:51:41.778Z,95896.09
2023-03-14T03:54:11.472Z,95895.09
2023-03-14T03:56:44.101Z,95892.11
2023-03-14T03:59:12.911Z,95890.01
2023-03-14T04:01:42.015Z,95888.16
2023-03-14T04:04:11.401Z,95887.61
2023-03-14T04:06:42.965Z,95885.84
2023-03-14T04:09:13.194Z,95887.59
2023-03-14T04:11:48.453Z,95886.08
2023-03-14T04:14:24.945Z,95883.16
2023-03-14T04:17:23.356Z,95883.38
2023-03-14T04:19:55.774Z,95880.61
2023-03-14T04:22:31.485Z,95874.06
2023-03-14T04:25:04.575Z,95872.23
2023-03-14T04:27:37.919Z,95871.04
2023-03-14T04:30:14.771Z,95869.80
2023-03-14T04:33:21.952Z,95867.96
2023-03-14T04:35:56.259Z,95866.39
2023-03-14T04:38:25.278Z,95863.29
2023-03-14T04:40:54.533Z,95860.48
2023-03-14T04:43:26.971Z,95858.78
2023-03-14T04:46:01.986Z,95855.88
2023-03-14T04:48:33.278Z,95862.25
2023-03-14T04:51:02.955Z,95860.05
2023-03-14T04:53:38.314Z,95862.30
2023-03-14T04:56:13.393Z,95855.89
2023-03-14T04:58:45.728Z,95853.55
2023-03-14T05:01:17.482Z,95850.38
2023-03-14T05:04:05.262Z,95851.96
2023-03-14T05:07:13.896Z,95849.92
2023-03-14T05:10:02.168Z,95845.90
2023-03-14T05:12:53.689Z,95843.82
2023-03-14T05:15:41.400Z,95840.79
2023-03-14T05:18:24.403Z,95840.20
2023-03-14T05:21:14.373Z,95838.83
2023-03-14T05:24:18.259Z,95839.59
2023-03-14T05:27:02.317Z,95836.67
2023-03-14T05:29:57.070Z,95834.45
2023-03-14T05:32:26.910Z,95834.29
2023-03-14T05:35:14.516Z,95834.98
2023-03-14T05:38:04.512Z,95833.84
2023-03-14T05:40:54.574Z,95826.89
2023-03-14T05:43:35.357Z,95816.41
2023-03-14T05:46:10.326Z,95812.92
2023-03-14T05:49:02.440Z,95812.70
2023-03-14T05:51:57.028Z,95812.84
2023-03-14T05:54:46.516Z,95807.42
2023-03-14T05:57:32.043Z,95803.71
2023-03-14T06:00:23.131Z,95799.00
2023-03-14T06:02:57.955Z,95795.98
2023-03-14T06:05:29.868Z,95797.79
2023-03-14T06:08:05.061Z,95794.32
2023-03-14T06:10:39.087Z,95786.41
2023-03-14T06:13:08.107Z,95788.02
2023-03-14T06:15:37.218Z,95789.27
2023-03-14T06:18:06.118Z,95786.83
2023-03-14T06:20:40.238Z,95793.22
2023-03-14T06:23:10.535Z,95792.23
2023-03-14T06:25:39.825Z,95791.77
2023-03-14T06:28:08.576Z,95793.02
2023-03-14T06:30:38.171Z,95791.11
2023-03-14T06:33:07.994Z,95785.58
2023-03-14T06:35:39.116Z,95781.58
2023-03-14T06:38:07.887Z,95782.23
2023-03-14T06:40:39.151Z,95778.54
2023-03-14T06:43:34.068Z,95774.11
2023-03-14T06:46:02.712Z,95770.27
2023-03-14T06:48:33.290Z,95765.17
2023-03-14T06:51:03.012Z,95760.48
2023-03-14T06:53:31.930Z,95759.24
2023-03-14T06:56:01.380Z,95756.08
2023-03-14T06:58:30.921Z,95748.84
2023-03-14T07:01:00.208Z,95740.13
2023-03-14T07:03:34.296Z,95743.48
2023-03-14T07:06:05.326Z,95740.44
2023-03-14T07:08:41.636Z,95734.49
2023-03-14T07:11:12.265Z,95732.90
2023-03-14T07:13:41.158Z,95734.06
2023-03-14T07:16:12.889Z,95729.42
2023-03-14T07:18:44.863Z,95727.14
2023-03-14T07:21:15.704Z,95723.71
2023-03-14T07:23:44.416Z,95719.38
2023-03-14T07:26:13.969Z,95716.67
2023-03-14T07:28:47.461Z,95714.09
2023-03-14T07:31:18.734Z,95709.74
2023-03-14T07:33:49.680Z,95703.83
2023-03-14T07:36:18.846Z,95706.02
2023-03-14T07:38:48.027Z,95704.69
2023-03-14T07:41:37.542Z,95697.54
2023-03-14T07:44:29.812Z,95699.48
2023-03-14T07:46:58.421Z,95690.81
2023-03-14T07:49:28.312Z,95686.70
2023-03-14T07:51:56.832Z,95683.48
2023-03-14T07:54:26.085Z,95675.45
2023-03-14T07:56:54.598Z,95669.23
2023-03-14T07:59:23.192Z,95668.96
2023-03-14T08:01:51.615Z,95671.58
2023-03-14T08:04:20.074Z,95678.02
2023-03-14T08:06:48.635Z,95680.68
2023-03-14T08:09:17.167Z,95675.98
2023-03-14T08:11:45.690Z,95673.48
2023-03-14T08:14:14.561Z,95671.17
2023-03-14T08:16:43.109Z,95666.77
2023-03-14T08:19:11.726Z,95659.95
2023-03-14T08:21:40.974Z,95660.09
2023-03-14T08:24:11.441Z,95659.48
2023-03-14T08:26:40.169Z,95663.71
2023-03-14T08:29:09.338Z,95663.90
2023-03-14T08:31:37.943Z,95666.05
2023-03-14T08:34:07.982Z,95661.84
2023-03-14T08:36:36.906Z,95661.18
2023-03-14T08:39:08.441Z,95655.13
2023-03-14T08:41:42.345Z,95656.05
2023-03-14T08:44:12.802Z,95651.36
2023-03-14T08:46:42.183Z,95647.83
2023-03-14T08:49:10.787Z,95646.45
2023-03-14T08:51:39.468Z,95649.37
2023-03-14T08:54:11.888Z,95648.06
2023-03-14T08:56:40.553Z,95649.16
2023-03-14T08:59:09.562Z,95647.27
2023-03-14T09:01:38.432Z,95652.21
2023-03-14T09:04:08.031Z,95650.42
2023-03-14T09:06:36.902Z,95648.19
2023-03-14T09:09:06.152Z,95646.28
2023-03-14T09:11:34.704Z,95644.25
2023-03-14T09:14:06.994Z,95639.10
2023-03-14T09:16:35.954Z,95634.92
2023-03-14T09:19:04.894Z,95625.58
2023-03-14T09:21:33.736Z,95618.55
2023-03-14T09:24:04.433Z,95616.05
2023-03-14T09:26:33.053Z,95613.48
2023-03-14T09:29:01.661Z,95612.82
2023-03-14T09:31:30.845Z,95608.48
2023-03-14T09:33:59.549Z,95599.02
2023-03-14T09:36:28.178Z,95595.95
2023-03-14T09:38:56.686Z,95593.65
2023-03-14T09:41:36.001Z,95592.24
2023-03-14T09:44:10.549Z,95586.45
2023-03-14T09:46:41.155Z,95583.70
2023-03-14T09:49:23.232Z,95575.42
2023-03-14T09:51:55.708Z,95579.70
2023-03-14T09:54:38.571Z,95575.02
2023-03-14T09:57:24.812Z,95573.02
2023-03-14T09:59:58.963Z,95567.27
2023-03-14T10:02:37.456Z,95563.52
2023-03-14T10:05:27.875Z,95553.66
2023-03-14T10:07:56.890Z,95543.27
2023-03-14T10:10:27.507Z,95534.49
2023-03-14T10:13:37.909Z,95529.38
2023-03-14T10:16:09.735Z,95520.28
2023-03-14T10:18:38.200Z,95512.34
2023-03-14T10:21:26.711Z,95509.23
2023-03-14T10:23:56.031Z,95504.89
2023-03-14T10:26:29.228Z,95500.16
2023-03-14T10:29:44.499Z,95496.81
2023-03-14T10:32:23.772Z,95483.19
2023-03-14T10:35:14.771Z,95474.93
2023-03-14T10:37:58.924Z,95476.80
2023-03-14T10:40:31.789Z,95472.27
2023-03-14T10:43:04.950Z,95466.11
2023-03-14T10:45:44.861Z,95459.79
2023-03-14T10:48:34.338Z,95459.56
2023-03-14T10:51:08.574Z,95452.25
2023-03-14T10:53:42.927Z,95447.11
2023-03-14T10:56:16.446Z,95444.78
2023-03-14T10:58:47.461Z,95439.59
2023-03-14T11:01:43.131Z,95428.65
2023-03-14T11:04:33.498Z,95419.20
2023-03-14T11:07:18.076Z,95410.53
2023-03-14T11:10:02.648Z,95409.18
2023-03-14T11:12:56.433Z,95396.98
2023-03-14T11:15:54.747Z,95387.64
2023-03-14T11:18:35.435Z,95383.71
2023-03-14T11:21:10.637Z,95383.00
2023-03-14T11:23:57.659Z,95377.46
2023-03-14T11:26:44.688Z,95370.65
2023-03-14T11:29:22.629Z,95359.61
2023-03-14T11:31:54.863Z,95354.55
2023-03-14T11:34:51.064Z,95349.05
2023-03-14T11:37:36.325Z,95337.04
2023-03-14T11:40:28.980Z,95331.04
2023-03-14T11:43:39.954Z,95322.46
2023-03-14T11:46:41.018Z,95322.56
2023-03-14T11:49:23.351Z,95320.20
2023-03-14T11:52:02.322Z,95318.12
2023-03-14T11:54:51.972Z,95315.63
2023-03-14T11:57:21.889Z,95305.77
2023-03-14T12:00:00.918Z,95298.96
2023-03-14T12:02:42.491Z,95297.66
2023-03-14T12:05:49.964Z,95292.16
2023-03-14T12:08:36.863Z,95286.95
2023-03-14T12:11:17.545Z,95288.63
2023-03-14T12:13:52.372Z,95282.39
2023-03-14T12:16:25.609Z,95283.18
2023-03-14T12:18:55.107Z,95278.83
2023-03-14T12:21:25.883Z,95270.63
2023-03-14T12:23:57.521Z,95264.18
2023-03-14T12:26:30.294Z,95259.66
2023-03-14T12:28:58.779Z,95256.66
2023-03-14T12:31:51.427Z,95252.08
2023-03-14T12:34:19.921Z,95247.84
2023-03-14T12:36:51.423Z,95243.18
2023-03-14T12:39:34.799Z,95236.55
2023-03-14T12:42:06.752Z,95229.45
2023-03-14T12:44:44.405Z,95228.88
2023-03-14T12:47:21.835Z,95225.85
2023-03-14T12:49:52.070Z,95223.98
2023-03-14T12:52:47.275Z,95219.05
2023-03-14T12:55:56.369Z,95219.74
2023-03-14T12:58:38.861Z,95214.55
2023-03-14T13:01:45.664Z,95211.77
2023-03-14T13:04:14.869Z,95211.23
2023-03-14T13:06:49.492Z,95210.10
2023-03-14T13:09:34.776Z,95203.23
2023-03-14T13:12:04.431Z,95199.76
2023-03-14T13:14:33.264Z,95200.45
2023-03-14T13:17:19.369Z,95190.88
2023-03-14T13:20:14.400Z,95191.91
2023-03-14T13:22:48.423Z,95188.93
2023-03-14T13:25:18.139Z,95191.58
2023-03-14T13:27:46.780Z,95194.80
2023-03-14T13:30:59.344Z,95188.43
2023-03-14T13:33:28.486Z,95182.27
2023-03-14T13:36:05.901Z,95177.56
2023-03-14T13:38:37.481Z,95176.39
2023-03-14T13:41:08.606Z,95181.83
2023-03-14T13:43:43.192Z,95173.83
2023-03-14T13:46:55.259Z,95173.09
2023-03-14T13:49:26.353Z,95169.02
2023-03-14T13:51:54.914Z,95163.31
2023-03-14T13:54:24.243Z,95160.95
2023-03-14T13:57:30.895Z,95163.55
2023-03-14T14:00:02.093Z,95156.62
2023-03-14T14:02:34.971Z,95148.55
2023-03-14T14:05:04.586Z,95147.73
2023-03-14T14:07:33.235Z,95146.77
2023-03-14T14:10:02.684Z,95143.17
2023-03-14T14:13:16.274Z,95141.33
2023-03-14T14:15:48.371Z,95142.40
2023-03-14T14:18:22.270Z,95142.78
2023-03-14T14:20:51.342Z,95137.61
2023-03-14T14:23:32.810Z,95129.15
2023-03-14T14:26:01.380Z,95123.60
2023-03-14T14:28:33.024Z,95121.98
2023-03-14T14:31:14.958Z,95120.29
2023-03-14T14:34:27.116Z,95119.78
2023-03-14T14:36:55.670Z,95116.86
2023-03-14T14:39:30.135Z,95112.25
2023-03-14T14:41:59.712Z,95112.30
2023-03-14T14:44:35.963Z,95111.18
2023-03-14T14:47:05.370Z,95114.84
2023-03-14T14:49:34.942Z,95116.52
2023-03-14T14:52:10.762Z,95116.15
2023-03-14T14:54:44.672Z,95108.82
2023-03-14T14:57:21.720Z,95108.86
2023-03-14T14:59:53.636Z,95106.23
2023-03-14T15:02:31.445Z,95104.02
2023-03-14T15:05:00.768Z,95103.86
2023-03-14T15:07:29.246Z,95098.44
2023-03-14T15:09:57.798Z,95091.71
2023-03-14T15:12:26.219Z,95086.96
2023-03-14T15:14:58.383Z,95086.61
2023-03-14T15:17:26.833Z,95084.61
2023-03-14T15:19:56.616Z,95079.75
2023-03-14T15:22:25.398Z,95079.51
2023-03-14T15:24:53.842Z,95078.21
2023-03-14T15:27:22.310Z,95070.85
2023-03-14T15:29:51.059Z,95068.78
2023-03-14T15:32:19.757Z,95067.80
2023-03-14T15:34:48.315Z,95063.63
2023-03-14T15:37:18.147Z,95068.04
2023-03-14T15:39:47.025Z,95067.11
2023-03-14T15:42:15.490Z,95070.11
2023-03-14T15:44:43.862Z,95070.86
2023-03-14T15:47:12.404Z,95071.83
2023-03-14T15:49:40.775Z,95067.87
2023-03-14T15:52:10.294Z,95067.98
2023-03-14T15:54:38.669Z,95070.35
2023-03-14T15:57:07.712Z,95069.92
2023-03-14T15:59:36.589Z,95071.77
2023-03-14T16:02:05.098Z,95071.00
2023-03-14T16:04:33.536Z,95066.12
2023-03-14T16:07:01.872Z,95066.97
2023-03-14T16:09:30.236Z,95071.41
2023-03-14T16:11:58.645Z,95067.88
2023-03-14T16:14:27.008Z,95074.83
2023-03-14T16:16:56.074Z,95074.15
2023-03-14T16:19:32.012Z,95075.72
2023-03-14T16:22:00.459Z,95081.86
2023-03-14T16:24:29.225Z,95075.51
2023-03-14T16:26:57.569Z,95078.98
2023-03-14T16:29:25.896Z,95085.45
2023-03-14T16:31:54.280Z,95084.95
2023-03-14T16:34:22.742Z,95085.02
2023-03-14T16:36:54.266Z,95087.23
2023-03-14T16:39:22.869Z,95089.27
2023-03-14T16:41:57.261Z,95091.85
2023-03-14T16:44:27.534Z,95092.04
2023-03-14T16:46:55.809Z,95088.65
2023-03-14T16:49:24.320Z,95086.13
2023-03-14T16:51:52.842Z,95082.73
2023-03-14T16:54:21.123Z,95085.91
2023-03-14T16:56:49.754Z,95090.61
2023-03-14T16:59:18.058Z,95086.30
2023-03-14T17:01:46.730Z,95088.86
2023-03-14T17:04:15.115Z,95087.28
2023-03-14T17:06:45.554Z,95089.58
2023-03-14T17:09:13.968Z,95085.55
2023-03-14T17:11:42.391Z,95085.09
2023-03-14T17:14:10.883Z,95081.52
2023-03-14T17:16:39.331Z,95080.94
2023-03-14T17:19:07.888Z,95081.28
2023-03-14T17:21:36.362Z,95081.86
2023-03-14T17:24:04.935Z,95080.92
2023-03-14T17:26:33.341Z,95080.09
2023-03-14T17:29:01.762Z,95081.28
2023-03-14T17:31:30.196Z,95077.44
2023-03-14T17:33:58.581Z,95080.86
2023-03-14T17:36:30.639Z,95080.45
2023-03-14T17:38:58.993Z,95085.13
2023-03-14T17:41:27.456Z,95089.80
2023-03-14T17:43:57.340Z,95085.77
2023-03-14T17:46:26.910Z,95082.44
2023-03-14T17:48:55.263Z,95082.21
2023-03-14T17:51:23.799Z,95081.85
2023-03-14T17:53:52.197Z,95080.55
2023-03-14T17:56:20.673Z,95078.88
2023-03-14T17:58:49.028Z,95075.34
2023-03-14T18:01:19.590Z,95073.44
2023-03-14T18:03:48.305Z,95073.91
2023-03-14T18:06:17.802Z,95070.20
2023-03-14T18:08:47.481Z,95073.80
2023-03-14T18:11:17.099Z,95073.77
2023-03-14T18:13:45.736Z,95073.54
2023-03-14T18:16:14.793Z,95073.89
2023-03-14T18:18:47.808Z,95074.69
2023-03-14T18:21:18.466Z,95077.89
2023-03-14T18:23:48.636Z,95079.29
2023-03-14T18:26:17.489Z,95080.21
2023-03-14T18:28:47.196Z,95075.95
2023-03-14T18:31:18.273Z,95077.90
2023-03-14T18:33:48.119Z,95077.15
2023-03-14T18:36:17.258Z,95077.11
2023-03-14T18:38:46.353Z,95074.98
2023-03-14T18:41:17.350Z,95073.04
2023-03-14T18:43:46.184Z,95074.19
2023-03-14T18:46:15.729Z,95065.44
2023-03-14T18:48:44.132Z,95069.75
2023-03-14T18:51:18.365Z,95070.68
2023-03-14T18:53:48.573Z,95063.46
2023-03-14T18:56:18.925Z,95060.84
2023-03-14T18:58:47.370Z,95058.35
2023-03-14T19:01:17.786Z,95055.44
2023-03-14T19:03:48.438Z,95054.88
2023-03-14T19:06:17.593Z,95051.06
2023-03-14T19:08:46.954Z,95051.80
2023-03-14T19:11:15.576Z,95048.95
2023-03-14T19:13:44.554Z,95049.35
2023-03-14T19:16:14.804Z,95053.20
2023-03-14T19:18:43.708Z,95055.05
2023-03-14T19:21:14.456Z,95054.97
2023-03-14T19:23:46.609Z,95047.85
2023-03-14T19:26:16.390Z,95045.80
2023-03-14T19:28:44.832Z,95047.77
2023-03-14T19:31:13.508Z,95045.58
2023-03-14T19:33:42.641Z,95039.47
2023-03-14T19:36:22.713Z,95038.17
2023-03-14T19:38:52.701Z,95041.75
2023-03-14T19:41:23.367Z,95042.28
2023-03-14T19:43:52.294Z,95039.36
2023-03-14T19:46:21.936Z,95035.77
2023-03-14T19:48:54.457Z,95036.13
2023-03-14T19:51:23.354Z,95030.87
2023-03-14T19:53:52.903Z,95027.63
2023-03-14T19:56:24.141Z,95026.69
2023-03-14T19:58:53.465Z,95025.84
2023-03-14T20:01:22.161Z,95026.96
2023-03-14T20:03:50.589Z,95027.29
2023-03-14T20:06:18.997Z,95028.10
2023-03-14T20:08:47.644Z,95027.54
2023-03-14T20:11:16.087Z,95030.27
2023-03-14T20:13:44.773Z,95029.98
2023-03-14T20:16:13.597Z,95028.80
2023-03-14T20:18:42.351Z,95024.98
2023-03-14T20:21:15.578Z,95019.09
2023-03-14T20:23:44.522Z,95013.77
2023-03-14T20:26:12.855Z,95011.40
2023-03-14T20:28:42.848Z,95011.47
2023-03-14T20:31:11.298Z,95009.66
2023-03-14T20:33:39.712Z,95006.76
2023-03-14T20:36:08.991Z,95012.54
2023-03-14T20:38:37.905Z,95015.34
2023-03-14T20:41:07.754Z,95013.27
2023-03-14T20:43:36.330Z,95013.17
2023-03-14T20:46:05.675Z,95015.67
2023-03-14T20:48:34.190Z,95009.94
2023-03-14T20:51:02.929Z,95015.47
2023-03-14T20:53:31.296Z,95013.33
2023-03-14T20:55:59.694Z,95013.20
2023-03-14T20:58:28.014Z,95007.35
2023-03-14T21:00:57.423Z,95006.90
2023-03-14T21:03:26.357Z,95007.91
2023-03-14T21:05:55.105Z,95008.58
2023-03-14T21:08:25.243Z,95006.73
2023-03-14T21:10:55.577Z,95001.87
2023-03-14T21:13:24.718Z,95004.73
2023-03-14T21:15:53.581Z,95005.10
2023-03-14T21:18:23.425Z,95009.04
2023-03-14T21:20:54.732Z,95007.83
2023-03-14T21:23:26.737Z,95009.11
2023-03-14T21:25:58.903Z,95010.70
2023-03-14T21:28:27.409Z,95013.15
2023-03-14T21:30:56.002Z,95007.30
2023-03-14T21:33:24.612Z,95008.28
2023-03-14T21:35:53.525Z,95010.40
2023-03-14T21:38:21.949Z,95004.02
2023-03-14T21:40:57.251Z,95000.54
2023-03-14T21:43:26.273Z,94997.63
2023-03-14T21:45:54.846Z,94999.15
2023-03-14T21:48:23.276Z,94996.99
2023-03-14T21:50:52.006Z,95001.79
2023-03-14T21:53:20.717Z,94998.59
2023-03-14T21:55:49.086Z,94992.47
2023-03-14T21:58:17.444Z,94994.84
2023-03-14T22:00:49.390Z,94999.50
2023-03-14T22:03:25.275Z,94997.77
2023-03-14T22:05:53.746Z,95000.83
2023-03-14T22:08:22.895Z,95003.98
2023-03-14T22:10:53.456Z,95005.96
2023-03-14T22:13:24.445Z,95007.59
2023-03-14T22:15:53.100Z,95013.12
2023-03-14T22:18:21.507Z,95012.21
2023-03-14T22:20:49.885Z,95012.11
2023-03-14T22:23:18.241Z,95009.45
2023-03-14T22:25:49.474Z,95008.31
2023-03-14T22:28:18.959Z,95007.61
2023-03-14T22:30:51.584Z,95005.25
2023-03-14T22:33:20.581Z,95002.36
2023-03-14T22:35:50.604Z,95006.88
2023-03-14T22:38:19.423Z,95004.41
2023-03-14T22:40:48.716Z,95006.36
2023-03-14T22:43:17.189Z,95007.64
2023-03-14T22:45:45.872Z,95005.19
2023-03-14T22:48:15.368Z,95008.56
2023-03-14T22:50:43.861Z,95014.69
2023-03-14T22:53:12.308Z,95016.97
2023-03-14T22:55:40.688Z,95021.64
2023-03-14T22:58:10.114Z,95022.54
2023-03-14T23:00:39.219Z,95026.48
2023-03-14T23:03:07.712Z,95023.76
2023-03-14T23:05:36.158Z,95022.56
2023-03-14T23:08:04.504Z,95021.08
2023-03-14T23:10:35.539Z,95020.11
2023-03-14T23:13:05.806Z,95024.16
2023-03-14T23:15:34.564Z,95026.05
2023-03-14T23:18:02.994Z,95025.27
2023-03-14T23:20:31.489Z,95028.63
2023-03-14T23:22:59.872Z,95026.74
2023-03-14T23:25:30.063Z,95023.27
2023-03-14T23:28:00.006Z,95021.66
2023-03-14T23:30:28.684Z,95018.91
2023-03-14T23:32:57.082Z,95018.67
2023-03-14T23:35:25.455Z,95022.10
2023-03-14T23:37:53.803Z,95019.92
2023-03-14T23:40:22.208Z,95024.56
2023-03-14T23:42:50.540Z,95023.27
2023-03-14T23:45:18.908Z,95021.23
2023-03-14T23:47:47.223Z,95021.48
2023-03-14T23:50:15.611Z,95022.70
2023-03-14T23:52:44.163Z,95031.00
2023-03-14T23:55:12.559Z,95033.95
2023-03-14T23:57:41.608Z,95034.42
