createdAt,value
2022-09-10T00:01:59.509Z,18.23
2022-09-10T00:04:27.660Z,23.67
2022-09-10T00:06:55.582Z,16.67
2022-09-10T00:09:22.815Z,16.92
2022-09-10T00:11:49.718Z,19.38
2022-09-10T00:14:21.271Z,19.65
2022-09-10T00:16:48.541Z,21.17
2022-09-10T00:19:15.804Z,17.67
2022-09-10T00:21:44.415Z,17.67
2022-09-10T00:24:11.617Z,16.88
2022-09-10T00:26:39.477Z,16.10
2022-09-10T00:29:09.486Z,13.07
2022-09-10T00:31:37.003Z,16.55
2022-09-10T00:34:05.954Z,17.27
2022-09-10T00:36:37.010Z,12.48
2022-09-10T00:39:06.714Z,25.65
2022-09-10T00:41:35.212Z,16.30
2022-09-10T00:44:06.001Z,17.63
2022-09-10T00:46:50.167Z,17.33
2022-09-10T00:49:22.989Z,19.52
2022-09-10T00:51:53.551Z,18.63
2022-09-10T00:54:23.898Z,13.95
2022-09-10T00:56:53.499Z,16.70
2022-09-10T00:59:23.739Z,22.45
2022-09-10T01:01:50.538Z,31.42
2022-09-10T01:04:17.257Z,20.33
2022-09-10T01:06:45.772Z,16.42
2022-09-10T01:09:14.175Z,21.45
2022-09-10T01:11:56.131Z,26.42
2022-09-10T01:14:46.186Z,17.63
2022-09-10T01:17:45.010Z,18.42
2022-09-10T01:20:12.566Z,16.77
2022-09-10T01:22:54.651Z,17.77
2022-09-10T01:25:49.223Z,23.20
2022-09-10T01:28:25.114Z,30.05
2022-09-10T01:30:57.896Z,18.00
2022-09-10T01:33:34.560Z,20.85
2022-09-10T01:36:09.668Z,19.05
2022-09-10T01:38:38.810Z,16.75
2022-09-10T01:41:06.005Z,19.80
2022-09-10T01:43:33.807Z,17.63
2022-09-10T01:46:31.015Z,19.35
2022-09-10T01:52:12.669Z,18.20
2022-09-10T01:55:06.110Z,22.83
2022-09-10T01:57:48.705Z,17.40
2022-09-10T02:00:18.039Z,22.08
2022-09-10T02:03:04.329Z,20.73
2022-09-10T02:05:35.329Z,27.88
2022-09-10T02:08:07.758Z,21.85
2022-09-10T02:10:34.967Z,22.25
2022-09-10T02:13:01.731Z,23.13
2022-09-10T02:15:29.626Z,26.40
2022-09-10T02:17:57.095Z,22.83
2022-09-10T02:20:27.671Z,39.72
2022-09-10T02:22:58.677Z,26.52
2022-09-10T02:25:31.291Z,39.78
2022-09-10T02:28:04.416Z,58.47
2022-09-10T02:30:31.082Z,63.65
2022-09-10T02:32:58.158Z,39.97
2022-09-10T02:35:24.736Z,33.83
2022-09-10T02:37:51.308Z,35.47
2022-09-10T02:40:19.459Z,37.03
2022-09-10T02:42:46.875Z,30.20
2022-09-10T02:45:14.636Z,30.33
2022-09-10T02:47:41.723Z,29.50
2022-09-10T02:50:08.822Z,32.40
2022-09-10T02:52:35.685Z,49.42
2022-09-10T02:55:02.268Z,42.58
2022-09-10T02:57:28.909Z,34.92
2022-09-10T02:59:56.511Z,31.63
2022-09-10T03:02:23.553Z,33.72
2022-09-10T03:04:50.130Z,37.65
2022-09-10T03:07:20.034Z,37.80
2022-09-10T03:09:47.320Z,31.95
2022-09-10T03:12:15.834Z,36.05
2022-09-10T03:14:43.593Z,37.45
2022-09-10T03:17:10.335Z,31.55
2022-09-10T03:19:37.057Z,29.23
2022-09-10T03:22:03.754Z,29.73
2022-09-10T03:24:30.470Z,28.38
2022-09-10T03:26:57.209Z,29.60
2022-09-10T03:29:24.472Z,34.00
2022-09-10T03:31:51.792Z,36.33
2022-09-10T03:34:18.996Z,33.85
2022-09-10T03:36:47.380Z,32.92
2022-09-10T03:39:16.169Z,39.30
2022-09-10T03:41:42.754Z,38.20
2022-09-10T03:44:10.270Z,35.80
2022-09-10T03:46:38.116Z,34.75
2022-09-10T03:49:06.160Z,34.50
2022-09-10T03:51:34.094Z,33.03
2022-09-10T03:54:01.166Z,34.65
2022-09-10T03:56:28.064Z,31.52
2022-09-10T03:58:54.631Z,30.40
2022-09-10T04:01:21.270Z,29.05
2022-09-10T04:03:47.916Z,27.88
2022-09-10T04:06:16.219Z,27.83
2022-09-10T04:08:44.119Z,32.42
2022-09-10T04:11:11.021Z,26.35
2022-09-10T04:13:37.663Z,33.65
2022-09-10T04:16:04.735Z,33.40
2022-09-10T04:18:34.203Z,31.65
2022-09-10T04:21:00.812Z,32.17
2022-09-10T04:23:27.476Z,32.35
2022-09-10T04:25:54.082Z,34.15
2022-09-10T04:28:20.634Z,37.22
2022-09-10T04:30:48.106Z,35.25
2022-09-10T04:33:14.764Z,30.65
2022-09-10T04:35:43.114Z,33.25
2022-09-10T04:38:10.041Z,36.80
2022-09-10T04:40:36.798Z,39.92
2022-09-10T04:43:04.394Z,37.85
2022-09-10T04:45:33.068Z,32.75
2022-09-10T04:48:03.602Z,31.83
2022-09-10T04:50:32.856Z,33.25
2022-09-10T04:52:59.510Z,33.33
2022-09-10T04:55:26.122Z,38.60
2022-09-10T04:57:53.031Z,34.30
2022-09-10T05:00:19.739Z,28.67
2022-09-10T05:02:46.684Z,30.52
2022-09-10T05:05:13.887Z,31.50
2022-09-10T05:07:40.504Z,31.33
2022-09-10T05:10:10.442Z,26.20
2022-09-10T05:12:38.530Z,33.03
2022-09-10T05:15:06.735Z,28.02
2022-09-10T05:17:34.193Z,31.10
2022-09-10T05:20:00.896Z,29.90
2022-09-10T05:22:35.017Z,25.58
2022-09-10T05:25:04.384Z,27.73
2022-09-10T05:27:30.943Z,25.70
2022-09-10T05:29:57.594Z,24.40
2022-09-10T05:32:24.702Z,31.85
2022-09-10T05:34:51.290Z,30.55
2022-09-10T05:37:18.786Z,27.38
2022-09-10T05:39:47.304Z,34.17
2022-09-10T05:42:14.495Z,53.78
2022-09-10T05:44:41.445Z,45.65
2022-09-10T05:47:08.814Z,39.80
2022-09-10T05:49:35.419Z,40.63
2022-09-10T05:52:02.192Z,83.38
2022-09-10T05:54:28.847Z,52.17
2022-09-10T05:56:55.396Z,58.20
2022-09-10T05:59:21.962Z,70.22
2022-09-10T06:01:51.362Z,74.50
2022-09-10T06:04:19.863Z,43.75
2022-09-10T06:06:47.791Z,47.30
2022-09-10T06:09:14.679Z,39.75
2022-09-10T06:11:41.837Z,35.65
2022-09-10T06:14:09.048Z,37.58
2022-09-10T06:16:35.679Z,36.92
2022-09-10T06:19:03.040Z,41.00
2022-09-10T06:21:32.814Z,34.30
2022-09-10T06:23:59.770Z,44.70
2022-09-10T06:26:26.640Z,39.80
2022-09-10T06:28:56.909Z,34.83
2022-09-10T06:31:23.526Z,32.70
2022-09-10T06:33:50.131Z,32.00
2022-09-10T06:36:16.722Z,36.70
2022-09-10T06:38:45.623Z,30.25
2022-09-10T06:41:14.294Z,33.30
2022-09-10T06:43:41.670Z,32.58
2022-09-10T06:46:40.831Z,31.88
2022-09-10T06:49:02.843Z,31.92
2022-09-10T06:51:29.940Z,32.58
2022-09-10T06:53:57.679Z,27.27
2022-09-10T06:56:24.471Z,25.73
2022-09-10T06:58:51.728Z,22.20
2022-09-10T07:01:21.590Z,26.67
2022-09-10T07:03:48.299Z,21.63
2022-09-10T07:06:17.206Z,21.17
2022-09-10T07:08:44.162Z,22.02
2022-09-10T07:11:12.939Z,17.52
2022-09-10T07:13:40.623Z,17.33
2022-09-10T07:16:07.767Z,16.15
2022-09-10T07:18:34.697Z,15.77
2022-09-10T07:21:11.156Z,16.23
2022-09-10T07:23:39.120Z,15.27
2022-09-10T07:26:08.285Z,17.80
2022-09-10T07:28:36.301Z,16.27
2022-09-10T07:31:13.673Z,17.95
2022-09-10T07:33:40.966Z,13.80
2022-09-10T07:36:08.446Z,12.10
2022-09-10T07:38:35.042Z,13.48
2022-09-10T07:41:02.083Z,11.35
2022-09-10T07:43:29.538Z,14.50
2022-09-10T07:45:59.055Z,14.52
2022-09-10T07:48:28.441Z,11.70
2022-09-10T07:51:02.425Z,15.35
2022-09-10T07:53:29.108Z,14.70
2022-09-10T07:56:05.771Z,11.23
2022-09-10T07:58:36.003Z,13.55
2022-09-10T08:01:09.193Z,11.23
2022-09-10T08:03:36.647Z,13.18
2022-09-10T08:06:04.428Z,10.57
2022-09-10T08:08:32.985Z,9.07
2022-09-10T08:11:17.524Z,7.80
2022-09-10T08:13:46.449Z,7.20
2022-09-10T08:16:16.133Z,4.97
2022-09-10T08:18:43.790Z,4.63
2022-09-10T08:21:11.090Z,6.70
2022-09-10T08:23:39.600Z,5.57
2022-09-10T08:26:08.176Z,5.68
2022-09-10T08:28:36.098Z,5.38
2022-09-10T08:31:07.778Z,3.35
2022-09-10T08:33:36.360Z,4.82
2022-09-10T08:36:04.792Z,3.45
2022-09-10T08:38:33.703Z,4.43
2022-09-10T08:41:02.515Z,3.55
2022-09-10T08:43:41.827Z,6.85
2022-09-10T08:46:21.229Z,1.80
2022-09-10T08:48:55.131Z,2.38
2022-09-10T08:51:30.053Z,3.95
2022-09-10T08:54:02.709Z,3.13
2022-09-10T08:56:30.257Z,4.47
2022-09-10T08:59:03.825Z,2.92
2022-09-10T09:01:50.136Z,2.78
2022-09-10T09:04:35.635Z,2.40
2022-09-10T09:07:11.598Z,1.60
2022-09-10T09:09:38.193Z,4.32
2022-09-10T09:12:22.059Z,4.05
2022-09-10T09:14:50.606Z,3.53
2022-09-10T09:17:44.761Z,8.13
2022-09-10T09:20:25.744Z,6.55
2022-09-10T09:22:55.738Z,1.13
2022-09-10T09:25:33.064Z,2.72
2022-09-10T09:28:00.569Z,2.83
2022-09-10T09:30:37.179Z,0.98
2022-09-10T09:33:13.990Z,1.60
2022-09-10T09:35:49.504Z,3.22
2022-09-10T09:38:24.838Z,11.80
2022-09-10T09:40:56.570Z,3.13
2022-09-10T09:43:58.929Z,3.92
2022-09-10T09:46:25.916Z,2.63
2022-09-10T09:48:57.871Z,7.43
2022-09-10T09:51:27.016Z,1.67
2022-09-10T09:54:25.780Z,3.70
2022-09-10T09:56:49.931Z,1.40
2022-09-10T09:59:34.729Z,4.68
2022-09-10T10:02:11.981Z,1.55
2022-09-10T10:04:42.439Z,2.47
2022-09-10T10:07:09.511Z,1.63
2022-09-10T10:09:43.106Z,1.80
2022-09-10T10:12:20.726Z,2.70
2022-09-10T10:14:47.351Z,5.65
2022-09-10T10:17:31.282Z,1.88
2022-09-10T10:20:13.380Z,3.78
2022-09-10T10:22:45.437Z,2.22
2022-09-10T10:25:43.168Z,2.33
2022-09-10T10:28:20.054Z,1.90
2022-09-10T10:30:55.347Z,2.65
2022-09-10T10:33:28.852Z,3.97
2022-09-10T10:36:15.437Z,0.82
2022-09-10T10:38:51.685Z,7.05
2022-09-10T10:41:41.213Z,1.80
2022-09-10T10:44:37.022Z,1.65
2022-09-10T10:47:16.911Z,2.80
2022-09-10T10:50:00.011Z,4.40
2022-09-10T10:52:40.669Z,3.58
2022-09-10T10:55:28.575Z,2.85
2022-09-10T10:58:10.321Z,3.42
2022-09-10T11:00:48.496Z,2.83
2022-09-10T11:03:29.410Z,2.47
2022-09-10T11:06:04.979Z,2.67
2022-09-10T11:08:40.500Z,1.65
2022-09-10T11:11:16.538Z,1.75
2022-09-10T11:13:51.538Z,1.10
2022-09-10T11:16:31.852Z,6.00
2022-09-10T11:19:09.435Z,3.50
2022-09-10T11:21:58.804Z,1.50
2022-09-10T11:24:34.155Z,0.73
2022-09-10T11:27:14.441Z,0.43
2022-09-10T11:29:48.409Z,2.97
2022-09-10T11:32:30.182Z,0.70
2022-09-10T11:35:32.891Z,1.20
2022-09-10T11:38:20.706Z,2.08
2022-09-10T11:40:52.177Z,2.20
2022-09-10T11:43:33.320Z,2.45
2022-09-10T11:46:08.111Z,1.73
2022-09-10T11:48:48.395Z,1.60
2022-09-10T11:51:24.249Z,0.50
2022-09-10T11:53:51.300Z,5.53
2022-09-10T11:56:33.269Z,0.88
2022-09-10T11:58:59.884Z,1.17
2022-09-10T12:01:58.379Z,0.63
2022-09-10T12:04:50.887Z,3.30
2022-09-10T12:07:39.022Z,2.88
2022-09-10T12:10:32.858Z,2.08
2022-09-10T12:12:59.762Z,3.13
2022-09-10T12:15:31.166Z,3.50
2022-09-10T12:18:04.195Z,2.90
2022-09-10T12:20:36.834Z,1.63
2022-09-10T12:23:05.014Z,1.65
2022-09-10T12:25:34.794Z,1.27
2022-09-10T12:28:08.080Z,1.02
2022-09-10T12:30:36.010Z,1.60
2022-09-10T12:33:24.727Z,4.72
2022-09-10T12:35:52.347Z,1.17
2022-09-10T12:38:49.907Z,0.40
2022-09-10T12:41:37.226Z,0.55
2022-09-10T12:44:43.624Z,0.90
2022-09-10T12:47:42.733Z,2.78
2022-09-10T12:50:22.044Z,1.10
2022-09-10T12:52:51.620Z,1.95
2022-09-10T12:55:42.791Z,1.13
2022-09-10T12:58:34.409Z,3.60
2022-09-10T13:01:17.432Z,3.85
2022-09-10T13:03:54.991Z,0.90
2022-09-10T13:06:35.229Z,1.73
2022-09-10T13:09:14.783Z,3.25
2022-09-10T13:11:46.241Z,3.03
2022-09-10T13:14:22.190Z,1.80
2022-09-10T13:16:51.229Z,0.52
2022-09-10T13:19:19.486Z,0.77
2022-09-10T13:21:48.063Z,4.22
2022-09-10T13:24:38.629Z,1.27
2022-09-10T13:27:22.650Z,1.50
2022-09-10T13:29:56.546Z,1.95
2022-09-10T13:32:29.537Z,3.25
2022-09-10T13:35:06.561Z,0.77
2022-09-10T13:38:00.427Z,1.83
2022-09-10T13:40:57.523Z,5.65
2022-09-10T13:45:57.142Z,5.68
2022-09-10T13:49:00.151Z,0.65
2022-09-10T13:51:36.788Z,1.52
2022-09-10T13:54:25.031Z,2.17
2022-09-10T13:56:52.606Z,8.52
2022-09-10T13:59:28.831Z,7.18
2022-09-10T14:04:26.240Z,12.52
2022-09-10T14:06:57.849Z,7.95
2022-09-10T14:09:26.144Z,4.75
2022-09-10T14:11:53.602Z,13.55
2022-09-10T14:14:25.688Z,3.60
2022-09-10T14:16:56.278Z,6.05
2022-09-10T14:19:27.330Z,10.45
2022-09-10T14:21:55.672Z,1.98
2022-09-10T14:24:48.666Z,6.03
2022-09-10T14:27:21.942Z,2.40
2022-09-10T14:29:50.371Z,4.38
2022-09-10T14:32:37.389Z,5.20
2022-09-10T14:35:39.250Z,3.13
2022-09-10T14:38:21.377Z,4.53
2022-09-10T14:40:48.195Z,4.82
2022-09-10T14:43:26.320Z,2.45
2022-09-10T14:45:53.772Z,5.35
2022-09-10T14:48:55.615Z,0.85
2022-09-10T14:51:22.866Z,5.40
2022-09-10T14:53:52.920Z,1.33
2022-09-10T14:56:37.492Z,1.25
2022-09-10T14:59:34.586Z,3.38
2022-09-10T15:02:05.742Z,1.90
2022-09-10T15:04:32.372Z,2.42
2022-09-10T15:07:00.801Z,3.45
2022-09-10T15:09:29.198Z,2.90
2022-09-10T15:12:12.067Z,0.63
2022-09-10T15:14:39.082Z,2.03
2022-09-10T15:17:05.691Z,1.17
2022-09-10T15:19:32.366Z,0.50
2022-09-10T15:21:59.698Z,2.03
2022-09-10T15:24:26.415Z,1.35
2022-09-10T15:26:53.038Z,4.13
2022-09-10T15:29:19.703Z,1.65
2022-09-10T15:31:47.328Z,1.55
2022-09-10T15:34:14.426Z,2.85
2022-09-10T15:36:41.811Z,2.10
2022-09-10T15:39:12.208Z,2.08
2022-09-10T15:41:44.287Z,2.28
2022-09-10T15:44:11.752Z,2.78
2022-09-10T15:46:45.239Z,2.50
2022-09-10T15:49:12.230Z,2.35
2022-09-10T15:51:39.294Z,2.08
2022-09-10T15:54:06.269Z,3.80
2022-09-10T15:56:33.342Z,3.90
2022-09-10T15:59:00.915Z,8.43
2022-09-10T16:01:29.104Z,2.83
2022-09-10T16:03:58.213Z,4.32
2022-09-10T16:06:27.906Z,4.53
2022-09-10T16:08:57.441Z,0.75
2022-09-10T16:11:25.229Z,2.13
2022-09-10T16:13:52.320Z,0.90
2022-09-10T16:16:20.850Z,5.25
2022-09-10T16:18:48.164Z,1.08
2022-09-10T16:21:18.607Z,2.17
2022-09-10T16:23:47.218Z,3.88
2022-09-10T16:26:17.770Z,3.13
2022-09-10T16:29:00.486Z,6.95
2022-09-10T16:31:31.484Z,2.17
2022-09-10T16:34:00.082Z,2.20
2022-09-10T16:36:27.397Z,1.60
2022-09-10T16:38:55.902Z,1.33
2022-09-10T16:41:24.314Z,1.50
2022-09-10T16:43:51.785Z,5.65
2022-09-10T16:46:18.610Z,1.60
2022-09-10T16:48:45.846Z,2.10
2022-09-10T16:51:14.755Z,0.85
2022-09-10T16:53:44.352Z,1.23
2022-09-10T16:56:13.462Z,2.40
2022-09-10T16:58:41.456Z,1.50
2022-09-10T17:01:09.522Z,3.05
2022-09-10T17:03:40.954Z,3.42
2022-09-10T17:06:14.822Z,8.30
2022-09-10T17:08:41.603Z,2.40
2022-09-10T17:11:09.383Z,3.85
2022-09-10T17:13:36.137Z,1.83
2022-09-10T17:16:23.944Z,1.70
2022-09-10T17:18:57.437Z,5.43
2022-09-10T17:21:25.905Z,1.67
2022-09-10T17:23:53.801Z,3.70
2022-09-10T17:26:20.451Z,2.13
2022-09-10T17:28:57.928Z,2.28
2022-09-10T17:31:25.736Z,3.10
2022-09-10T17:33:52.298Z,2.88
2022-09-10T17:36:19.761Z,3.45
2022-09-10T17:38:47.360Z,2.55
2022-09-10T17:41:14.631Z,2.03
2022-09-10T17:43:43.276Z,1.30
2022-09-10T17:46:14.929Z,3.03
2022-09-10T17:48:45.655Z,3.72
2022-09-10T17:51:15.659Z,2.60
2022-09-10T17:53:43.444Z,9.65
2022-09-10T17:56:12.439Z,2.88
2022-09-10T17:58:39.251Z,2.42
2022-09-10T18:01:10.565Z,4.18
2022-09-10T18:03:37.637Z,4.63
2022-09-10T18:06:06.476Z,4.97
2022-09-10T18:08:33.615Z,4.63
2022-09-10T18:11:05.768Z,1.92
2022-09-10T18:13:35.067Z,1.58
2022-09-10T18:16:12.075Z,3.35
2022-09-10T18:18:39.371Z,1.65
2022-09-10T18:21:15.678Z,2.20
2022-09-10T18:23:44.428Z,3.00
2022-09-10T18:26:16.116Z,3.25
2022-09-10T18:28:44.126Z,2.38
2022-09-10T18:31:11.365Z,4.70
2022-09-10T18:33:43.450Z,2.63
2022-09-10T18:36:13.163Z,1.75
2022-09-10T18:38:40.300Z,1.58
2022-09-10T18:41:18.854Z,5.30
2022-09-10T18:43:46.623Z,3.58
2022-09-10T18:46:13.596Z,2.17
2022-09-10T18:48:40.759Z,8.90
2022-09-10T18:51:10.726Z,4.07
2022-09-10T18:53:40.358Z,1.85
2022-09-10T18:56:09.960Z,5.57
2022-09-10T18:58:37.406Z,4.15
2022-09-10T19:01:07.044Z,3.25
2022-09-10T19:03:36.309Z,2.03
2022-09-10T19:06:05.974Z,1.73
2022-09-10T19:08:34.042Z,11.80
2022-09-10T19:11:02.161Z,3.97
2022-09-10T19:13:29.888Z,7.72
2022-09-10T19:15:59.459Z,11.88
2022-09-10T19:18:29.112Z,18.35
2022-09-10T19:20:56.477Z,17.63
2022-09-10T19:23:23.946Z,13.27
2022-09-10T19:25:56.128Z,11.80
2022-09-10T19:28:23.778Z,6.07
2022-09-10T19:30:52.092Z,5.75
2022-09-10T19:33:18.754Z,5.05
2022-09-10T19:35:45.897Z,9.95
2022-09-10T19:38:34.281Z,5.38
2022-09-10T19:41:10.849Z,2.83
2022-09-10T19:43:37.684Z,3.80
2022-09-10T19:46:05.905Z,3.10
2022-09-10T19:48:33.552Z,4.57
2022-09-10T19:51:02.236Z,6.53
2022-09-10T19:53:31.479Z,7.30
2022-09-10T19:56:19.759Z,5.32
2022-09-10T19:58:51.539Z,8.10
2022-09-10T20:01:19.983Z,5.40
2022-09-10T20:03:48.213Z,5.47
2022-09-10T20:06:18.390Z,6.05
2022-09-10T20:08:47.205Z,5.70
2022-09-10T20:11:32.929Z,4.72
2022-09-10T20:14:02.334Z,47.30
2022-09-10T20:16:29.960Z,191.00
2022-09-10T20:18:57.122Z,94.68
2022-09-10T20:21:26.935Z,48.72
2022-09-10T20:23:56.394Z,38.17
2022-09-10T20:26:27.161Z,22.58
2022-09-10T20:28:57.974Z,13.52
2022-09-10T20:31:27.120Z,18.10
2022-09-10T20:33:56.383Z,14.40
2022-09-10T20:36:24.054Z,19.73
2022-09-10T20:38:51.840Z,12.20
2022-09-10T20:41:18.666Z,8.80
2022-09-10T20:43:51.727Z,4.80
2022-09-10T20:46:20.484Z,4.85
2022-09-10T20:48:49.269Z,9.32
2022-09-10T20:51:17.986Z,6.22
2022-09-10T20:53:45.014Z,11.30
2022-09-10T20:56:14.155Z,8.13
2022-09-10T20:58:41.493Z,6.00
2022-09-10T21:01:09.364Z,2.63
2022-09-10T21:03:36.961Z,4.10
2022-09-10T21:06:04.395Z,5.28
2022-09-10T21:08:32.059Z,3.10
2022-09-10T21:11:04.997Z,8.73
2022-09-10T21:13:34.187Z,6.60
2022-09-10T21:16:08.882Z,4.00
2022-09-10T21:18:41.790Z,3.83
2022-09-10T21:21:11.831Z,5.22
2022-09-10T21:23:47.623Z,3.70
2022-09-10T21:26:18.163Z,7.00
2022-09-10T21:28:45.035Z,10.90
2022-09-10T21:31:12.995Z,5.20
2022-09-10T21:33:41.939Z,9.40
2022-09-10T21:36:11.719Z,5.40
2022-09-10T21:38:39.346Z,8.57
2022-09-10T21:41:08.442Z,4.38
2022-09-10T21:43:35.570Z,5.30
2022-09-10T21:46:04.417Z,8.15
2022-09-10T21:48:35.843Z,9.50
2022-09-10T21:51:06.010Z,8.63
2022-09-10T21:53:34.147Z,5.82
2022-09-10T21:56:02.867Z,7.45
2022-09-10T21:58:33.209Z,5.95
2022-09-10T22:00:59.921Z,4.38
2022-09-10T22:03:29.520Z,13.50
2022-09-10T22:06:05.442Z,6.40
2022-09-10T22:08:33.458Z,6.13
2022-09-10T22:11:09.873Z,8.85
2022-09-10T22:13:37.964Z,9.48
2022-09-10T22:16:06.100Z,5.45
2022-09-10T22:18:34.199Z,6.45
2022-09-10T22:21:01.091Z,9.25
2022-09-10T22:23:30.351Z,6.78
2022-09-10T22:26:03.321Z,4.18
2022-09-10T22:28:35.085Z,6.00
2022-09-10T22:31:13.015Z,8.18
2022-09-10T22:33:41.830Z,10.88
2022-09-10T22:36:30.848Z,5.88
2022-09-10T22:39:00.085Z,7.18
2022-09-10T22:41:28.341Z,5.65
2022-09-10T22:43:55.296Z,4.97
2022-09-10T22:46:24.140Z,3.88
2022-09-10T22:48:51.053Z,4.50
2022-09-10T22:51:20.391Z,4.40
2022-09-10T22:53:48.105Z,2.42
2022-09-10T22:56:17.078Z,3.60
2022-09-10T22:58:44.993Z,4.70
2022-09-10T23:01:14.124Z,6.72
2022-09-10T23:03:41.659Z,3.83
2022-09-10T23:06:08.419Z,5.50
2022-09-10T23:08:36.814Z,3.25
2022-09-10T23:11:15.303Z,4.88
2022-09-10T23:13:43.848Z,10.48
2022-09-10T23:16:12.943Z,5.25
2022-09-10T23:18:41.326Z,5.20
2022-09-10T23:21:09.062Z,6.57
2022-09-10T23:23:36.287Z,3.80
2022-09-10T23:26:07.062Z,3.20
2022-09-10T23:28:33.778Z,7.00
2022-09-10T23:31:10.472Z,11.20
2022-09-10T23:33:37.109Z,5.97
2022-09-10T23:36:04.270Z,6.82
2022-09-10T23:38:31.498Z,4.32
2022-09-10T23:41:00.243Z,3.97
2022-09-10T23:43:29.902Z,2.10
2022-09-10T23:45:56.597Z,6.55
2022-09-10T23:48:24.518Z,6.90
2022-09-10T23:50:52.279Z,3.90
2022-09-10T23:53:19.340Z,2.58
2022-09-10T23:55:46.204Z,4.68
2022-09-10T23:58:12.854Z,5.80
