createdAt,value
2023-03-24T00:02:23.127Z,99393.19
2023-03-24T00:04:53.480Z,99394.22
2023-03-24T00:07:25.253Z,99387.22
2023-03-24T00:09:55.209Z,99379.53
2023-03-24T00:12:23.555Z,99368.88
2023-03-24T00:14:54.390Z,99357.38
2023-03-24T00:17:25.566Z,99351.88
2023-03-24T00:19:56.002Z,99355.22
2023-03-24T00:22:24.369Z,99342.38
2023-03-24T00:24:52.227Z,99330.59
2023-03-24T00:27:21.681Z,99343.72
2023-03-24T00:29:50.733Z,99334.13
2023-03-24T00:32:18.596Z,99344.97
2023-03-24T00:34:49.164Z,99336.88
2023-03-24T00:37:17.050Z,99333.41
2023-03-24T00:39:45.844Z,99328.69
2023-03-24T00:42:13.983Z,99325.22
2023-03-24T00:44:44.827Z,99324.19
2023-03-24T00:47:12.922Z,99309.47
2023-03-24T00:49:44.643Z,99300.47
2023-03-24T00:52:14.475Z,99295.13
2023-03-24T00:54:43.536Z,99291.94
2023-03-24T00:57:13.094Z,99290.38
2023-03-24T00:59:48.502Z,99290.56
2023-03-24T01:02:19.414Z,99279.50
2023-03-24T01:04:47.722Z,99283.84
2023-03-24T01:07:18.336Z,99299.88
2023-03-24T01:09:51.918Z,99292.69
2023-03-24T01:12:21.842Z,99292.00
2023-03-24T01:14:49.987Z,99290.94
2023-03-24T01:17:22.346Z,99297.81
2023-03-24T01:19:50.291Z,99287.19
2023-03-24T01:22:20.488Z,99291.25
2023-03-24T01:24:48.774Z,99279.72
2023-03-24T01:27:17.457Z,99283.59
2023-03-24T01:29:45.625Z,99278.28
2023-03-24T01:32:13.620Z,99272.00
2023-03-24T01:34:42.830Z,99273.13
2023-03-24T01:37:10.619Z,99272.25
2023-03-24T01:39:39.462Z,99277.75
2023-03-24T01:42:07.613Z,99277.47
2023-03-24T01:44:38.082Z,99273.97
2023-03-24T01:47:08.610Z,99272.53
2023-03-24T01:49:42.364Z,99274.44
2023-03-24T01:52:17.061Z,99268.03
2023-03-24T01:54:48.596Z,99259.03
2023-03-24T01:57:22.332Z,99251.13
2023-03-24T01:59:55.111Z,99256.81
2023-03-24T02:02:46.076Z,99253.38
2023-03-24T02:05:19.826Z,99239.91
2023-03-24T02:07:54.782Z,99234.91
2023-03-24T02:10:25.215Z,99219.34
2023-03-24T02:12:53.187Z,99229.06
2023-03-24T02:15:21.590Z,99201.59
2023-03-24T02:18:00.310Z,99201.09
2023-03-24T02:20:46.855Z,99203.19
2023-03-24T02:23:56.241Z,99184.44
2023-03-24T02:26:48.759Z,99181.47
2023-03-24T02:29:53.872Z,99178.63
2023-03-24T02:33:01.905Z,99183.94
2023-03-24T02:36:06.502Z,99178.06
2023-03-24T02:38:58.801Z,99178.91
2023-03-24T02:41:34.547Z,99179.91
2023-03-24T02:44:11.523Z,99186.25
2023-03-24T02:46:46.575Z,99185.53
2023-03-24T02:49:23.993Z,99194.81
2023-03-24T02:51:59.018Z,99193.50
2023-03-24T02:54:35.260Z,99185.88
2023-03-24T02:57:11.464Z,99201.47
2023-03-24T03:00:03.871Z,99206.28
2023-03-24T03:03:07.632Z,99201.59
2023-03-24T03:05:40.628Z,99194.06
2023-03-24T03:08:13.878Z,99199.69
2023-03-24T03:10:44.982Z,99194.06
2023-03-24T03:13:20.604Z,99186.88
2023-03-24T03:15:52.825Z,99185.34
2023-03-24T03:18:27.886Z,99182.50
2023-03-24T03:21:02.601Z,99181.00
2023-03-24T03:23:36.023Z,99184.59
2023-03-24T03:26:07.596Z,99189.09
2023-03-24T03:28:41.324Z,99187.56
2023-03-24T03:31:15.915Z,99186.88
2023-03-24T03:33:49.745Z,99183.75
2023-03-24T03:36:26.874Z,99187.09
2023-03-24T03:39:01.502Z,99187.75
2023-03-24T03:41:30.546Z,99186.28
2023-03-24T03:43:59.993Z,99187.44
2023-03-24T03:46:28.825Z,99183.16
2023-03-24T03:48:58.206Z,99185.34
2023-03-24T03:51:26.407Z,99181.41
2023-03-24T03:54:01.003Z,99192.53
2023-03-24T03:56:33.648Z,99196.75
2023-03-24T03:59:30.931Z,99196.41
2023-03-24T04:02:06.230Z,99200.84
2023-03-24T04:05:05.596Z,99206.69
2023-03-24T04:08:08.354Z,99202.84
2023-03-24T04:11:33.435Z,99224.75
2023-03-24T04:14:47.450Z,99207.72
2023-03-24T04:17:51.753Z,99215.84
2023-03-24T04:20:52.046Z,99212.97
2023-03-24T04:23:31.844Z,99215.34
2023-03-24T04:26:10.319Z,99224.09
2023-03-24T04:28:48.533Z,99224.41
2023-03-24T04:31:23.732Z,99225.19
2023-03-24T04:33:58.233Z,99239.44
2023-03-24T04:36:34.441Z,99236.81
2023-03-24T04:39:28.930Z,99228.16
2023-03-24T04:42:04.244Z,99219.09
2023-03-24T04:44:34.052Z,99220.63
2023-03-24T04:47:25.627Z,99221.19
2023-03-24T04:50:15.210Z,99223.13
2023-03-24T04:52:44.102Z,99220.84
2023-03-24T04:55:33.317Z,99226.69
2023-03-24T04:58:01.099Z,99214.88
2023-03-24T05:00:28.924Z,99196.22
2023-03-24T05:02:58.057Z,99199.28
2023-03-24T05:05:28.519Z,99191.31
2023-03-24T05:07:57.008Z,99175.56
2023-03-24T05:10:25.193Z,99173.19
2023-03-24T05:12:57.012Z,99170.72
2023-03-24T05:15:27.932Z,99168.53
2023-03-24T05:18:07.767Z,99168.22
2023-03-24T05:20:35.706Z,99151.72
2023-03-24T05:23:14.732Z,99157.63
2023-03-24T05:25:44.713Z,99176.81
2023-03-24T05:28:13.271Z,99173.78
2023-03-24T05:30:41.364Z,99189.53
2023-03-24T05:33:21.900Z,99182.28
2023-03-24T05:35:50.147Z,99179.63
2023-03-24T05:38:18.156Z,99180.75
2023-03-24T05:40:50.128Z,99179.78
2023-03-24T05:43:19.461Z,99186.78
2023-03-24T05:46:00.045Z,99192.41
2023-03-24T05:48:33.068Z,99194.31
2023-03-24T05:51:18.172Z,99194.84
2023-03-24T05:53:52.336Z,99193.34
2023-03-24T05:56:24.484Z,99197.63
2023-03-24T05:59:02.713Z,99202.56
2023-03-24T06:01:58.406Z,99215.50
2023-03-24T06:04:51.992Z,99218.47
2023-03-24T06:07:26.477Z,99226.03
2023-03-24T06:09:58.136Z,99227.47
2023-03-24T06:12:26.409Z,99211.16
2023-03-24T06:15:01.735Z,99218.75
2023-03-24T06:17:31.126Z,99224.31
2023-03-24T06:20:05.561Z,99219.94
2023-03-24T06:22:48.468Z,99208.97
2023-03-24T06:25:21.595Z,99209.41
2023-03-24T06:28:04.348Z,99205.19
2023-03-24T06:30:34.404Z,99211.84
2023-03-24T06:33:03.378Z,99230.25
2023-03-24T06:35:32.941Z,99223.25
2023-03-24T06:38:08.426Z,99230.56
2023-03-24T06:40:38.337Z,99220.78
2023-03-24T06:43:07.511Z,99230.00
2023-03-24T06:45:39.514Z,99230.78
2023-03-24T06:48:10.449Z,99240.31
2023-03-24T06:50:41.153Z,99241.97
2023-03-24T06:53:11.637Z,99249.59
2023-03-24T06:55:40.846Z,99240.75
2023-03-24T06:58:10.385Z,99251.63
2023-03-24T07:00:45.213Z,99251.94
2023-03-24T07:03:36.674Z,99248.66
2023-03-24T07:06:19.451Z,99266.06
2023-03-24T07:08:52.875Z,99263.53
2023-03-24T07:11:23.202Z,99267.44
2023-03-24T07:13:55.122Z,99271.16
2023-03-24T07:16:23.107Z,99278.97
2023-03-24T07:19:01.119Z,99277.94
2023-03-24T07:21:33.089Z,99273.84
2023-03-24T07:24:03.326Z,99279.63
2023-03-24T07:26:37.549Z,99273.69
2023-03-24T07:29:19.405Z,99268.50
2023-03-24T07:32:04.189Z,99274.84
2023-03-24T07:34:32.827Z,99281.13
2023-03-24T07:37:02.229Z,99274.91
2023-03-24T07:39:31.531Z,99279.84
2023-03-24T07:41:59.597Z,99280.50
2023-03-24T07:44:37.668Z,99287.19
2023-03-24T07:47:07.026Z,99284.41
2023-03-24T07:49:34.770Z,99280.31
2023-03-24T07:52:07.964Z,99281.25
2023-03-24T07:54:42.248Z,99292.34
2023-03-24T07:57:12.264Z,99285.91
2023-03-24T07:59:40.124Z,99280.22
2023-03-24T08:02:27.313Z,99283.75
2023-03-24T08:05:02.883Z,99292.63
2023-03-24T08:07:54.350Z,99303.66
2023-03-24T08:10:24.160Z,99294.13
2023-03-24T08:12:52.933Z,99286.75
2023-03-24T08:15:21.371Z,99283.63
2023-03-24T08:17:49.929Z,99287.84
2023-03-24T08:20:19.580Z,99289.09
2023-03-24T08:22:50.327Z,99296.59
2023-03-24T08:25:21.070Z,99298.09
2023-03-24T08:27:49.559Z,99280.13
2023-03-24T08:30:19.962Z,99298.97
2023-03-24T08:32:49.813Z,99296.09
2023-03-24T08:35:21.188Z,99296.31
2023-03-24T08:37:48.887Z,99304.72
2023-03-24T08:40:23.197Z,99292.59
2023-03-24T08:42:52.599Z,99295.63
2023-03-24T08:45:21.713Z,99289.50
2023-03-24T08:47:50.881Z,99288.13
2023-03-24T08:50:20.249Z,99294.00
2023-03-24T08:52:48.313Z,99286.00
2023-03-24T08:55:19.933Z,99288.13
2023-03-24T08:57:48.589Z,99299.91
2023-03-24T09:00:18.404Z,99291.31
2023-03-24T09:02:47.943Z,99298.97
2023-03-24T09:05:20.024Z,99297.59
2023-03-24T09:07:52.674Z,99302.25
2023-03-24T09:10:22.662Z,99305.88
2023-03-24T09:12:51.375Z,99293.84
2023-03-24T09:15:20.234Z,99300.06
2023-03-24T09:17:48.002Z,99305.72
2023-03-24T09:20:18.638Z,99306.03
2023-03-24T09:22:47.953Z,99302.88
2023-03-24T09:25:18.392Z,99306.59
2023-03-24T09:27:47.811Z,99302.09
2023-03-24T09:30:18.298Z,99313.81
2023-03-24T09:32:46.967Z,99311.22
2023-03-24T09:35:16.008Z,99306.28
2023-03-24T09:37:44.037Z,99314.34
2023-03-24T09:40:20.435Z,99328.19
2023-03-24T09:42:53.888Z,99319.94
2023-03-24T09:45:23.765Z,99309.31
2023-03-24T09:47:59.010Z,99322.13
2023-03-24T09:50:30.065Z,99329.00
2023-03-24T09:53:05.753Z,99321.72
2023-03-24T09:55:36.202Z,99326.66
2023-03-24T09:58:08.426Z,99328.47
2023-03-24T10:00:38.191Z,99328.81
2023-03-24T10:03:17.046Z,99328.31
2023-03-24T10:05:51.800Z,99337.31
2023-03-24T10:08:25.710Z,99338.13
2023-03-24T10:11:00.500Z,99343.38
2023-03-24T10:13:42.411Z,99347.59
2023-03-24T10:16:15.466Z,99350.81
2023-03-24T10:18:52.559Z,99356.44
2023-03-24T10:21:22.595Z,99358.94
2023-03-24T10:23:59.422Z,99355.63
2023-03-24T10:26:43.475Z,99361.94
2023-03-24T10:29:23.536Z,99371.28
2023-03-24T10:31:55.359Z,99376.66
2023-03-24T10:34:29.569Z,99395.88
2023-03-24T10:36:59.271Z,99391.91
2023-03-24T10:39:37.879Z,99404.16
2023-03-24T10:42:16.795Z,99418.78
2023-03-24T10:44:48.536Z,99430.84
2023-03-24T10:47:20.523Z,99432.31
2023-03-24T10:49:56.582Z,99428.03
2023-03-24T10:52:25.487Z,99432.97
2023-03-24T10:54:58.459Z,99443.78
2023-03-24T10:57:28.667Z,99461.22
2023-03-24T11:00:01.041Z,99465.66
2023-03-24T11:02:32.054Z,99449.06
2023-03-24T11:05:05.275Z,99453.09
2023-03-24T11:07:36.387Z,99444.69
2023-03-24T11:10:07.857Z,99438.41
2023-03-24T11:12:38.158Z,99426.41
2023-03-24T11:15:22.074Z,99425.84
2023-03-24T11:17:56.056Z,99424.50
2023-03-24T11:20:30.050Z,99418.66
2023-03-24T11:23:02.340Z,99421.28
2023-03-24T11:25:34.379Z,99413.72
2023-03-24T11:28:05.137Z,99404.94
2023-03-24T11:30:47.317Z,99422.34
2023-03-24T11:33:21.171Z,99415.44
2023-03-24T11:36:10.271Z,99432.97
2023-03-24T11:38:38.219Z,99434.88
2023-03-24T11:41:06.075Z,99439.03
2023-03-24T11:43:33.784Z,99444.88
2023-03-24T11:46:08.926Z,99448.88
2023-03-24T11:48:45.477Z,99445.63
2023-03-24T11:51:20.019Z,99436.03
2023-03-24T11:53:51.605Z,99444.44
2023-03-24T11:56:27.657Z,99448.88
2023-03-24T11:59:05.667Z,99446.84
2023-03-24T12:01:40.052Z,99439.41
2023-03-24T12:04:25.113Z,99430.88
2023-03-24T12:07:07.643Z,99432.88
2023-03-24T12:09:43.297Z,99430.94
2023-03-24T12:12:28.533Z,99433.31
2023-03-24T12:15:30.824Z,99435.78
2023-03-24T12:18:14.088Z,99433.84
2023-03-24T12:20:51.248Z,99415.13
2023-03-24T12:23:27.671Z,99405.78
2023-03-24T12:26:18.942Z,99431.13
2023-03-24T12:28:59.057Z,99422.19
2023-03-24T12:31:52.117Z,99408.00
2023-03-24T12:34:52.766Z,99393.19
2023-03-24T12:37:32.848Z,99382.72
2023-03-24T12:40:22.243Z,99388.09
2023-03-24T12:43:01.454Z,99394.16
2023-03-24T12:45:40.393Z,99383.09
2023-03-24T12:48:28.627Z,99386.97
2023-03-24T12:51:10.640Z,99385.09
2023-03-24T12:53:54.766Z,99396.06
2023-03-24T12:56:27.619Z,99394.63
2023-03-24T12:58:59.617Z,99405.84
2023-03-24T13:01:34.956Z,99399.16
2023-03-24T13:04:09.947Z,99386.31
2023-03-24T13:06:44.708Z,99381.19
2023-03-24T13:09:20.826Z,99390.59
2023-03-24T13:11:57.274Z,99387.56
2023-03-24T13:14:32.426Z,99390.91
2023-03-24T13:17:07.519Z,99388.84
2023-03-24T13:19:38.770Z,99388.16
2023-03-24T13:22:16.774Z,99396.34
2023-03-24T13:24:47.823Z,99393.59
2023-03-24T13:27:22.871Z,99387.13
2023-03-24T13:30:32.437Z,99404.41
2023-03-24T13:33:06.733Z,99400.34
2023-03-24T13:35:57.974Z,99381.22
2023-03-24T13:38:35.029Z,99375.63
2023-03-24T13:41:06.475Z,99388.72
2023-03-24T13:43:35.469Z,99385.38
2023-03-24T13:46:06.154Z,99378.97
2023-03-24T13:48:39.056Z,99380.56
2023-03-24T13:51:17.994Z,99375.06
2023-03-24T13:53:52.376Z,99378.22
2023-03-24T13:56:27.318Z,99377.88
2023-03-24T13:59:25.360Z,99364.84
2023-03-24T14:02:43.742Z,99362.66
2023-03-24T14:05:13.608Z,99363.00
2023-03-24T14:07:47.314Z,99344.19
2023-03-24T14:10:41.558Z,99338.09
2023-03-24T14:13:32.459Z,99343.19
2023-03-24T14:16:00.505Z,99343.75
2023-03-24T14:18:44.028Z,99355.91
2023-03-24T14:21:12.641Z,99351.38
2023-03-24T14:23:43.644Z,99347.91
2023-03-24T14:26:17.657Z,99350.75
2023-03-24T14:28:48.212Z,99340.22
2023-03-24T14:31:24.876Z,99342.50
2023-03-24T14:34:03.293Z,99337.66
2023-03-24T14:36:34.558Z,99342.69
2023-03-24T14:39:31.012Z,99352.41
2023-03-24T14:42:00.459Z,99338.34
2023-03-24T14:44:54.059Z,99340.91
2023-03-24T14:47:23.590Z,99335.13
2023-03-24T14:49:53.814Z,99328.34
2023-03-24T14:52:26.344Z,99345.94
2023-03-24T14:54:57.133Z,99344.81
2023-03-24T14:57:28.925Z,99340.72
2023-03-24T15:00:07.014Z,99346.03
2023-03-24T15:02:38.315Z,99343.88
2023-03-24T15:05:31.469Z,99342.06
2023-03-24T15:08:10.165Z,99336.72
2023-03-24T15:10:42.048Z,99336.75
2023-03-24T15:13:38.211Z,99326.66
2023-03-24T15:16:08.566Z,99333.41
2023-03-24T15:18:40.401Z,99332.81
2023-03-24T15:21:17.172Z,99331.16
2023-03-24T15:23:49.774Z,99335.97
2023-03-24T15:26:22.650Z,99330.53
2023-03-24T15:29:00.579Z,99326.22
2023-03-24T15:31:31.323Z,99321.75
2023-03-24T15:34:31.512Z,99320.91
2023-03-24T15:37:02.322Z,99328.81
2023-03-24T15:39:36.172Z,99327.31
2023-03-24T15:42:07.226Z,99326.28
2023-03-24T15:44:40.152Z,99316.50
2023-03-24T15:47:17.657Z,99324.47
2023-03-24T15:49:50.885Z,99326.75
2023-03-24T15:52:29.196Z,99318.50
2023-03-24T15:55:00.705Z,99318.09
2023-03-24T15:57:30.480Z,99324.44
2023-03-24T16:00:16.959Z,99325.69
2023-03-24T16:02:52.165Z,99326.91
2023-03-24T16:05:23.684Z,99324.81
2023-03-24T16:07:57.782Z,99325.81
2023-03-24T16:10:33.871Z,99324.31
2023-03-24T16:13:14.519Z,99333.16
2023-03-24T16:15:46.020Z,99329.34
2023-03-24T16:18:18.088Z,99328.38
2023-03-24T16:20:46.531Z,99338.88
2023-03-24T16:23:14.640Z,99339.13
2023-03-24T16:25:42.617Z,99342.47
2023-03-24T16:28:13.281Z,99337.59
2023-03-24T16:30:44.478Z,99341.03
2023-03-24T16:33:15.074Z,99336.13
2023-03-24T16:35:43.192Z,99332.22
2023-03-24T16:38:14.046Z,99330.75
2023-03-24T16:40:46.324Z,99324.19
2023-03-24T16:43:15.350Z,99328.81
2023-03-24T16:45:44.775Z,99331.09
2023-03-24T16:48:12.920Z,99334.50
2023-03-24T16:50:42.717Z,99334.28
2023-03-24T16:53:11.070Z,99337.06
2023-03-24T16:55:41.351Z,99343.28
2023-03-24T16:58:11.119Z,99347.09
2023-03-24T17:00:40.196Z,99356.78
2023-03-24T17:03:10.445Z,99354.00
2023-03-24T17:05:42.628Z,99351.50
2023-03-24T17:08:11.156Z,99357.69
2023-03-24T17:10:40.586Z,99366.03
2023-03-24T17:13:09.191Z,99363.88
2023-03-24T17:15:37.977Z,99365.19
2023-03-24T17:18:08.365Z,99369.47
2023-03-24T17:20:39.955Z,99360.06
2023-03-24T17:23:09.383Z,99373.88
2023-03-24T17:25:38.474Z,99383.19
2023-03-24T17:28:13.008Z,99379.91
2023-03-24T17:30:41.015Z,99385.03
2023-03-24T17:33:13.371Z,99389.16
2023-03-24T17:35:45.079Z,99400.22
2023-03-24T17:38:14.834Z,99401.53
2023-03-24T17:40:43.235Z,99409.25
2023-03-24T17:43:11.438Z,99409.09
2023-03-24T17:45:41.809Z,99408.59
2023-03-24T17:48:09.856Z,99418.78
2023-03-24T17:50:38.088Z,99427.66
2023-03-24T17:53:07.684Z,99430.28
2023-03-24T17:55:35.818Z,99431.66
2023-03-24T17:58:03.688Z,99444.88
2023-03-24T18:00:31.533Z,99443.88
2023-03-24T18:02:59.662Z,99441.50
2023-03-24T18:05:27.847Z,99443.00
2023-03-24T18:07:56.086Z,99442.78
2023-03-24T18:10:25.343Z,99444.16
2023-03-24T18:12:54.820Z,99441.75
2023-03-24T18:15:26.034Z,99441.72
2023-03-24T18:17:54.153Z,99437.63
2023-03-24T18:20:22.216Z,99441.38
2023-03-24T18:22:50.004Z,99439.69
2023-03-24T18:25:18.345Z,99442.34
2023-03-24T18:27:47.803Z,99433.34
2023-03-24T18:30:16.894Z,99436.06
2023-03-24T18:32:45.476Z,99436.75
2023-03-24T18:35:17.529Z,99444.34
2023-03-24T18:37:45.766Z,99446.41
2023-03-24T18:40:15.591Z,99456.94
2023-03-24T18:42:43.983Z,99451.38
2023-03-24T18:45:17.891Z,99454.34
2023-03-24T18:47:46.485Z,99453.06
2023-03-24T18:50:14.895Z,99455.97
2023-03-24T18:52:43.246Z,99455.13
2023-03-24T18:55:12.057Z,99459.25
2023-03-24T18:57:40.251Z,99462.88
2023-03-24T19:00:10.935Z,99471.69
2023-03-24T19:02:40.496Z,99473.13
2023-03-24T19:05:10.187Z,99481.19
2023-03-24T19:07:38.108Z,99474.41
2023-03-24T19:10:06.782Z,99477.38
2023-03-24T19:12:34.512Z,99478.66
2023-03-24T19:15:02.657Z,99494.59
2023-03-24T19:17:30.608Z,99504.06
2023-03-24T19:19:59.959Z,99522.53
2023-03-24T19:22:27.998Z,99531.75
2023-03-24T19:24:55.881Z,99525.97
2023-03-24T19:27:24.220Z,99544.56
2023-03-24T19:29:53.181Z,99543.50
2023-03-24T19:32:21.150Z,99535.28
2023-03-24T19:34:50.268Z,99532.28
2023-03-24T19:37:20.112Z,99531.69
2023-03-24T19:39:48.560Z,99545.84
2023-03-24T19:42:17.632Z,99531.59
2023-03-24T19:44:46.384Z,99537.47
2023-03-24T19:47:14.211Z,99527.78
2023-03-24T19:49:42.266Z,99536.00
2023-03-24T19:52:10.236Z,99541.97
2023-03-24T19:54:40.112Z,99534.44
2023-03-24T19:57:08.216Z,99526.31
2023-03-24T19:59:36.055Z,99537.56
2023-03-24T20:02:04.071Z,99520.66
2023-03-24T20:04:32.747Z,99518.13
2023-03-24T20:07:01.334Z,99507.63
2023-03-24T20:09:29.194Z,99504.63
2023-03-24T20:11:58.730Z,99491.50
2023-03-24T20:14:28.112Z,99502.56
2023-03-24T20:16:55.937Z,99504.63
2023-03-24T20:19:23.717Z,99500.22
2023-03-24T20:21:52.895Z,99510.25
2023-03-24T20:24:21.253Z,99502.63
2023-03-24T20:26:49.431Z,99502.34
2023-03-24T20:29:19.190Z,99496.34
2023-03-24T20:31:47.641Z,99506.84
2023-03-24T20:34:16.348Z,99521.78
2023-03-24T20:36:44.252Z,99542.78
2023-03-24T20:39:12.301Z,99555.59
2023-03-24T20:41:40.068Z,99556.59
2023-03-24T20:44:08.420Z,99558.09
2023-03-24T20:46:37.851Z,99558.50
2023-03-24T20:49:05.762Z,99564.41
2023-03-24T20:51:34.042Z,99564.75
2023-03-24T20:54:02.001Z,99563.25
2023-03-24T20:56:30.367Z,99560.25
2023-03-24T20:58:58.574Z,99562.00
2023-03-24T21:01:26.403Z,99562.66
2023-03-24T21:04:04.756Z,99556.78
2023-03-24T21:06:37.349Z,99560.72
2023-03-24T21:09:05.720Z,99553.88
2023-03-24T21:11:34.563Z,99532.91
2023-03-24T21:14:03.672Z,99513.06
2023-03-24T21:16:34.140Z,99512.97
2023-03-24T21:19:03.809Z,99514.47
2023-03-24T21:21:32.427Z,99514.94
2023-03-24T21:24:00.906Z,99528.78
2023-03-24T21:26:29.027Z,99509.91
2023-03-24T21:28:57.880Z,99515.78
2023-03-24T21:31:27.999Z,99526.91
2023-03-24T21:33:58.034Z,99542.72
2023-03-24T21:36:30.127Z,99550.88
2023-03-24T21:38:59.196Z,99556.16
2023-03-24T21:41:28.775Z,99563.63
2023-03-24T21:44:00.615Z,99548.47
2023-03-24T21:46:32.006Z,99556.91
2023-03-24T21:49:00.957Z,99563.16
2023-03-24T21:51:34.301Z,99564.09
2023-03-24T21:54:04.528Z,99566.84
2023-03-24T21:56:33.259Z,99572.63
2023-03-24T21:59:01.768Z,99571.09
2023-03-24T22:01:30.979Z,99569.06
2023-03-24T22:04:00.397Z,99569.25
2023-03-24T22:06:29.664Z,99565.91
2023-03-24T22:09:06.716Z,99577.47
2023-03-24T22:11:36.277Z,99578.97
2023-03-24T22:14:05.037Z,99576.56
2023-03-24T22:16:33.470Z,99574.13
2023-03-24T22:19:01.919Z,99572.59
2023-03-24T22:21:29.694Z,99579.47
2023-03-24T22:23:58.833Z,99571.34
2023-03-24T22:26:26.589Z,99579.16
2023-03-24T22:28:56.037Z,99581.31
2023-03-24T22:31:24.622Z,99580.16
2023-03-24T22:33:52.533Z,99569.22
2023-03-24T22:36:20.858Z,99574.63
2023-03-24T22:38:48.824Z,99578.97
2023-03-24T22:41:18.544Z,99580.66
2023-03-24T22:43:46.501Z,99585.28
2023-03-24T22:46:14.413Z,99571.53
2023-03-24T22:48:42.148Z,99577.53
2023-03-24T22:51:12.562Z,99577.66
2023-03-24T22:53:42.005Z,99566.31
2023-03-24T22:56:10.497Z,99573.34
2023-03-24T22:58:40.408Z,99558.91
2023-03-24T23:01:14.833Z,99572.00
2023-03-24T23:03:47.283Z,99559.13
2023-03-24T23:06:15.920Z,99557.50
2023-03-24T23:08:43.883Z,99549.84
2023-03-24T23:11:12.402Z,99544.94
2023-03-24T23:13:41.733Z,99548.19
2023-03-24T23:16:09.930Z,99565.59
2023-03-24T23:18:38.298Z,99563.91
2023-03-24T23:21:09.229Z,99565.13
2023-03-24T23:23:38.210Z,99578.00
2023-03-24T23:26:25.171Z,99577.50
2023-03-24T23:28:56.451Z,99576.78
2023-03-24T23:31:26.479Z,99587.66
2023-03-24T23:33:56.525Z,99586.47
2023-03-24T23:36:26.349Z,99600.09
2023-03-24T23:38:55.330Z,99594.53
2023-03-24T23:41:24.515Z,99602.34
2023-03-24T23:43:53.659Z,99610.34
2023-03-24T23:46:24.389Z,99611.44
2023-03-24T23:48:52.522Z,99616.88
2023-03-24T23:51:20.464Z,99613.47
2023-03-24T23:53:48.244Z,99618.19
2023-03-24T23:56:16.301Z,99625.16
2023-03-24T23:58:44.926Z,99626.97
