createdAt,value
2017-05-03T00:04:47.051Z,86.90
2017-05-03T00:07:15.349Z,86.70
2017-05-03T00:09:43.646Z,86.80
2017-05-03T00:12:11.987Z,87.10
2017-05-03T00:14:40.283Z,86.90
2017-05-03T00:17:08.582Z,86.80
2017-05-03T00:19:37.662Z,86.70
2017-05-03T00:22:06.721Z,87.40
2017-05-03T00:24:35.023Z,87.50
2017-05-03T00:27:03.368Z,86.90
2017-05-03T00:29:31.679Z,86.90
2017-05-03T00:31:59.998Z,87.00
2017-05-03T00:34:28.342Z,86.80
2017-05-03T00:37:02.423Z,86.80
2017-05-03T00:39:36.550Z,86.80
2017-05-03T00:42:10.750Z,86.70
2017-05-03T00:44:40.022Z,86.60
2017-05-03T00:47:23.935Z,86.60
2017-05-03T00:49:52.518Z,86.50
2017-05-03T00:52:34.246Z,86.60
2017-05-03T00:55:03.670Z,86.50
2017-05-03T00:57:38.902Z,86.80
2017-05-03T01:00:22.998Z,86.70
2017-05-03T01:05:53.331Z,86.60
2017-05-03T01:08:23.227Z,86.70
2017-05-03T01:10:57.843Z,86.90
2017-05-03T01:13:33.347Z,86.80
2017-05-03T01:16:07.986Z,86.80
2017-05-03T01:18:36.307Z,87.00
2017-05-03T01:21:10.832Z,86.80
2017-05-03T01:23:45.094Z,87.00
2017-05-03T01:26:17.107Z,87.20
2017-05-03T01:28:46.958Z,87.20
2017-05-03T01:31:27.238Z,87.40
2017-05-03T01:33:55.539Z,87.50
2017-05-03T01:36:39.119Z,87.60
2017-05-03T01:39:09.198Z,87.70
2017-05-03T01:41:45.106Z,87.60
2017-05-03T01:44:20.940Z,87.80
2017-05-03T01:46:49.283Z,87.90
2017-05-03T01:49:18.398Z,87.90
2017-05-03T01:51:46.698Z,88.00
2017-05-03T01:54:15.062Z,87.90
2017-05-03T01:56:43.434Z,87.70
2017-05-03T01:59:11.726Z,87.70
2017-05-03T02:01:40.393Z,88.20
2017-05-03T02:04:08.726Z,87.60
2017-05-03T02:06:37.042Z,87.70
2017-05-03T02:09:05.390Z,87.60
2017-05-03T02:11:33.686Z,87.70
2017-05-03T02:14:01.987Z,87.70
2017-05-03T02:16:31.074Z,87.70
2017-05-03T02:19:00.118Z,87.60
2017-05-03T02:21:28.415Z,87.70
2017-05-03T02:23:57.498Z,87.70
2017-05-03T02:26:26.530Z,87.70
2017-05-03T02:28:55.516Z,87.60
2017-05-03T02:31:23.862Z,87.70
2017-05-03T02:33:52.158Z,87.70
2017-05-03T02:36:20.461Z,87.70
2017-05-03T02:38:49.091Z,87.70
2017-05-03T02:41:17.390Z,88.00
2017-05-03T02:43:45.685Z,88.00
2017-05-03T02:46:14.026Z,87.50
2017-05-03T02:48:42.324Z,87.40
2017-05-03T02:51:10.618Z,87.20
2017-05-03T02:53:39.698Z,87.30
2017-05-03T02:56:08.735Z,87.20
2017-05-03T02:58:37.033Z,87.30
2017-05-03T03:01:05.386Z,87.30
2017-05-03T03:03:33.693Z,87.30
2017-05-03T03:06:01.995Z,87.20
2017-05-03T03:08:30.363Z,87.30
2017-05-03T03:10:58.662Z,87.40
2017-05-03T03:13:26.958Z,87.20
2017-05-03T03:15:55.466Z,87.20
2017-05-03T03:18:23.763Z,86.90
2017-05-03T03:20:52.057Z,86.70
2017-05-03T03:23:20.410Z,86.80
2017-05-03T03:25:48.711Z,87.20
2017-05-03T03:28:17.758Z,86.50
2017-05-03T03:30:46.106Z,86.60
2017-05-03T03:33:14.398Z,86.80
2017-05-03T03:35:42.694Z,86.80
2017-05-03T03:38:12.363Z,86.60
2017-05-03T03:40:40.658Z,86.70
2017-05-03T03:43:08.950Z,86.50
2017-05-03T03:45:38.486Z,86.70
2017-05-03T03:48:06.782Z,86.80
2017-05-03T03:50:35.082Z,86.80
2017-05-03T03:53:03.429Z,86.70
2017-05-03T03:55:31.730Z,86.70
2017-05-03T03:58:00.030Z,86.60
2017-05-03T04:00:28.638Z,86.60
2017-05-03T04:02:56.934Z,86.80
2017-05-03T04:05:25.967Z,86.30
2017-05-03T04:07:54.314Z,86.30
2017-05-03T04:10:22.611Z,86.30
2017-05-03T04:12:50.902Z,86.10
2017-05-03T04:15:20.286Z,86.30
2017-05-03T04:17:49.336Z,86.40
2017-05-03T04:20:17.634Z,86.40
2017-05-03T04:22:46.718Z,86.70
2017-05-03T04:25:15.013Z,86.70
2017-05-03T04:27:43.301Z,86.70
2017-05-03T04:30:11.921Z,86.40
2017-05-03T04:32:40.215Z,86.40
2017-05-03T04:35:08.510Z,86.30
2017-05-03T04:37:36.853Z,86.00
2017-05-03T04:40:05.150Z,86.20
2017-05-03T04:42:34.200Z,86.40
2017-05-03T04:45:02.549Z,86.10
2017-05-03T04:47:30.858Z,85.90
2017-05-03T04:49:59.156Z,85.90
2017-05-03T04:52:28.157Z,86.30
2017-05-03T04:54:56.454Z,85.90
2017-05-03T04:57:24.746Z,86.00
2017-05-03T04:59:53.115Z,85.90
2017-05-03T05:02:21.410Z,85.80
2017-05-03T05:04:49.718Z,85.70
2017-05-03T05:07:18.066Z,86.00
2017-05-03T05:09:47.102Z,86.00
2017-05-03T05:12:16.410Z,86.20
2017-05-03T05:14:45.138Z,86.10
2017-05-03T05:17:13.430Z,85.60
2017-05-03T05:19:41.727Z,85.40
2017-05-03T05:22:10.810Z,85.30
2017-05-03T05:24:39.846Z,85.50
2017-05-03T05:27:08.138Z,85.60
2017-05-03T05:29:36.478Z,85.80
2017-05-03T05:32:04.777Z,85.50
2017-05-03T05:34:33.818Z,85.50
2017-05-03T05:37:02.166Z,85.90
2017-05-03T05:39:30.470Z,84.20
2017-05-03T05:41:59.506Z,84.90
2017-05-03T05:44:27.995Z,84.80
2017-05-03T05:46:56.289Z,85.40
2017-05-03T05:49:25.343Z,85.40
2017-05-03T05:51:53.838Z,84.70
2017-05-03T05:54:22.874Z,84.60
2017-05-03T05:56:51.174Z,85.20
2017-05-03T05:59:20.254Z,85.10
2017-05-03T06:01:49.290Z,84.70
2017-05-03T06:04:17.589Z,84.90
2017-05-03T06:06:46.951Z,84.00
2017-05-03T06:09:15.670Z,84.20
2017-05-03T06:11:43.970Z,84.30
2017-05-03T06:14:12.310Z,84.00
2017-05-03T06:16:40.626Z,84.40
2017-05-03T06:19:08.931Z,83.90
2017-05-03T06:21:37.274Z,85.00
2017-05-03T06:24:05.585Z,84.10
2017-05-03T06:26:33.889Z,84.80
2017-05-03T06:29:02.989Z,82.80
2017-05-03T06:31:31.287Z,84.00
2017-05-03T06:33:59.620Z,84.60
2017-05-03T06:36:27.974Z,84.30
2017-05-03T06:38:56.291Z,83.60
2017-05-03T06:41:24.587Z,83.50
2017-05-03T06:43:53.755Z,84.80
2017-05-03T06:46:22.789Z,84.30
2017-05-03T06:48:51.142Z,84.30
2017-05-03T06:51:19.482Z,83.60
2017-05-03T06:53:47.774Z,83.00
2017-05-03T06:56:17.090Z,84.00
2017-05-03T06:58:45.430Z,83.60
2017-05-03T07:01:13.730Z,82.70
2017-05-03T07:03:42.761Z,83.40
2017-05-03T07:06:11.434Z,83.30
2017-05-03T07:08:39.734Z,82.80
2017-05-03T07:11:08.041Z,83.70
2017-05-03T07:13:36.395Z,83.90
2017-05-03T07:16:04.694Z,84.70
2017-05-03T07:18:33.002Z,85.60
2017-05-03T07:21:01.362Z,81.80
2017-05-03T07:23:29.674Z,80.40
2017-05-03T07:25:57.978Z,79.00
2017-05-03T07:28:27.069Z,79.80
2017-05-03T07:30:55.410Z,78.90
2017-05-03T07:33:23.774Z,79.40
2017-05-03T07:35:52.111Z,76.40
2017-05-03T07:38:20.410Z,75.40
2017-05-03T07:40:49.442Z,75.60
2017-05-03T07:43:17.784Z,74.50
2017-05-03T07:45:46.078Z,75.90
2017-05-03T07:48:14.369Z,76.50
2017-05-03T07:50:42.710Z,73.00
2017-05-03T07:53:11.002Z,73.00
2017-05-03T07:55:40.037Z,72.30
2017-05-03T07:58:08.618Z,72.80
2017-05-03T08:00:36.918Z,72.50
2017-05-03T08:03:04.503Z,72.50
2017-05-03T08:05:32.888Z,68.50
2017-05-03T08:08:01.203Z,68.80
2017-05-03T08:10:29.490Z,68.40
2017-05-03T08:12:57.827Z,69.10
2017-05-03T08:15:26.118Z,70.00
2017-05-03T08:17:54.400Z,69.60
2017-05-03T08:20:21.962Z,69.60
2017-05-03T08:22:50.243Z,68.70
2017-05-03T08:25:18.534Z,67.40
2017-05-03T08:27:46.875Z,69.90
2017-05-03T08:30:15.166Z,66.30
2017-05-03T08:32:43.452Z,67.30
2017-05-03T08:35:11.781Z,64.80
2017-05-03T08:37:40.087Z,66.70
2017-05-03T08:40:08.379Z,67.00
2017-05-03T08:42:36.730Z,64.70
2017-05-03T08:45:05.762Z,65.20
2017-05-03T08:47:34.054Z,64.10
2017-05-03T08:50:02.407Z,65.70
2017-05-03T08:52:30.714Z,66.00
2017-05-03T08:54:59.003Z,63.70
2017-05-03T08:57:27.630Z,63.40
2017-05-03T08:59:55.922Z,62.60
2017-05-03T09:02:24.206Z,62.90
2017-05-03T09:04:52.673Z,62.00
2017-05-03T09:07:20.959Z,62.40
2017-05-03T09:09:49.258Z,64.40
2017-05-03T09:12:17.594Z,63.70
2017-05-03T09:14:45.875Z,64.40
2017-05-03T09:17:14.917Z,60.00
2017-05-03T09:19:43.254Z,57.70
2017-05-03T09:22:11.543Z,57.00
2017-05-03T09:24:39.830Z,59.50
2017-05-03T09:27:08.914Z,58.30
2017-05-03T09:29:37.946Z,57.30
2017-05-03T09:32:06.238Z,57.70
2017-05-03T09:34:34.907Z,55.70
2017-05-03T09:37:03.211Z,52.70
2017-05-03T09:39:31.502Z,54.10
2017-05-03T09:41:59.842Z,53.50
2017-05-03T09:44:28.138Z,50.70
2017-05-03T09:46:56.430Z,47.00
2017-05-03T09:49:25.506Z,42.70
2017-05-03T09:51:53.795Z,40.60
2017-05-03T09:54:22.078Z,37.80
2017-05-03T09:56:50.406Z,38.10
2017-05-03T09:59:18.699Z,39.10
2017-05-03T10:01:46.986Z,42.00
2017-05-03T10:04:15.669Z,46.70
2017-05-03T10:06:44.881Z,44.50
2017-05-03T10:09:13.906Z,43.80
2017-05-03T10:11:42.238Z,46.60
2017-05-03T10:14:10.527Z,47.00
2017-05-03T10:16:38.814Z,52.10
2017-05-03T10:19:07.179Z,50.50
2017-05-03T10:21:35.467Z,51.90
2017-05-03T10:24:04.502Z,53.60
2017-05-03T10:26:32.931Z,52.00
2017-05-03T10:29:01.222Z,51.30
2017-05-03T10:31:29.521Z,53.80
2017-05-03T10:33:57.849Z,54.20
2017-05-03T10:36:26.129Z,55.60
2017-05-03T10:38:54.418Z,56.00
2017-05-03T10:41:23.497Z,56.10
2017-05-03T10:43:52.521Z,55.80
2017-05-03T10:46:20.811Z,55.60
2017-05-03T10:48:49.141Z,54.30
2017-05-03T10:51:17.425Z,53.50
2017-05-03T10:53:45.705Z,53.70
2017-05-03T10:56:14.034Z,52.90
2017-05-03T10:58:42.318Z,51.90
2017-05-03T11:01:10.601Z,50.90
2017-05-03T11:03:39.673Z,54.40
2017-05-03T11:06:07.953Z,54.40
2017-05-03T11:08:36.973Z,52.40
2017-05-03T11:11:05.306Z,55.00
2017-05-03T11:13:33.597Z,53.90
2017-05-03T11:16:01.890Z,54.60
2017-05-03T11:18:30.229Z,54.90
2017-05-03T11:20:58.525Z,56.00
2017-05-03T11:23:26.814Z,56.90
2017-05-03T11:25:55.141Z,58.70
2017-05-03T11:28:23.426Z,59.20
2017-05-03T11:30:51.709Z,59.30
2017-05-03T11:33:20.037Z,59.50
2017-05-03T11:35:48.322Z,59.70
2017-05-03T11:38:16.605Z,58.10
2017-05-03T11:40:44.942Z,58.40
2017-05-03T11:43:12.822Z,58.40
2017-05-03T11:45:41.105Z,58.90
2017-05-03T11:48:09.437Z,59.50
2017-05-03T11:50:37.722Z,59.70
2017-05-03T11:53:06.017Z,59.10
2017-05-03T11:55:34.349Z,61.50
2017-05-03T11:58:02.646Z,60.10
2017-05-03T12:00:31.678Z,60.90
2017-05-03T12:03:00.011Z,60.10
2017-05-03T12:05:28.298Z,60.90
2017-05-03T12:07:56.589Z,59.70
2017-05-03T12:10:24.926Z,60.50
2017-05-03T12:12:53.205Z,61.20
2017-05-03T12:15:21.889Z,59.30
2017-05-03T12:17:50.226Z,57.60
2017-05-03T12:20:18.518Z,57.90
2017-05-03T12:22:46.801Z,60.00
2017-05-03T12:25:15.870Z,59.90
2017-05-03T12:27:44.150Z,57.20
2017-05-03T12:30:13.174Z,58.10
2017-05-03T12:32:41.534Z,57.20
2017-05-03T12:35:10.734Z,55.70
2017-05-03T12:37:39.026Z,55.10
2017-05-03T12:40:07.390Z,55.10
2017-05-03T12:42:36.414Z,53.80
2017-05-03T12:45:04.714Z,53.40
2017-05-03T12:47:33.080Z,53.40
2017-05-03T12:50:01.374Z,51.70
2017-05-03T12:52:29.660Z,52.40
2017-05-03T12:54:58.007Z,51.50
2017-05-03T12:57:26.298Z,52.60
2017-05-03T12:59:54.579Z,51.30
2017-05-03T13:02:22.946Z,51.70
2017-05-03T13:04:51.233Z,51.70
2017-05-03T13:07:19.564Z,52.80
2017-05-03T13:09:48.167Z,51.30
2017-05-03T13:12:17.195Z,52.80
2017-05-03T13:14:45.900Z,52.30
2017-05-03T13:17:14.238Z,51.40
2017-05-03T13:19:42.526Z,49.90
2017-05-03T13:22:10.810Z,51.50
2017-05-03T13:24:39.153Z,52.00
2017-05-03T13:27:08.187Z,51.50
2017-05-03T13:29:36.476Z,49.10
2017-05-03T13:32:04.818Z,49.70
2017-05-03T13:34:33.111Z,51.90
2017-05-03T13:37:01.405Z,53.40
2017-05-03T13:39:29.736Z,51.50
2017-05-03T13:41:58.017Z,51.70
2017-05-03T13:44:26.335Z,50.90
2017-05-03T13:46:54.669Z,52.50
2017-05-03T13:49:22.949Z,52.10
2017-05-03T13:51:51.229Z,51.60
2017-05-03T13:54:19.846Z,51.40
2017-05-03T13:56:48.129Z,49.10
2017-05-03T13:59:16.410Z,51.50
2017-05-03T14:01:44.741Z,52.00
2017-05-03T14:04:13.039Z,53.80
2017-05-03T14:06:41.329Z,50.00
2017-05-03T14:09:09.953Z,49.80
2017-05-03T14:11:38.267Z,49.40
2017-05-03T14:14:07.320Z,50.30
2017-05-03T14:16:35.671Z,49.50
2017-05-03T14:19:03.966Z,51.00
2017-05-03T14:21:33.002Z,50.80
2017-05-03T14:24:01.427Z,51.30
2017-05-03T14:26:29.718Z,50.50
2017-05-03T14:28:58.002Z,51.60
2017-05-03T14:31:26.557Z,51.60
2017-05-03T14:33:54.842Z,53.10
2017-05-03T14:36:23.130Z,52.30
2017-05-03T14:38:52.902Z,53.30
2017-05-03T14:41:21.197Z,51.80
2017-05-03T14:43:50.225Z,52.90
2017-05-03T14:46:18.558Z,52.50
2017-05-03T14:48:46.841Z,52.60
2017-05-03T14:51:15.125Z,53.20
2017-05-03T14:53:43.657Z,53.50
2017-05-03T14:56:11.939Z,53.70
2017-05-03T14:58:40.226Z,54.20
2017-05-03T15:01:08.574Z,54.80
2017-05-03T15:03:36.861Z,55.00
2017-05-03T15:06:05.889Z,54.80
2017-05-03T15:08:35.204Z,55.40
2017-05-03T15:11:04.250Z,56.40
2017-05-03T15:13:32.554Z,56.40
2017-05-03T15:16:00.942Z,58.00
2017-05-03T15:18:29.975Z,58.90
2017-05-03T15:20:58.263Z,56.90
2017-05-03T15:23:27.037Z,57.30
2017-05-03T15:25:55.318Z,57.70
2017-05-03T15:28:24.343Z,57.80
2017-05-03T15:30:52.674Z,58.90
2017-05-03T15:33:20.953Z,59.20
2017-05-03T15:35:49.245Z,59.80
2017-05-03T15:38:17.578Z,59.00
2017-05-03T15:40:45.862Z,56.70
2017-05-03T15:43:14.145Z,57.40
2017-05-03T15:45:42.470Z,56.30
2017-05-03T15:48:10.758Z,55.50
2017-05-03T15:50:39.054Z,54.70
2017-05-03T15:53:07.395Z,55.80
2017-05-03T15:55:36.431Z,56.30
2017-05-03T15:58:04.718Z,56.50
2017-05-03T16:00:33.058Z,53.40
2017-05-03T16:03:01.352Z,53.30
2017-05-03T16:05:29.637Z,53.00
2017-05-03T16:07:58.706Z,53.40
2017-05-03T16:10:27.734Z,53.20
2017-05-03T16:12:56.018Z,54.50
2017-05-03T16:15:24.498Z,56.30
2017-05-03T16:17:52.877Z,55.10
2017-05-03T16:20:21.918Z,54.50
2017-05-03T16:22:50.255Z,54.90
2017-05-03T16:25:18.545Z,54.60
2017-05-03T16:27:46.825Z,54.80
2017-05-03T16:30:15.149Z,56.80
2017-05-03T16:32:43.429Z,57.80
2017-05-03T16:35:11.726Z,55.50
2017-05-03T16:37:41.002Z,57.60
2017-05-03T16:40:09.281Z,56.60
2017-05-03T16:42:38.316Z,58.60
2017-05-03T16:45:06.643Z,60.10
2017-05-03T16:47:34.948Z,60.90
2017-05-03T16:50:03.267Z,60.90
2017-05-03T16:52:31.618Z,63.10
2017-05-03T16:54:59.908Z,63.40
2017-05-03T16:57:28.216Z,64.70
2017-05-03T16:59:56.547Z,65.00
2017-05-03T17:02:24.830Z,65.90
2017-05-03T17:04:53.117Z,66.30
2017-05-03T17:07:22.185Z,67.10
2017-05-03T17:09:50.474Z,68.70
2017-05-03T17:12:18.762Z,69.00
2017-05-03T17:23:56.891Z,70.80
2017-05-03T17:28:55.830Z,70.70
2017-05-03T17:31:24.118Z,70.90
2017-05-03T17:33:52.414Z,71.40
2017-05-03T17:38:50.010Z,73.80
2017-05-03T17:41:18.306Z,75.90
2017-05-03T17:43:46.606Z,76.90
2017-05-03T17:46:15.270Z,77.20
2017-05-03T17:48:44.350Z,77.40
2017-05-03T17:51:12.277Z,77.70
2017-05-03T17:53:40.579Z,79.00
2017-05-03T17:56:09.011Z,79.10
2017-05-03T17:58:38.058Z,80.40
2017-05-03T18:01:06.737Z,80.00
2017-05-03T18:03:35.095Z,80.60
2017-05-03T18:06:03.042Z,80.60
2017-05-03T18:08:31.002Z,79.80
2017-05-03T18:10:59.306Z,80.70
2017-05-03T18:13:27.893Z,80.00
2017-05-03T18:15:56.207Z,79.80
2017-05-03T18:18:24.155Z,79.40
2017-05-03T18:20:52.819Z,80.30
2017-05-03T18:23:21.114Z,81.20
2017-05-03T18:30:46.810Z,81.40
2017-05-03T18:33:15.106Z,81.70
2017-05-03T18:35:43.402Z,82.00
2017-05-03T18:38:11.703Z,81.60
2017-05-03T18:40:40.379Z,81.50
2017-05-03T18:45:37.587Z,82.20
2017-05-03T18:50:35.163Z,81.80
2017-05-03T18:53:03.193Z,82.60
2017-05-03T18:55:31.969Z,82.90
2017-05-03T18:58:00.269Z,83.30
2017-05-03T19:00:28.570Z,83.60
2017-05-03T19:02:56.866Z,83.40
2017-05-03T19:07:54.419Z,82.80
2017-05-03T19:12:51.968Z,83.30
2017-05-03T19:15:20.276Z,83.30
2017-05-03T19:17:49.334Z,83.60
2017-05-03T19:20:17.630Z,83.60
2017-05-03T19:22:46.298Z,84.10
2017-05-03T19:25:14.599Z,84.00
2017-05-03T19:27:42.523Z,83.80
2017-05-03T19:30:10.814Z,83.90
2017-05-03T19:32:39.850Z,85.00
2017-05-03T19:35:08.887Z,83.90
2017-05-03T19:37:37.190Z,84.60
2017-05-03T19:40:05.505Z,84.70
2017-05-03T19:42:33.823Z,84.60
2017-05-03T19:45:03.372Z,84.80
2017-05-03T19:47:32.374Z,84.60
2017-05-03T19:54:59.446Z,84.30
2017-05-03T19:59:56.246Z,84.10
2017-05-03T20:02:25.350Z,84.20
2017-05-03T20:04:54.402Z,84.80
2017-05-03T20:07:22.698Z,83.80
2017-05-03T20:09:50.682Z,83.50
2017-05-03T20:12:18.611Z,83.10
2017-05-03T20:14:47.283Z,82.90
2017-05-03T20:19:44.134Z,82.10
2017-05-03T20:22:13.165Z,82.20
2017-05-03T20:24:42.086Z,82.40
2017-05-03T20:29:39.999Z,82.70
2017-05-03T20:32:08.342Z,82.20
2017-05-03T20:37:05.892Z,81.30
2017-05-03T20:39:35.002Z,81.60
2017-05-03T20:42:02.935Z,81.30
2017-05-03T20:47:01.243Z,84.60
2017-05-03T20:49:30.287Z,84.30
2017-05-03T20:51:58.594Z,84.70
2017-05-03T20:54:26.562Z,83.80
2017-05-03T20:56:54.493Z,84.90
2017-05-03T20:59:22.794Z,86.20
2017-05-03T21:01:51.154Z,87.40
2017-05-03T21:04:19.090Z,88.60
2017-05-03T21:06:47.395Z,88.90
2017-05-03T21:09:16.078Z,88.10
2017-05-03T21:11:44.374Z,87.50
2017-05-03T21:14:12.302Z,88.60
2017-05-03T21:16:40.274Z,89.00
2017-05-03T21:19:08.570Z,89.60
2017-05-03T21:24:05.812Z,89.40
2017-05-03T21:26:34.126Z,88.80
2017-05-03T21:29:02.063Z,88.90
2017-05-03T21:31:30.406Z,88.90
2017-05-03T21:33:59.075Z,89.00
2017-05-03T21:36:27.373Z,89.10
2017-05-03T21:38:56.039Z,89.30
2017-05-03T21:41:24.705Z,89.10
2017-05-03T21:46:23.574Z,88.90
2017-05-03T21:48:51.883Z,89.50
2017-05-03T21:51:20.187Z,89.70
2017-05-03T21:56:18.174Z,89.30
2017-05-03T22:01:15.770Z,89.70
2017-05-03T22:03:43.694Z,89.50
2017-05-03T22:06:11.620Z,89.30
2017-05-03T22:13:38.094Z,89.30
2017-05-03T22:16:06.450Z,89.50
2017-05-03T22:18:34.387Z,89.70
2017-05-03T22:21:02.322Z,89.70
2017-05-03T22:23:31.596Z,90.00
2017-05-03T22:26:00.653Z,90.00
2017-05-03T22:28:29.732Z,90.30
2017-05-03T22:30:58.082Z,90.00
2017-05-03T22:35:55.646Z,89.80
2017-05-03T22:38:23.992Z,90.10
2017-05-03T22:40:52.662Z,89.70
2017-05-03T22:43:21.354Z,90.10
2017-05-03T22:48:18.988Z,90.00
2017-05-03T22:50:47.658Z,90.00
2017-05-03T22:53:16.016Z,90.00
2017-05-03T22:55:44.687Z,90.30
2017-05-03T22:58:12.987Z,90.20
2017-05-03T23:00:42.079Z,90.30
2017-05-03T23:03:10.379Z,90.40
2017-05-03T23:05:38.315Z,90.10
2017-05-03T23:08:06.659Z,90.10
2017-05-03T23:10:34.978Z,90.10
2017-05-03T23:13:03.299Z,90.10
2017-05-03T23:15:31.294Z,90.10
2017-05-03T23:22:57.399Z,90.20
2017-05-03T23:25:26.438Z,90.20
2017-05-03T23:27:54.734Z,90.50
2017-05-03T23:30:23.450Z,90.20
2017-05-03T23:37:49.960Z,90.40
2017-05-03T23:40:17.893Z,90.40
2017-05-03T23:42:46.190Z,90.50
2017-05-03T23:45:14.162Z,90.40
2017-05-03T23:47:42.463Z,90.60
2017-05-03T23:50:10.762Z,90.60
2017-05-03T23:55:07.986Z,90.90
